createdAt,value
2023-01-11T05:37:57.968Z,101340.67
2023-01-11T05:40:26.131Z,101339.13
2023-01-11T05:42:58.438Z,101349.28
2023-01-11T05:45:35.113Z,101343.66
2023-01-11T05:48:02.074Z,101348.35
2023-01-11T05:50:29.375Z,101345.06
2023-01-11T05:52:56.040Z,101348.09
2023-01-11T05:55:22.675Z,101338.63
2023-01-11T05:57:50.861Z,101342.68
2023-01-11T06:00:19.072Z,101346.46
2023-01-11T06:02:45.943Z,101346.09
2023-01-11T06:05:14.455Z,101343.80
2023-01-11T06:07:43.289Z,101346.58
2023-01-11T06:10:10.857Z,101343.28
2023-01-11T06:12:39.984Z,101354.45
2023-01-11T06:15:07.658Z,101359.20
2023-01-11T06:17:35.432Z,101360.20
2023-01-11T06:20:02.581Z,101358.49
2023-01-11T06:22:30.053Z,101355.00
2023-01-11T06:24:56.898Z,101342.69
2023-01-11T06:27:28.017Z,101339.22
2023-01-11T06:29:58.181Z,101338.52
2023-01-11T06:32:41.235Z,101336.58
2023-01-11T06:35:09.884Z,101337.75
2023-01-11T10:50:25.236Z,101266.83
2023-01-11T10:53:06.639Z,101261.63
2023-01-11T10:56:06.504Z,101256.67
2023-01-11T10:59:54.409Z,101249.64
2023-01-11T11:03:17.141Z,101256.14
2023-01-11T11:05:50.497Z,101261.74
2023-01-11T11:08:36.121Z,101255.80
2023-01-11T11:11:18.691Z,101258.95
2023-01-11T11:13:49.612Z,101266.59
2023-01-11T11:16:23.524Z,101267.23
2023-01-11T11:18:54.470Z,101269.99
2023-01-11T11:21:43.405Z,101261.29
2023-01-11T11:24:27.263Z,101253.88
2023-01-11T11:26:57.821Z,101255.43
2023-01-11T11:29:30.224Z,101260.02
2023-01-11T11:32:00.134Z,101260.17
2023-01-11T11:34:27.510Z,101256.13
2023-01-11T11:36:55.119Z,101252.96
2023-01-11T11:39:33.168Z,101247.13
2023-01-11T11:42:09.328Z,101244.16
2023-01-11T11:45:11.800Z,101250.08
2023-01-11T11:47:43.567Z,101252.64
2023-01-11T11:53:10.323Z,101254.41
2023-01-11T11:55:38.864Z,101255.49
2023-01-11T11:58:08.647Z,101256.98
2023-01-11T12:00:43.803Z,101268.46
2023-01-11T12:03:22.381Z,101262.48
2023-01-11T12:06:10.939Z,101259.88
2023-01-11T12:08:47.280Z,101264.06
2023-01-11T12:11:22.264Z,101265.94
2023-01-11T12:14:02.037Z,101262.38
2023-01-11T12:16:36.130Z,101254.61
2023-01-11T12:19:10.542Z,101247.39
2023-01-11T12:21:42.618Z,101243.84
2023-01-11T12:24:18.699Z,101241.73
2023-01-11T12:27:13.294Z,101250.20
2023-01-11T12:30:14.453Z,101252.66
2023-01-11T12:33:13.281Z,101254.56
2023-01-11T12:35:55.780Z,101248.04
2023-01-11T12:39:11.185Z,101242.26
2023-01-11T12:41:54.911Z,101241.27
2023-01-11T12:47:55.945Z,101252.53
2023-01-11T12:50:48.341Z,101249.78
2023-01-11T12:53:40.143Z,101248.20
2023-01-11T12:56:54.366Z,101247.15
2023-01-11T13:00:04.187Z,101243.82
2023-01-11T13:03:04.522Z,101245.48
2023-01-11T13:06:11.798Z,101245.46
2023-01-11T13:08:55.707Z,101234.06
2023-01-11T13:11:56.466Z,101237.05
2023-01-11T13:14:46.443Z,101238.64
2023-01-11T13:17:26.536Z,101237.64
2023-01-11T13:20:18.962Z,101240.63
2023-01-11T13:22:59.019Z,101247.53
2023-01-11T13:25:50.929Z,101245.99
2023-01-11T13:28:55.588Z,101253.25
2023-01-11T13:31:26.596Z,101264.33
2023-01-11T13:34:06.211Z,101271.52
