createdAt,value
2019-05-02T00:00:14.503Z,99.90
2019-05-02T00:02:44.218Z,99.90
2019-05-02T00:05:14.919Z,99.90
2019-05-02T00:07:44.415Z,99.90
2019-05-02T00:10:15.393Z,99.90
2019-05-02T00:12:45.077Z,99.90
2019-05-02T00:15:17.127Z,99.90
2019-05-02T00:17:46.149Z,99.90
2019-05-02T00:20:21.192Z,99.90
2019-05-02T00:22:48.005Z,99.90
2019-05-02T00:25:18.256Z,99.90
2019-05-02T00:27:47.328Z,99.90
2019-05-02T00:30:17.361Z,99.90
2019-05-02T00:32:46.252Z,99.90
2019-05-02T00:35:15.849Z,99.90
2019-05-02T00:37:45.233Z,99.90
2019-05-02T00:40:14.643Z,99.90
2019-05-02T00:42:43.646Z,99.90
2019-05-02T00:45:14.188Z,99.90
2019-05-02T00:47:49.840Z,99.90
2019-05-02T00:50:19.128Z,99.90
2019-05-02T00:52:48.115Z,99.90
2019-05-02T00:55:17.318Z,99.90
2019-05-02T00:57:46.409Z,99.90
2019-05-02T01:00:18.352Z,99.90
2019-05-02T01:02:56.926Z,99.90
2019-05-02T01:05:26.016Z,99.90
2019-05-02T01:07:56.002Z,99.90
2019-05-02T01:10:25.814Z,99.90
2019-05-02T01:13:09.306Z,99.90
2019-05-02T01:15:44.121Z,99.90
2019-05-02T01:18:12.346Z,99.90
2019-05-02T01:20:41.240Z,99.90
2019-05-02T01:23:10.549Z,99.90
2019-05-02T01:25:39.426Z,99.90
2019-05-02T01:28:12.715Z,99.90
2019-05-02T01:30:43.751Z,99.90
2019-05-02T01:33:36.903Z,99.90
2019-05-02T01:36:14.935Z,99.90
2019-05-02T01:38:46.280Z,99.90
2019-05-02T01:41:15.566Z,99.90
2019-05-02T01:43:44.686Z,99.90
2019-05-02T01:46:17.210Z,99.90
2019-05-02T01:48:45.717Z,99.90
2019-05-02T01:51:16.259Z,99.90
2019-05-02T01:53:45.349Z,99.90
2019-05-02T01:56:14.444Z,99.90
2019-05-02T01:58:43.530Z,99.90
2019-05-02T02:01:16.207Z,99.90
2019-05-02T02:03:45.529Z,99.90
2019-05-02T02:06:14.516Z,99.90
2019-05-02T02:08:43.401Z,99.90
2019-05-02T02:11:13.109Z,99.90
2019-05-02T02:13:42.197Z,99.90
2019-05-02T02:16:11.302Z,99.90
2019-05-02T02:18:44.495Z,99.90
2019-05-02T02:21:15.118Z,99.90
2019-05-02T02:23:57.550Z,99.90
2019-05-02T02:26:26.796Z,99.90
2019-05-02T02:28:55.919Z,99.90
2019-05-02T02:31:24.913Z,99.90
2019-05-02T02:33:54.005Z,99.90
2019-05-02T02:36:31.064Z,99.90
2019-05-02T02:38:53.809Z,99.90
2019-05-02T02:41:22.854Z,99.90
2019-05-02T02:44:06.356Z,99.90
2019-05-02T02:46:38.584Z,99.90
2019-05-02T02:49:14.335Z,99.90
2019-05-02T02:51:38.460Z,99.90
2019-05-02T02:54:07.550Z,99.90
2019-05-02T02:56:40.419Z,99.90
2019-05-02T02:59:07.789Z,99.90
2019-05-02T03:01:36.893Z,99.90
2019-05-02T03:04:09.343Z,99.90
2019-05-02T03:06:44.831Z,99.90
2019-05-02T03:09:10.106Z,99.90
2019-05-02T03:11:43.500Z,99.90
2019-05-02T03:14:17.101Z,99.90
2019-05-02T03:16:49.232Z,99.90
2019-05-02T03:19:21.299Z,99.90
2019-05-02T03:22:00.779Z,99.90
2019-05-02T03:24:28.146Z,99.90
2019-05-02T03:26:58.344Z,99.90
2019-05-02T03:29:39.749Z,99.90
2019-05-02T03:32:13.415Z,99.90
2019-05-02T03:34:45.187Z,99.90
2019-05-02T03:37:10.200Z,99.90
2019-05-02T03:39:32.012Z,99.90
2019-05-02T03:42:03.278Z,99.90
2019-05-02T03:44:32.895Z,99.90
2019-05-02T03:47:04.501Z,99.90
2019-05-02T03:49:32.429Z,99.90
2019-05-02T03:52:02.890Z,99.90
2019-05-02T03:54:32.329Z,99.90
2019-05-02T03:57:01.213Z,99.90
2019-05-02T03:59:38.481Z,99.90
2019-05-02T04:02:01.249Z,99.90
2019-05-02T04:04:30.554Z,99.90
2019-05-02T04:07:01.070Z,99.90
2019-05-02T04:09:39.146Z,99.90
2019-05-02T04:12:11.711Z,99.90
2019-05-02T04:14:38.888Z,99.90
2019-05-02T04:17:10.857Z,99.90
2019-05-02T04:19:41.807Z,99.90
2019-05-02T04:22:11.902Z,99.90
2019-05-02T04:24:47.932Z,99.90
2019-05-02T04:27:13.296Z,99.90
2019-05-02T04:29:42.687Z,99.90
2019-05-02T04:32:14.352Z,99.90
2019-05-02T04:34:42.441Z,99.90
2019-05-02T04:37:11.504Z,99.90
2019-05-02T04:39:40.396Z,99.90
2019-05-02T04:42:13.191Z,99.90
2019-05-02T04:44:59.762Z,99.90
2019-05-02T04:47:17.475Z,99.90
2019-05-02T04:49:42.245Z,99.90
2019-05-02T04:52:12.365Z,99.90
2019-05-02T04:54:43.765Z,99.90
2019-05-02T04:57:12.971Z,99.90
2019-05-02T04:59:42.169Z,99.90
2019-05-02T05:02:11.261Z,99.90
2019-05-02T05:04:46.015Z,99.90
2019-05-02T05:07:10.910Z,99.90
2019-05-02T05:09:40.524Z,99.90
2019-05-02T05:12:09.579Z,99.90
2019-05-02T05:14:43.069Z,99.90
2019-05-02T05:17:09.285Z,99.90
2019-05-02T05:19:38.234Z,99.90
2019-05-02T05:22:11.774Z,99.90
2019-05-02T05:24:42.408Z,99.90
2019-05-02T05:27:13.182Z,99.90
2019-05-02T05:29:40.840Z,99.90
2019-05-02T05:32:10.272Z,99.90
2019-05-02T05:34:39.396Z,99.90
2019-05-02T05:37:09.364Z,99.90
2019-05-02T05:39:43.170Z,99.90
2019-05-02T05:42:10.718Z,99.90
2019-05-02T05:44:40.909Z,99.90
2019-05-02T05:47:12.074Z,99.90
2019-05-02T05:49:42.713Z,99.90
2019-05-02T05:52:13.254Z,99.90
2019-05-02T05:54:42.907Z,99.90
2019-05-02T05:57:17.468Z,99.90
2019-05-02T05:59:45.227Z,99.90
2019-05-02T06:02:14.967Z,99.90
2019-05-02T06:04:44.683Z,99.90
2019-05-02T06:07:17.642Z,99.90
2019-05-02T06:09:45.870Z,99.90
2019-05-02T06:12:15.999Z,99.90
2019-05-02T06:14:46.511Z,99.90
2019-05-02T06:17:23.134Z,99.90
2019-05-02T06:19:53.668Z,99.90
2019-05-02T06:22:24.418Z,99.90
2019-05-02T06:24:52.252Z,99.90
2019-05-02T06:27:26.052Z,99.90
2019-05-02T06:29:56.162Z,99.90
2019-05-02T06:32:22.612Z,99.90
2019-05-02T06:34:51.900Z,99.90
2019-05-02T06:37:21.021Z,99.90
2019-05-02T06:39:50.205Z,99.90
2019-05-02T06:42:19.396Z,99.90
2019-05-02T06:44:48.484Z,99.90
2019-05-02T06:47:17.657Z,99.90
2019-05-02T06:49:46.547Z,99.90
2019-05-02T06:52:15.565Z,99.90
2019-05-02T06:54:44.688Z,99.90
2019-05-02T06:57:13.738Z,99.90
2019-05-02T06:59:43.875Z,99.90
2019-05-02T07:02:13.080Z,99.90
2019-05-02T07:04:42.276Z,99.90
2019-05-02T07:07:13.223Z,99.90
2019-05-02T07:09:42.148Z,99.90
2019-05-02T07:12:14.804Z,99.90
2019-05-02T07:14:42.237Z,99.90
2019-05-02T07:17:32.224Z,99.90
2019-05-02T07:20:03.921Z,99.90
2019-05-02T07:22:33.091Z,99.90
2019-05-02T07:25:06.997Z,99.90
2019-05-02T07:27:38.909Z,99.90
2019-05-02T07:30:07.808Z,99.90
2019-05-02T07:32:36.948Z,99.90
2019-05-02T07:35:06.865Z,99.90
2019-05-02T07:37:36.238Z,99.90
2019-05-02T07:40:12.170Z,99.90
2019-05-02T07:42:41.837Z,99.90
2019-05-02T07:45:11.118Z,99.90
2019-05-02T07:47:42.384Z,99.90
2019-05-02T07:50:12.308Z,99.90
2019-05-02T07:52:41.867Z,99.90
2019-05-02T07:55:11.482Z,99.90
2019-05-02T07:57:40.793Z,99.90
2019-05-02T08:00:11.304Z,99.90
2019-05-02T08:02:40.504Z,99.90
2019-05-02T08:05:09.901Z,99.90
2019-05-02T08:07:39.200Z,99.90
2019-05-02T08:10:08.504Z,99.90
2019-05-02T08:12:37.596Z,99.90
2019-05-02T08:15:13.053Z,99.90
2019-05-02T08:17:41.116Z,99.90
2019-05-02T08:20:13.590Z,99.90
2019-05-02T08:22:44.119Z,99.90
2019-05-02T08:25:11.719Z,99.90
2019-05-02T08:27:42.827Z,99.90
2019-05-02T08:30:14.060Z,99.90
2019-05-02T08:32:43.158Z,99.90
2019-05-02T08:35:12.466Z,99.90
2019-05-02T08:37:43.102Z,99.90
2019-05-02T08:40:12.293Z,99.90
2019-05-02T08:42:41.383Z,99.90
2019-05-02T08:45:11.290Z,99.90
2019-05-02T08:47:41.086Z,99.90
2019-05-02T08:50:11.330Z,99.90
2019-05-02T08:52:42.120Z,99.80
2019-05-02T08:55:11.367Z,98.80
2019-05-02T08:57:40.452Z,98.90
2019-05-02T09:00:13.034Z,99.30
2019-05-02T09:02:42.239Z,99.40
2019-05-02T09:05:17.467Z,99.60
2019-05-02T09:07:46.751Z,99.90
2019-05-02T09:10:20.823Z,99.90
2019-05-02T09:12:51.935Z,99.90
2019-05-02T09:15:22.195Z,99.90
2019-05-02T09:17:54.957Z,99.90
2019-05-02T09:20:23.675Z,99.90
2019-05-02T09:22:55.961Z,99.90
2019-05-02T09:25:23.236Z,99.90
2019-05-02T09:27:52.752Z,99.90
2019-05-02T09:30:25.660Z,99.90
2019-05-02T09:32:57.107Z,99.20
2019-05-02T09:35:23.702Z,99.60
2019-05-02T09:37:52.601Z,99.90
2019-05-02T09:40:22.312Z,99.90
2019-05-02T09:42:53.275Z,98.90
2019-05-02T09:45:35.816Z,99.70
2019-05-02T09:48:05.174Z,99.90
2019-05-02T09:50:32.214Z,99.90
2019-05-02T09:53:01.930Z,99.90
2019-05-02T09:55:31.775Z,99.90
2019-05-02T09:58:02.700Z,99.90
2019-05-02T10:00:37.191Z,99.90
2019-05-02T10:03:06.695Z,99.90
2019-05-02T10:05:35.888Z,99.90
2019-05-02T10:08:06.803Z,99.90
2019-05-02T10:10:37.062Z,99.90
2019-05-02T10:13:07.847Z,99.90
2019-05-02T10:15:36.883Z,99.90
2019-05-02T10:18:10.564Z,99.90
2019-05-02T10:20:37.533Z,99.90
2019-05-02T10:23:06.614Z,99.80
2019-05-02T10:25:41.174Z,99.10
2019-05-02T10:28:06.242Z,99.10
2019-05-02T10:30:36.146Z,98.30
2019-05-02T10:33:06.857Z,97.80
2019-05-02T10:35:41.414Z,98.20
2019-05-02T10:38:16.943Z,98.10
2019-05-02T10:40:42.461Z,98.80
2019-05-02T10:43:11.930Z,98.50
2019-05-02T10:45:42.678Z,98.30
2019-05-02T10:48:22.807Z,99.10
2019-05-02T10:50:50.006Z,99.70
2019-05-02T10:53:19.312Z,99.90
2019-05-02T10:55:48.395Z,99.90
2019-05-02T10:58:17.498Z,99.90
2019-05-02T11:00:47.204Z,99.90
2019-05-02T11:03:23.467Z,99.90
2019-05-02T11:05:57.901Z,99.90
2019-05-02T11:08:25.142Z,99.90
2019-05-02T11:10:55.075Z,99.90
2019-05-02T11:13:28.672Z,99.90
2019-05-02T11:16:18.023Z,99.90
2019-05-02T11:18:58.216Z,99.90
2019-05-02T11:21:27.275Z,99.90
2019-05-02T11:23:56.536Z,99.80
2019-05-02T11:26:25.538Z,99.90
2019-05-02T11:28:54.857Z,99.90
2019-05-02T11:31:24.065Z,99.90
2019-05-02T11:33:53.187Z,99.90
2019-05-02T11:36:22.562Z,99.90
2019-05-02T11:38:59.043Z,99.50
2019-05-02T11:41:22.557Z,99.00
2019-05-02T11:43:54.091Z,98.90
2019-05-02T11:46:22.321Z,99.10
2019-05-02T11:48:56.183Z,97.20
2019-05-02T11:51:22.645Z,98.40
2019-05-02T11:54:12.909Z,98.40
2019-05-02T11:56:48.826Z,98.90
2019-05-02T11:59:14.702Z,99.20
2019-05-02T12:01:56.983Z,99.30
2019-05-02T12:04:16.960Z,97.70
2019-05-02T12:06:50.014Z,97.40
2019-05-02T12:09:17.349Z,97.70
2019-05-02T12:11:47.429Z,98.50
2019-05-02T12:14:17.169Z,98.40
2019-05-02T12:16:46.170Z,98.80
2019-05-02T12:19:15.366Z,99.20
2019-05-02T12:21:47.545Z,99.80
2019-05-02T12:24:16.828Z,99.90
2019-05-02T12:26:46.631Z,99.90
2019-05-02T12:29:16.034Z,99.70
2019-05-02T12:31:47.231Z,97.50
2019-05-02T12:34:15.786Z,97.70
2019-05-02T12:36:44.968Z,96.80
2019-05-02T12:39:14.272Z,97.30
2019-05-02T12:41:43.359Z,97.70
2019-05-02T12:44:12.661Z,96.60
2019-05-02T12:46:42.172Z,96.20
2019-05-02T12:49:22.639Z,96.00
2019-05-02T12:51:42.903Z,95.30
2019-05-02T12:54:12.437Z,94.60
2019-05-02T12:56:41.943Z,94.20
2019-05-02T12:59:11.838Z,94.60
2019-05-02T13:01:42.339Z,94.10
2019-05-02T13:04:12.995Z,94.50
2019-05-02T13:06:42.353Z,93.50
2019-05-02T13:09:13.045Z,92.20
2019-05-02T13:11:45.658Z,93.10
2019-05-02T13:14:36.720Z,92.40
2019-05-02T13:22:44.040Z,93.00
2019-05-02T13:25:14.770Z,92.90
2019-05-02T13:27:47.971Z,92.90
2019-05-02T13:30:34.264Z,92.40
2019-05-02T13:33:02.943Z,91.70
2019-05-02T13:35:34.418Z,91.30
2019-05-02T13:38:03.900Z,91.00
2019-05-02T13:40:34.645Z,91.70
2019-05-02T13:43:03.630Z,91.30
2019-05-02T13:45:36.915Z,90.60
2019-05-02T13:48:06.324Z,88.50
2019-05-02T13:50:35.516Z,90.10
2019-05-02T13:53:04.714Z,89.80
2019-05-02T13:55:38.110Z,89.70
2019-05-02T13:58:07.101Z,89.10
2019-05-02T14:00:43.759Z,89.70
2019-05-02T14:03:12.956Z,90.50
2019-05-02T14:05:49.143Z,90.70
2019-05-02T14:08:15.596Z,90.70
2019-05-02T14:10:46.094Z,89.30
2019-05-02T14:13:15.305Z,90.60
2019-05-02T14:15:45.415Z,90.00
2019-05-02T14:18:14.707Z,88.40
2019-05-02T14:20:43.803Z,82.90
2019-05-02T14:23:12.698Z,85.60
2019-05-02T14:25:42.620Z,85.10
2019-05-02T14:28:12.956Z,83.40
2019-05-02T14:30:45.983Z,83.80
2019-05-02T14:33:14.401Z,83.20
2019-05-02T14:35:43.903Z,84.00
2019-05-02T14:38:13.824Z,83.90
2019-05-02T14:41:03.243Z,82.50
2019-05-02T14:43:52.570Z,82.60
2019-05-02T14:46:22.485Z,83.20
2019-05-02T14:48:52.392Z,83.40
2019-05-02T14:51:27.417Z,81.50
2019-05-02T14:53:57.435Z,81.20
2019-05-02T14:56:43.402Z,82.40
2019-05-02T14:59:15.357Z,82.60
2019-05-02T15:01:46.946Z,82.00
2019-05-02T15:04:15.933Z,82.50
2019-05-02T15:06:47.388Z,79.00
2019-05-02T15:09:16.631Z,80.10
2019-05-02T15:11:58.705Z,82.30
2019-05-02T15:14:33.212Z,84.50
2019-05-02T15:17:03.231Z,84.70
2019-05-02T15:19:33.185Z,83.30
2019-05-02T15:22:02.844Z,81.20
2019-05-02T15:24:37.597Z,82.10
2019-05-02T15:27:11.430Z,80.80
2019-05-02T15:29:34.430Z,80.60
2019-05-02T15:32:22.260Z,81.50
2019-05-02T15:34:55.965Z,83.60
2019-05-02T15:37:25.906Z,82.40
2019-05-02T15:42:25.955Z,79.70
2019-05-02T15:44:57.100Z,79.80
2019-05-02T15:47:25.742Z,78.90
2019-05-02T15:49:54.738Z,78.90
2019-05-02T15:52:27.840Z,81.80
2019-05-02T15:54:59.456Z,77.90
2019-05-02T15:57:26.438Z,80.20
2019-05-02T15:59:55.925Z,78.30
2019-05-02T16:02:26.776Z,77.90
2019-05-02T16:04:56.910Z,77.40
2019-05-02T16:07:26.689Z,75.60
2019-05-02T16:09:59.463Z,76.80
2019-05-02T16:12:27.285Z,78.00
2019-05-02T16:14:57.272Z,79.80
2019-05-02T16:17:30.220Z,80.20
2019-05-02T16:20:09.127Z,76.80
2019-05-02T16:22:31.302Z,78.10
2019-05-02T16:25:01.650Z,79.40
2019-05-02T16:27:50.375Z,80.50
2019-05-02T16:30:22.613Z,80.20
2019-05-02T16:32:53.281Z,81.00
2019-05-02T16:35:25.261Z,82.70
2019-05-02T16:37:56.051Z,83.00
2019-05-02T16:40:29.591Z,82.80
2019-05-02T16:42:57.845Z,84.10
2019-05-02T16:45:27.355Z,83.90
2019-05-02T16:48:00.608Z,83.40
2019-05-02T16:50:35.170Z,82.70
2019-05-02T16:52:58.746Z,80.60
2019-05-02T16:55:27.824Z,82.70
2019-05-02T16:58:02.764Z,83.90
2019-05-02T17:00:28.258Z,84.10
2019-05-02T17:02:57.577Z,85.40
2019-05-02T17:05:26.671Z,87.50
2019-05-02T17:07:57.401Z,87.80
2019-05-02T17:10:28.144Z,86.20
2019-05-02T17:13:00.123Z,85.30
2019-05-02T17:15:35.635Z,85.40
2019-05-02T17:18:12.616Z,83.40
2019-05-02T17:20:36.797Z,82.00
2019-05-02T17:23:07.557Z,80.90
2019-05-02T17:25:41.653Z,80.90
2019-05-02T17:28:13.271Z,81.40
2019-05-02T17:30:43.108Z,82.80
2019-05-02T17:33:16.084Z,81.00
2019-05-02T17:35:50.001Z,82.20
2019-05-02T17:38:19.070Z,79.60
2019-05-02T17:40:48.153Z,80.10
2019-05-02T17:43:18.328Z,79.20
2019-05-02T17:45:47.908Z,84.30
2019-05-02T17:48:17.817Z,87.90
2019-05-02T17:50:58.923Z,90.50
2019-05-02T17:53:26.239Z,90.70
2019-05-02T17:55:55.463Z,90.80
2019-05-02T17:58:24.655Z,90.10
2019-05-02T18:00:57.099Z,90.40
2019-05-02T18:03:31.096Z,90.40
2019-05-02T18:05:58.438Z,90.60
2019-05-02T18:08:28.684Z,91.40
2019-05-02T18:11:00.126Z,91.40
2019-05-02T18:13:29.224Z,92.00
2019-05-02T18:15:59.590Z,91.70
2019-05-02T18:18:28.920Z,91.50
2019-05-02T18:20:58.476Z,90.60
2019-05-02T18:23:27.779Z,90.70
2019-05-02T18:26:01.989Z,90.10
2019-05-02T18:28:28.246Z,89.10
2019-05-02T18:31:02.616Z,89.70
2019-05-02T18:33:28.892Z,90.20
2019-05-02T18:35:57.871Z,91.00
2019-05-02T18:38:26.881Z,91.00
2019-05-02T18:41:00.190Z,91.10
2019-05-02T18:43:27.518Z,91.00
2019-05-02T18:45:58.174Z,91.40
2019-05-02T18:48:27.357Z,90.00
2019-05-02T18:50:57.028Z,89.10
2019-05-02T18:53:27.433Z,87.90
2019-05-02T18:56:01.386Z,86.80
2019-05-02T18:58:27.816Z,88.70
2019-05-02T19:00:57.194Z,88.40
2019-05-02T19:03:27.040Z,90.10
2019-05-02T19:05:58.506Z,90.90
2019-05-02T19:08:31.588Z,91.20
2019-05-02T19:11:07.600Z,91.70
2019-05-02T19:13:32.769Z,91.90
2019-05-02T19:16:02.006Z,92.70
2019-05-02T19:18:32.365Z,92.50
2019-05-02T19:21:03.181Z,93.50
2019-05-02T19:23:33.412Z,92.70
2019-05-02T19:26:09.975Z,92.70
2019-05-02T19:28:38.514Z,92.70
2019-05-02T19:31:07.962Z,92.30
2019-05-02T19:33:37.407Z,92.50
2019-05-02T19:36:08.101Z,92.70
2019-05-02T19:38:37.218Z,92.70
2019-05-02T19:41:09.203Z,93.10
2019-05-02T19:43:40.246Z,92.70
2019-05-02T19:46:08.996Z,92.60
2019-05-02T19:48:40.348Z,92.70
2019-05-02T19:51:12.645Z,92.10
2019-05-02T19:53:39.992Z,92.20
2019-05-02T19:56:09.867Z,92.10
2019-05-02T19:58:42.601Z,92.20
2019-05-02T20:01:12.565Z,92.20
2019-05-02T20:03:42.437Z,92.20
2019-05-02T20:06:12.830Z,92.10
2019-05-02T20:08:42.513Z,92.70
2019-05-02T20:11:12.662Z,94.30
2019-05-02T20:13:46.910Z,94.80
2019-05-02T20:16:26.186Z,94.80
2019-05-02T20:18:55.097Z,94.80
2019-05-02T20:21:32.655Z,94.80
2019-05-02T20:24:04.298Z,95.00
2019-05-02T20:26:33.236Z,94.70
2019-05-02T20:29:02.460Z,95.10
2019-05-02T20:31:32.154Z,94.90
2019-05-02T20:34:02.579Z,95.60
2019-05-02T20:36:32.241Z,95.40
2019-05-02T20:39:02.297Z,95.80
2019-05-02T20:41:32.347Z,95.90
2019-05-02T20:44:02.648Z,95.30
2019-05-02T20:46:32.865Z,95.70
2019-05-02T20:49:02.386Z,95.10
2019-05-02T20:51:32.000Z,94.30
2019-05-02T20:54:01.912Z,93.60
2019-05-02T20:56:32.109Z,93.60
2019-05-02T20:59:01.995Z,93.40
2019-05-02T21:01:32.196Z,93.00
2019-05-02T21:04:02.769Z,93.00
2019-05-02T21:06:41.097Z,93.40
2019-05-02T21:09:17.007Z,93.50
2019-05-02T21:11:47.635Z,93.40
2019-05-02T21:14:16.641Z,93.40
2019-05-02T21:16:45.833Z,93.30
2019-05-02T21:19:15.131Z,93.40
2019-05-02T21:21:44.222Z,93.70
2019-05-02T21:24:13.395Z,93.40
2019-05-02T21:26:42.420Z,94.20
2019-05-02T21:29:12.153Z,93.60
2019-05-02T21:31:42.526Z,93.90
2019-05-02T21:34:11.836Z,93.30
2019-05-02T21:36:42.499Z,93.40
2019-05-02T21:39:12.901Z,93.90
2019-05-02T21:41:42.435Z,93.70
2019-05-02T21:44:31.569Z,93.90
2019-05-02T21:47:02.492Z,94.60
2019-05-02T21:49:39.194Z,94.70
2019-05-02T21:52:24.948Z,94.60
2019-05-02T21:54:58.673Z,95.10
2019-05-02T21:57:27.571Z,95.40
2019-05-02T21:59:56.966Z,95.40
2019-05-02T22:02:26.164Z,96.00
2019-05-02T22:04:55.263Z,96.00
2019-05-02T22:07:24.357Z,95.50
2019-05-02T22:09:53.243Z,95.50
2019-05-02T22:12:22.611Z,94.90
2019-05-02T22:14:52.788Z,94.90
2019-05-02T22:17:22.006Z,94.60
2019-05-02T22:19:52.442Z,94.60
2019-05-02T22:22:22.827Z,94.30
2019-05-02T22:24:52.797Z,94.40
2019-05-02T22:27:22.022Z,94.60
2019-05-02T22:30:12.356Z,94.70
2019-05-02T22:32:42.707Z,94.50
2019-05-02T22:35:12.256Z,94.20
2019-05-02T22:37:42.979Z,94.20
2019-05-02T22:40:13.630Z,94.40
2019-05-02T22:42:42.608Z,94.10
2019-05-02T22:45:12.530Z,94.00
2019-05-02T22:47:42.595Z,93.70
2019-05-02T22:50:13.892Z,93.50
2019-05-02T22:52:42.670Z,93.60
2019-05-02T22:55:12.014Z,93.30
2019-05-02T22:57:42.082Z,93.00
2019-05-02T23:00:12.000Z,92.70
2019-05-02T23:02:41.875Z,92.70
2019-05-02T23:05:12.430Z,92.70
2019-05-02T23:07:41.947Z,93.20
2019-05-02T23:10:12.683Z,93.40
2019-05-02T23:12:42.382Z,93.60
2019-05-02T23:15:12.544Z,93.30
2019-05-02T23:17:42.752Z,92.70
2019-05-02T23:20:12.786Z,91.80
2019-05-02T23:22:42.248Z,92.00
2019-05-02T23:25:22.638Z,91.60
2019-05-02T23:27:56.414Z,91.60
2019-05-02T23:30:25.712Z,90.70
2019-05-02T23:32:54.809Z,90.90
2019-05-02T23:35:24.115Z,91.00
2019-05-02T23:37:53.374Z,91.00
2019-05-02T23:40:22.612Z,91.70
2019-05-02T23:42:52.452Z,91.40
2019-05-02T23:45:22.560Z,91.70
2019-05-02T23:47:52.788Z,92.00
2019-05-02T23:50:22.898Z,92.10
2019-05-02T23:52:52.398Z,92.60
2019-05-02T23:55:22.817Z,92.80
2019-05-02T23:57:52.383Z,93.40
