createdAt,value
2023-05-05T00:02:04.000Z,10.6
2023-05-05T00:05:37.000Z,7.8
2023-05-05T00:09:10.000Z,8.4
2023-05-05T00:12:43.000Z,7.9
2023-05-05T00:16:16.000Z,9.4
2023-05-05T00:19:49.000Z,8
2023-05-05T00:23:21.000Z,6.8
2023-05-05T00:26:54.000Z,8.1
2023-05-05T00:30:26.000Z,6.9
2023-05-05T00:33:17.000Z,8.5
2023-05-05T00:36:50.000Z,7.2
2023-05-05T00:40:23.000Z,11.1
2023-05-05T00:43:55.000Z,8.8
2023-05-05T00:47:28.000Z,7
2023-05-05T00:51:01.000Z,9.4
2023-05-05T00:54:33.000Z,8.8
2023-05-05T00:58:06.000Z,9.7
2023-05-05T01:01:38.000Z,8.3
2023-05-05T01:05:11.000Z,8.4
2023-05-05T01:08:44.000Z,7.5
2023-05-05T01:11:35.000Z,8.5
2023-05-05T01:15:08.000Z,9.8
2023-05-05T01:18:40.000Z,8.5
2023-05-05T01:22:13.000Z,10.9
2023-05-05T01:25:46.000Z,12.9
2023-05-05T01:29:18.000Z,9.5
2023-05-05T01:32:51.000Z,9.9
2023-05-05T01:36:23.000Z,7.1
2023-05-05T01:39:56.000Z,8
2023-05-05T01:43:29.000Z,10.5
2023-05-05T01:47:02.000Z,8.7
2023-05-05T01:49:53.000Z,8.2
2023-05-05T01:53:25.000Z,9.4
2023-05-05T01:56:58.000Z,7.2
2023-05-05T02:00:31.000Z,8
2023-05-05T02:04:04.000Z,7.1
2023-05-05T02:07:36.000Z,10.4
2023-05-05T02:11:09.000Z,11.1
2023-05-05T02:14:42.000Z,10.5
2023-05-05T02:18:14.000Z,8.8
2023-05-05T02:21:47.000Z,7.9
2023-05-05T02:25:20.000Z,10.5
2023-05-05T02:28:11.000Z,9.1
2023-05-05T02:31:43.000Z,9.4
2023-05-05T02:35:16.000Z,8.1
2023-05-05T02:38:49.000Z,10
2023-05-05T02:42:21.000Z,9.5
2023-05-05T02:45:54.000Z,9.8
2023-05-05T02:49:27.000Z,9.3
2023-05-05T02:52:59.000Z,12.2
2023-05-05T02:56:32.000Z,8.7
2023-05-05T03:00:04.000Z,8.6
2023-05-05T03:03:37.000Z,8.4
2023-05-05T03:06:29.000Z,8.9
2023-05-05T03:10:01.000Z,7.9
2023-05-05T03:13:34.000Z,8.7
2023-05-05T03:17:07.000Z,9.2
2023-05-05T03:20:40.000Z,9
2023-05-05T03:24:12.000Z,8.1
2023-05-05T03:27:45.000Z,13.3
2023-05-05T03:31:18.000Z,10.5
2023-05-05T03:34:50.000Z,8.5
2023-05-05T03:38:26.000Z,9.1
2023-05-05T03:41:59.000Z,10.6
2023-05-05T03:44:50.000Z,13.7
2023-05-05T03:48:22.000Z,11.3
2023-05-05T03:51:55.000Z,9.8
2023-05-05T03:55:28.000Z,9.7
2023-05-05T03:59:00.000Z,10.2
2023-05-05T04:02:33.000Z,10.4
2023-05-05T04:06:06.000Z,11.7
2023-05-05T04:09:38.000Z,14.1
2023-05-05T04:13:11.000Z,9.5
2023-05-05T04:16:44.000Z,10.3
2023-05-05T04:20:17.000Z,9.5
2023-05-05T04:23:08.000Z,10.5
2023-05-05T04:26:40.000Z,9.5
2023-05-05T04:30:13.000Z,14.4
2023-05-05T04:33:46.000Z,8.3
2023-05-05T04:37:18.000Z,10.3
2023-05-05T04:40:51.000Z,11.2
2023-05-05T04:44:24.000Z,11.1
2023-05-05T04:47:56.000Z,9.5
2023-05-05T04:51:29.000Z,11.9
2023-05-05T04:55:02.000Z,10.1
2023-05-05T04:58:34.000Z,11.8
2023-05-05T05:01:25.000Z,9.6
2023-05-05T05:04:58.000Z,11.1
2023-05-05T05:08:31.000Z,10.8
2023-05-05T05:12:04.000Z,9.3
2023-05-05T05:15:36.000Z,9.8
2023-05-05T05:19:09.000Z,9.5
2023-05-05T05:22:42.000Z,9
2023-05-05T05:26:14.000Z,9.3
2023-05-05T05:30:04.000Z,8.3
2023-05-05T05:33:37.000Z,8.1
2023-05-05T05:37:10.000Z,8.4
2023-05-05T05:40:01.000Z,11.6
2023-05-05T05:43:34.000Z,10.3
2023-05-05T05:47:06.000Z,8.1
2023-05-05T05:50:39.000Z,8.6
2023-05-05T05:54:11.000Z,11.6
2023-05-05T05:57:44.000Z,12.4
2023-05-05T06:01:17.000Z,10.8
2023-05-05T06:04:50.000Z,9.9
2023-05-05T06:08:22.000Z,9.6
2023-05-05T06:11:55.000Z,10.5
2023-05-05T06:15:27.000Z,10.7
2023-05-05T06:18:19.000Z,8.8
2023-05-05T06:21:53.000Z,11.8
2023-05-05T06:25:25.000Z,8.7
2023-05-05T06:28:58.000Z,9.9
2023-05-05T06:32:31.000Z,10.3
2023-05-05T06:36:03.000Z,9.8
2023-05-05T06:39:36.000Z,13.3
2023-05-05T06:43:09.000Z,11
2023-05-05T06:46:41.000Z,13.6
2023-05-05T06:50:14.000Z,11.9
2023-05-05T06:53:46.000Z,10.7
2023-05-05T06:56:38.000Z,10.3
2023-05-05T07:00:10.000Z,13.7
2023-05-05T07:03:43.000Z,11.2
2023-05-05T07:07:16.000Z,12.7
2023-05-05T07:10:48.000Z,13
2023-05-05T07:14:21.000Z,12.9
2023-05-05T07:17:54.000Z,14.6
2023-05-05T07:21:26.000Z,11.5
2023-05-05T07:24:59.000Z,13.8
2023-05-05T07:28:32.000Z,10.1
2023-05-05T07:32:11.000Z,10.7
2023-05-05T07:35:02.000Z,13.5
2023-05-05T07:38:35.000Z,15.9
2023-05-05T07:42:08.000Z,9.8
2023-05-05T07:45:43.000Z,12.6
2023-05-05T07:49:16.000Z,13.3
2023-05-05T07:56:21.000Z,11.7
2023-05-05T07:59:54.000Z,9.2
2023-05-05T08:03:26.000Z,10
2023-05-05T08:06:59.000Z,8.4
2023-05-05T08:10:32.000Z,8.3
2023-05-05T08:13:23.000Z,9.2
2023-05-05T08:16:55.000Z,10.5
2023-05-05T08:20:28.000Z,7.5
2023-05-05T08:24:01.000Z,8.6
2023-05-05T08:27:33.000Z,8.5
2023-05-05T08:31:06.000Z,6.6
2023-05-05T08:34:39.000Z,6.8
2023-05-05T08:38:11.000Z,8.9
2023-05-05T08:41:44.000Z,7.5
2023-05-05T08:45:16.000Z,9
2023-05-05T08:48:49.000Z,8.2
2023-05-05T08:51:40.000Z,12.7
2023-05-05T08:55:13.000Z,9.4
2023-05-05T08:58:46.000Z,11
2023-05-05T09:02:18.000Z,8.7
2023-05-05T09:05:51.000Z,8.4
2023-05-05T09:09:24.000Z,7.7
2023-05-05T09:12:56.000Z,8.3
2023-05-05T09:16:29.000Z,7.9
2023-05-05T09:20:02.000Z,9.4
2023-05-05T09:23:35.000Z,10.3
2023-05-05T09:27:08.000Z,9.4
2023-05-05T09:29:59.000Z,9.6
2023-05-05T09:33:32.000Z,9.1
2023-05-05T09:37:04.000Z,10
2023-05-05T09:40:37.000Z,9.8
2023-05-05T09:44:10.000Z,10
2023-05-05T09:47:42.000Z,12
2023-05-05T09:51:15.000Z,10.5
2023-05-05T09:54:48.000Z,11.9
2023-05-05T09:58:21.000Z,10.5
2023-05-05T10:01:54.000Z,10.9
2023-05-05T10:05:26.000Z,9.3
2023-05-05T10:08:17.000Z,11.3
2023-05-05T10:11:50.000Z,8.9
2023-05-05T10:15:23.000Z,11.5
2023-05-05T10:18:55.000Z,7.9
2023-05-05T10:22:28.000Z,7.9
2023-05-05T10:26:01.000Z,5.7
2023-05-05T10:29:33.000Z,3.9
2023-05-05T10:33:23.000Z,4.5
2023-05-05T10:36:57.000Z,4.9
2023-05-05T10:40:30.000Z,3.2
2023-05-05T10:44:03.000Z,4.5
2023-05-05T10:46:54.000Z,4.4
2023-05-05T10:50:27.000Z,6.7
2023-05-05T10:54:00.000Z,2.5
2023-05-05T10:57:32.000Z,3.1
2023-05-05T11:01:05.000Z,3.1
2023-05-05T11:04:38.000Z,4.4
2023-05-05T11:08:10.000Z,4.1
2023-05-05T11:11:58.000Z,3.6
2023-05-05T11:15:31.000Z,3.3
2023-05-05T11:19:03.000Z,4.9
2023-05-05T11:22:36.000Z,5.7
2023-05-05T11:25:27.000Z,4.5
2023-05-05T11:29:01.000Z,4.1
2023-05-05T11:32:34.000Z,3.6
2023-05-05T11:36:07.000Z,4.8
2023-05-05T11:39:39.000Z,4.9
2023-05-05T11:43:12.000Z,3.3
2023-05-05T11:46:45.000Z,3.8
2023-05-05T11:50:17.000Z,2.8
2023-05-05T11:53:50.000Z,2.9
2023-05-05T11:57:24.000Z,4.8
2023-05-05T12:00:57.000Z,3.4
2023-05-05T12:03:48.000Z,3.5
2023-05-05T12:07:21.000Z,3.8
2023-05-05T12:10:53.000Z,4.6
2023-05-05T12:14:26.000Z,5.5
2023-05-05T12:17:59.000Z,4
2023-05-05T12:21:32.000Z,4.7
2023-05-05T12:25:05.000Z,4.6
2023-05-05T12:28:37.000Z,4.2
2023-05-05T12:32:10.000Z,5
2023-05-05T12:35:43.000Z,3.7
2023-05-05T12:39:15.000Z,5.3
2023-05-05T12:42:06.000Z,4.2
2023-05-05T12:45:39.000Z,4.4
2023-05-05T12:49:12.000Z,3
2023-05-05T12:52:44.000Z,3.5
2023-05-05T12:56:17.000Z,4.1
2023-05-05T12:59:50.000Z,3.3
2023-05-05T13:03:22.000Z,4.9
2023-05-05T13:06:55.000Z,3.2
2023-05-05T13:10:28.000Z,4.5
2023-05-05T13:14:01.000Z,3.8
2023-05-05T13:17:33.000Z,4.6
2023-05-05T13:20:25.000Z,3.8
2023-05-05T13:23:57.000Z,3.1
2023-05-05T13:27:53.000Z,2.7
2023-05-05T13:31:30.000Z,3.9
2023-05-05T13:35:03.000Z,3.1
2023-05-05T13:38:39.000Z,3.2
2023-05-05T13:42:11.000Z,4.3
2023-05-05T13:45:44.000Z,4.3
2023-05-05T13:49:17.000Z,3.4
2023-05-05T13:52:50.000Z,5.9
2023-05-05T13:56:22.000Z,2.6
2023-05-05T13:59:14.000Z,4.1
2023-05-05T14:02:47.000Z,3.4
2023-05-05T14:06:20.000Z,3.1
2023-05-05T14:09:53.000Z,2.7
2023-05-05T14:13:25.000Z,2.5
2023-05-05T14:16:58.000Z,2.9
2023-05-05T14:20:31.000Z,3.7
2023-05-05T14:24:03.000Z,3.7
2023-05-05T14:27:36.000Z,4.2
2023-05-05T14:31:09.000Z,3.1
2023-05-05T14:34:41.000Z,3.4
2023-05-05T14:37:34.000Z,3.5
2023-05-05T14:41:07.000Z,4
2023-05-05T14:44:39.000Z,2.4
2023-05-05T14:48:12.000Z,3.3
2023-05-05T14:51:45.000Z,2.6
2023-05-05T14:55:19.000Z,3.7
2023-05-05T14:58:52.000Z,2.1
2023-05-05T15:02:25.000Z,3.3
2023-05-05T15:05:58.000Z,1.8
2023-05-05T15:09:31.000Z,2.3
2023-05-05T15:13:03.000Z,3.4
2023-05-05T15:15:55.000Z,3.2
2023-05-05T15:19:27.000Z,2.8
2023-05-05T15:23:00.000Z,2.6
2023-05-05T15:26:33.000Z,2.1
2023-05-05T15:30:05.000Z,3.7
2023-05-05T15:33:38.000Z,2.7
2023-05-05T15:37:11.000Z,2
2023-05-05T15:40:44.000Z,2.7
2023-05-05T15:44:16.000Z,1.6
2023-05-05T15:47:49.000Z,2.5
2023-05-05T15:51:22.000Z,3.2
2023-05-05T15:54:13.000Z,2.4
2023-05-05T15:57:46.000Z,1.7
2023-05-05T16:01:18.000Z,1.6
2023-05-05T16:04:51.000Z,2.5
2023-05-05T16:08:24.000Z,1.7
2023-05-05T16:11:57.000Z,1.3
2023-05-05T16:15:30.000Z,2.3
2023-05-05T16:19:03.000Z,1.5
2023-05-05T16:22:35.000Z,0.5
2023-05-05T16:26:08.000Z,1.3
2023-05-05T16:29:41.000Z,0.6
2023-05-05T16:32:32.000Z,1.1
2023-05-05T16:36:05.000Z,1.9
2023-05-05T16:39:38.000Z,4.9
2023-05-05T16:43:10.000Z,3.4
2023-05-05T16:46:43.000Z,4.7
2023-05-05T16:50:16.000Z,3.8
2023-05-05T16:53:49.000Z,4.3
2023-05-05T16:57:21.000Z,4.9
2023-05-05T17:00:54.000Z,4.1
2023-05-05T17:04:27.000Z,3.7
2023-05-05T17:08:00.000Z,4.3
2023-05-05T17:10:51.000Z,4.9
2023-05-05T17:14:24.000Z,3.8
2023-05-05T17:17:56.000Z,3.7
2023-05-05T17:21:29.000Z,3.9
2023-05-05T17:25:02.000Z,5.1
2023-05-05T17:28:35.000Z,4.7
2023-05-05T17:32:08.000Z,3.5
2023-05-05T17:35:41.000Z,6.3
2023-05-05T17:39:13.000Z,6.2
2023-05-05T17:42:46.000Z,6.3
2023-05-05T17:46:18.000Z,5.5
2023-05-05T17:49:10.000Z,6.4
2023-05-05T17:52:42.000Z,7
2023-05-05T17:56:15.000Z,6
2023-05-05T17:59:48.000Z,6.3
2023-05-05T18:03:21.000Z,6.1
2023-05-05T18:06:53.000Z,6.3
2023-05-05T18:10:26.000Z,6.6
2023-05-05T18:13:59.000Z,8.2
2023-05-05T18:17:32.000Z,8.6
2023-05-05T18:21:05.000Z,8.1
2023-05-05T18:24:37.000Z,7.6
2023-05-05T18:27:28.000Z,7.9
2023-05-05T18:31:01.000Z,7.5
2023-05-05T18:34:34.000Z,8
2023-05-05T18:38:06.000Z,7.8
2023-05-05T18:41:41.000Z,6.9
2023-05-05T18:45:14.000Z,8.8
2023-05-05T18:48:47.000Z,12.1
2023-05-05T18:52:20.000Z,7.7
2023-05-05T18:55:52.000Z,12
2023-05-05T18:59:25.000Z,7.3
2023-05-05T19:02:58.000Z,7.7
2023-05-05T19:05:49.000Z,7.3
2023-05-05T19:09:33.000Z,7.8
2023-05-05T19:13:06.000Z,7.5
2023-05-05T19:16:39.000Z,6.7
2023-05-05T19:20:11.000Z,7.2
2023-05-05T19:23:44.000Z,7.3
2023-05-05T19:27:17.000Z,7.8
2023-05-05T19:30:49.000Z,7.1
2023-05-05T19:34:22.000Z,7.2
2023-05-05T19:37:55.000Z,7.9
2023-05-05T19:41:27.000Z,9.8
2023-05-05T19:44:19.000Z,7.3
2023-05-05T19:47:51.000Z,8
2023-05-05T19:51:24.000Z,8.3
2023-05-05T19:54:57.000Z,10.2
2023-05-05T19:58:29.000Z,9.6
2023-05-05T20:02:02.000Z,11.3
2023-05-05T20:05:35.000Z,8.7
2023-05-05T20:09:08.000Z,10.9
2023-05-05T20:12:41.000Z,9
2023-05-05T20:16:13.000Z,7.6
2023-05-05T20:19:47.000Z,9.1
2023-05-05T20:22:38.000Z,9
2023-05-05T20:26:10.000Z,7.9
2023-05-05T20:29:43.000Z,8.1
2023-05-05T20:33:16.000Z,8.5
2023-05-05T20:36:48.000Z,11.1
2023-05-05T20:40:21.000Z,8.4
2023-05-05T20:43:53.000Z,7
2023-05-05T20:47:26.000Z,7.6
2023-05-05T20:50:59.000Z,6.4
2023-05-05T20:54:32.000Z,7.1
2023-05-05T20:58:07.000Z,8
2023-05-05T21:00:58.000Z,6.2
2023-05-05T21:04:31.000Z,5.9
2023-05-05T21:08:04.000Z,6.6
2023-05-05T21:11:36.000Z,7.6
2023-05-05T21:15:09.000Z,6.7
2023-05-05T21:18:42.000Z,6.7
2023-05-05T21:22:15.000Z,7.4
2023-05-05T21:25:47.000Z,6.2
2023-05-05T21:29:20.000Z,6
2023-05-05T21:33:20.000Z,5.7
2023-05-05T21:36:52.000Z,7.2
2023-05-05T21:39:43.000Z,6.9
2023-05-05T21:43:16.000Z,8.4
2023-05-05T21:46:49.000Z,11
2023-05-05T21:50:21.000Z,13.4
2023-05-05T21:53:54.000Z,16.1
2023-05-05T21:57:27.000Z,13.9
2023-05-05T22:00:59.000Z,15.7
2023-05-05T22:04:32.000Z,12.8
2023-05-05T22:08:05.000Z,12.1
2023-05-05T22:11:37.000Z,11.1
2023-05-05T22:15:10.000Z,13.4
2023-05-05T22:18:01.000Z,11.2
2023-05-05T22:21:34.000Z,11.9
2023-05-05T22:25:06.000Z,9.8
2023-05-05T22:28:39.000Z,13.3
2023-05-05T22:32:12.000Z,11.7
2023-05-05T22:35:44.000Z,11.4
2023-05-05T22:39:17.000Z,14.7
2023-05-05T22:42:49.000Z,12.5
2023-05-05T22:46:22.000Z,11.2
2023-05-05T22:49:55.000Z,11.1
2023-05-05T22:53:27.000Z,9.8
2023-05-05T22:56:19.000Z,11
2023-05-05T22:59:51.000Z,10.5
2023-05-05T23:03:24.000Z,10.9
2023-05-05T23:06:57.000Z,10.9
2023-05-05T23:10:29.000Z,10.4
2023-05-05T23:14:02.000Z,10.3
2023-05-05T23:17:35.000Z,12.1
2023-05-05T23:21:07.000Z,13.1
2023-05-05T23:24:40.000Z,11.8
2023-05-05T23:28:13.000Z,12.4
2023-05-05T23:31:45.000Z,16
2023-05-05T23:34:37.000Z,11.4
2023-05-05T23:38:09.000Z,12.9
2023-05-05T23:41:42.000Z,11.5
2023-05-05T23:45:15.000Z,12.1
2023-05-05T23:48:47.000Z,13.7
2023-05-05T23:52:20.000Z,15.5
2023-05-05T23:55:52.000Z,14
2023-05-05T23:59:25.000Z,13.9
