createdAt,value
2022-09-26T00:01:46.365Z,12.60
2022-09-26T00:04:25.262Z,12.60
2022-09-26T00:06:56.627Z,12.60
2022-09-26T00:09:26.818Z,12.60
2022-09-26T00:11:55.146Z,12.60
2022-09-26T00:14:30.669Z,12.60
2022-09-26T00:16:58.780Z,12.60
2022-09-26T00:19:26.538Z,12.60
2022-09-26T00:21:54.691Z,12.60
2022-09-26T00:24:22.651Z,12.60
2022-09-26T00:26:53.349Z,12.60
2022-09-26T00:29:20.980Z,12.60
2022-09-26T00:31:49.330Z,12.60
2022-09-26T00:34:19.060Z,12.50
2022-09-26T00:36:48.859Z,12.60
2022-09-26T00:39:17.269Z,12.50
2022-09-26T00:41:45.526Z,12.60
2022-09-26T00:44:56.922Z,12.60
2022-09-26T00:47:41.902Z,12.60
2022-09-26T00:50:25.579Z,12.60
2022-09-26T00:53:04.902Z,12.60
2022-09-26T00:55:36.461Z,12.50
2022-09-26T00:58:28.232Z,12.50
2022-09-26T01:00:57.092Z,12.50
2022-09-26T01:03:26.807Z,12.50
2022-09-26T01:05:57.177Z,12.50
2022-09-26T01:08:35.013Z,12.50
2022-09-26T01:11:03.906Z,12.50
2022-09-26T01:13:36.845Z,12.50
2022-09-26T01:16:04.906Z,12.50
2022-09-26T01:18:34.240Z,12.50
2022-09-26T01:21:33.659Z,12.60
2022-09-26T01:24:20.202Z,12.50
2022-09-26T01:27:12.575Z,12.60
2022-09-26T01:30:12.030Z,12.50
2022-09-26T01:33:14.498Z,12.50
2022-09-26T01:35:57.114Z,12.60
2022-09-26T01:39:03.688Z,12.50
2022-09-26T01:41:34.619Z,12.60
2022-09-26T01:44:33.149Z,12.50
2022-09-26T01:47:36.656Z,12.50
2022-09-26T01:50:27.804Z,12.50
2022-09-26T01:53:19.947Z,12.50
2022-09-26T01:56:07.764Z,12.50
2022-09-26T01:58:45.400Z,12.50
2022-09-26T02:01:16.716Z,12.60
2022-09-26T02:04:03.888Z,12.50
2022-09-26T02:06:45.536Z,12.50
2022-09-26T02:09:22.286Z,12.50
2022-09-26T02:11:56.401Z,12.40
2022-09-26T02:14:33.539Z,12.40
2022-09-26T02:17:35.162Z,12.40
2022-09-26T02:20:19.290Z,12.40
2022-09-26T02:22:47.378Z,12.40
2022-09-26T02:25:16.666Z,12.40
2022-09-26T02:27:44.304Z,12.40
2022-09-26T02:30:12.657Z,12.40
2022-09-26T02:32:40.623Z,12.40
2022-09-26T02:35:28.599Z,12.40
2022-09-26T02:38:00.025Z,12.40
2022-09-26T02:40:57.320Z,12.40
2022-09-26T02:43:47.540Z,12.40
2022-09-26T02:46:43.821Z,12.30
2022-09-26T02:49:46.320Z,12.40
2022-09-26T02:52:46.006Z,12.40
2022-09-26T02:55:21.936Z,12.40
2022-09-26T02:58:04.234Z,12.30
2022-09-26T03:01:00.913Z,12.30
2022-09-26T03:03:38.084Z,12.20
2022-09-26T03:06:09.031Z,12.30
2022-09-26T03:08:46.060Z,12.30
2022-09-26T03:11:19.324Z,12.20
2022-09-26T03:13:51.150Z,12.20
2022-09-26T03:16:22.376Z,12.30
2022-09-26T03:18:53.183Z,12.20
2022-09-26T03:21:22.716Z,12.20
2022-09-26T03:23:51.066Z,12.20
2022-09-26T03:26:24.896Z,12.20
2022-09-26T03:29:00.478Z,12.20
2022-09-26T03:31:33.814Z,12.20
2022-09-26T03:34:04.916Z,12.10
2022-09-26T03:36:32.471Z,12.10
2022-09-26T03:39:02.387Z,12.10
2022-09-26T03:41:53.762Z,12.10
2022-09-26T03:44:31.488Z,12.10
2022-09-26T03:47:07.486Z,12.10
2022-09-26T03:49:40.340Z,12.00
2022-09-26T03:52:11.317Z,12.00
2022-09-26T03:54:39.677Z,12.00
2022-09-26T03:57:15.541Z,12.00
2022-09-26T03:59:50.371Z,12.00
2022-09-26T04:02:21.054Z,11.90
2022-09-26T04:04:58.565Z,11.90
2022-09-26T04:07:29.677Z,11.90
2022-09-26T04:09:57.967Z,11.80
2022-09-26T04:12:25.879Z,11.80
2022-09-26T04:14:55.016Z,11.80
2022-09-26T04:17:23.095Z,11.80
2022-09-26T04:19:50.759Z,11.80
2022-09-26T04:22:18.740Z,11.80
2022-09-26T04:24:47.513Z,11.80
2022-09-26T04:27:16.644Z,11.80
2022-09-26T04:29:46.772Z,11.70
2022-09-26T04:32:22.925Z,11.70
2022-09-26T04:35:09.566Z,11.70
2022-09-26T04:37:43.264Z,11.60
2022-09-26T04:40:11.586Z,11.60
2022-09-26T04:42:46.648Z,11.50
2022-09-26T04:45:14.852Z,11.50
2022-09-26T04:47:43.011Z,11.50
2022-09-26T04:50:34.239Z,11.50
2022-09-26T04:53:11.162Z,11.40
2022-09-26T04:55:59.403Z,11.40
2022-09-26T04:58:27.201Z,11.40
2022-09-26T05:01:01.512Z,11.40
2022-09-26T05:03:39.882Z,11.40
2022-09-26T05:06:10.905Z,11.40
2022-09-26T05:08:49.509Z,11.40
2022-09-26T05:11:21.768Z,11.40
2022-09-26T05:13:53.540Z,11.40
2022-09-26T05:16:22.295Z,11.40
2022-09-26T05:18:52.726Z,11.40
2022-09-26T05:21:24.668Z,11.40
2022-09-26T05:24:11.039Z,11.40
2022-09-26T05:26:49.421Z,11.40
2022-09-26T05:29:20.666Z,11.50
2022-09-26T05:32:02.074Z,11.50
2022-09-26T05:34:34.932Z,11.50
2022-09-26T05:37:02.649Z,11.40
2022-09-26T05:39:49.110Z,11.40
2022-09-26T05:42:17.307Z,11.50
2022-09-26T05:44:45.215Z,11.50
2022-09-26T05:47:13.382Z,11.50
2022-09-26T05:49:41.756Z,11.50
2022-09-26T05:52:13.037Z,11.60
2022-09-26T05:54:40.839Z,11.60
2022-09-26T05:57:31.450Z,11.70
2022-09-26T06:00:02.628Z,11.80
2022-09-26T06:03:04.244Z,11.80
2022-09-26T06:05:52.156Z,11.80
2022-09-26T06:08:26.531Z,11.90
2022-09-26T06:11:33.129Z,12.00
2022-09-26T06:14:01.301Z,12.10
2022-09-26T06:16:29.551Z,12.10
2022-09-26T06:18:57.645Z,12.10
2022-09-26T06:21:25.664Z,12.20
2022-09-26T06:23:58.654Z,12.30
2022-09-26T06:26:29.469Z,12.30
2022-09-26T06:29:00.549Z,12.40
2022-09-26T06:31:30.464Z,12.40
2022-09-26T06:34:12.249Z,12.50
2022-09-26T06:36:55.950Z,12.50
2022-09-26T06:39:24.188Z,12.50
2022-09-26T06:41:51.853Z,12.60
2022-09-26T06:44:42.808Z,12.60
2022-09-26T06:47:30.224Z,12.70
2022-09-26T06:50:24.685Z,12.70
2022-09-26T06:52:55.620Z,12.80
2022-09-26T06:55:25.400Z,12.80
2022-09-26T06:57:57.011Z,12.90
2022-09-26T07:00:29.934Z,12.90
2022-09-26T07:03:26.792Z,13.00
2022-09-26T07:06:06.391Z,13.10
2022-09-26T07:09:00.840Z,13.10
2022-09-26T07:12:09.837Z,13.20
2022-09-26T07:14:29.088Z,13.20
2022-09-26T07:17:03.229Z,13.30
2022-09-26T07:19:52.364Z,13.30
2022-09-26T07:22:38.795Z,13.40
2022-09-26T07:25:07.355Z,13.50
2022-09-26T07:27:35.020Z,13.50
2022-09-26T07:30:06.950Z,13.60
2022-09-26T07:32:40.625Z,13.60
2022-09-26T07:35:25.065Z,13.70
2022-09-26T07:37:53.129Z,13.70
2022-09-26T07:40:21.302Z,13.80
2022-09-26T07:43:04.261Z,13.80
2022-09-26T07:45:56.691Z,13.90
2022-09-26T07:48:43.132Z,14.00
2022-09-26T07:51:31.571Z,14.00
2022-09-26T07:54:01.219Z,14.20
2022-09-26T07:56:47.580Z,14.20
2022-09-26T07:59:23.131Z,14.30
2022-09-26T08:02:05.607Z,14.30
2022-09-26T08:04:36.515Z,14.40
2022-09-26T08:07:04.584Z,14.50
2022-09-26T08:09:37.009Z,14.50
2022-09-26T08:12:29.073Z,14.50
2022-09-26T08:15:28.383Z,14.60
2022-09-26T08:18:05.087Z,14.70
2022-09-26T08:20:34.020Z,14.70
2022-09-26T08:23:01.814Z,14.80
2022-09-26T08:25:31.031Z,14.90
2022-09-26T08:28:07.697Z,14.90
2022-09-26T08:30:38.934Z,15.00
2022-09-26T08:33:11.699Z,15.10
2022-09-26T08:35:41.120Z,15.10
2022-09-26T08:38:18.774Z,15.20
2022-09-26T08:41:54.311Z,15.20
2022-09-26T08:45:30.713Z,15.40
2022-09-26T08:48:48.202Z,15.40
2022-09-26T08:51:40.868Z,15.50
2022-09-26T08:54:25.686Z,15.50
2022-09-26T08:57:01.726Z,15.60
2022-09-26T08:59:44.645Z,15.70
2022-09-26T09:02:32.929Z,15.70
2022-09-26T09:05:04.881Z,15.80
2022-09-26T09:07:41.282Z,15.80
2022-09-26T09:10:17.841Z,15.90
2022-09-26T09:13:31.888Z,16.00
2022-09-26T09:16:28.574Z,16.00
2022-09-26T09:19:32.386Z,16.10
2022-09-26T09:22:28.290Z,16.20
2022-09-26T09:25:32.493Z,16.20
2022-09-26T09:28:24.551Z,16.30
2022-09-26T09:31:00.343Z,16.30
2022-09-26T09:34:25.347Z,16.40
2022-09-26T09:37:26.758Z,16.50
2022-09-26T09:40:35.019Z,16.50
2022-09-26T09:43:12.014Z,16.50
2022-09-26T09:46:06.865Z,16.60
2022-09-26T09:48:34.697Z,16.60
2022-09-26T09:51:14.963Z,16.70
2022-09-26T09:54:01.383Z,16.70
2022-09-26T09:57:04.107Z,16.80
2022-09-26T09:59:52.414Z,16.90
2022-09-26T10:02:48.916Z,16.90
2022-09-26T10:05:33.852Z,16.90
2022-09-26T10:08:04.818Z,17.00
2022-09-26T10:11:12.949Z,17.00
2022-09-26T10:14:07.289Z,17.10
2022-09-26T10:17:09.054Z,17.10
2022-09-26T10:19:44.302Z,17.20
2022-09-26T10:22:37.785Z,17.20
2022-09-26T10:25:28.184Z,17.30
2022-09-26T10:28:01.761Z,17.30
2022-09-26T10:30:34.342Z,17.30
2022-09-26T10:33:24.568Z,17.50
2022-09-26T10:36:05.032Z,17.50
2022-09-26T10:38:55.641Z,17.50
2022-09-26T10:41:26.496Z,17.60
2022-09-26T10:44:02.239Z,17.70
2022-09-26T10:46:56.602Z,17.80
2022-09-26T10:49:59.253Z,17.80
2022-09-26T10:52:57.579Z,17.90
2022-09-26T10:55:58.823Z,17.90
2022-09-26T10:58:30.128Z,17.90
2022-09-26T11:01:04.985Z,17.90
2022-09-26T11:03:45.209Z,18.00
2022-09-26T11:06:36.526Z,18.00
2022-09-26T11:09:20.944Z,18.00
2022-09-26T11:11:55.848Z,18.00
2022-09-26T11:14:29.343Z,18.00
2022-09-26T11:17:12.303Z,18.00
2022-09-26T11:20:02.838Z,18.00
2022-09-26T11:22:48.076Z,18.10
2022-09-26T11:25:22.417Z,18.10
2022-09-26T11:28:01.377Z,18.10
2022-09-26T11:30:55.707Z,18.10
2022-09-26T11:33:27.379Z,18.20
2022-09-26T11:36:08.289Z,18.20
2022-09-26T11:38:40.000Z,18.20
2022-09-26T11:41:39.513Z,18.20
2022-09-26T11:45:04.435Z,18.20
2022-09-26T11:48:21.210Z,18.20
2022-09-26T11:51:27.270Z,18.20
2022-09-26T11:54:06.979Z,18.20
2022-09-26T11:56:50.256Z,18.20
2022-09-26T11:59:20.859Z,18.30
2022-09-26T12:02:16.515Z,18.30
2022-09-26T12:04:50.356Z,18.30
2022-09-26T12:07:20.341Z,18.40
2022-09-26T12:09:54.112Z,18.30
2022-09-26T12:12:42.037Z,18.40
2022-09-26T12:15:20.470Z,18.40
2022-09-26T12:18:06.907Z,18.30
2022-09-26T12:21:02.764Z,18.40
2022-09-26T12:23:43.578Z,18.40
2022-09-26T12:26:31.468Z,18.40
2022-09-26T12:29:18.674Z,18.40
2022-09-26T12:32:06.325Z,18.50
2022-09-26T12:34:46.942Z,18.50
2022-09-26T12:37:17.970Z,18.50
2022-09-26T12:39:55.353Z,18.50
2022-09-26T12:42:50.515Z,18.50
2022-09-26T12:45:27.236Z,18.60
2022-09-26T12:48:07.214Z,18.60
2022-09-26T12:51:17.667Z,18.50
2022-09-26T12:53:48.281Z,18.60
2022-09-26T12:56:30.275Z,18.60
2022-09-26T12:59:23.558Z,18.50
2022-09-26T13:01:58.252Z,18.60
2022-09-26T13:04:32.212Z,18.60
2022-09-26T13:07:21.774Z,18.60
2022-09-26T13:10:08.622Z,18.70
2022-09-26T13:13:33.507Z,18.70
2022-09-26T13:16:13.540Z,18.70
2022-09-26T13:19:10.096Z,18.70
2022-09-26T13:21:51.899Z,18.70
2022-09-26T13:24:55.742Z,18.70
2022-09-26T13:27:33.136Z,18.70
2022-09-26T13:30:13.358Z,18.70
2022-09-26T13:33:07.688Z,18.70
2022-09-26T13:35:37.000Z,18.70
2022-09-26T13:38:33.825Z,18.70
2022-09-26T13:41:29.180Z,18.70
2022-09-26T13:44:28.451Z,18.70
2022-09-26T13:47:16.901Z,18.70
2022-09-26T13:50:21.175Z,18.70
2022-09-26T13:53:01.050Z,18.70
2022-09-26T13:55:30.143Z,18.60
2022-09-26T13:58:01.064Z,18.60
2022-09-26T14:00:31.664Z,18.60
2022-09-26T14:03:16.459Z,18.60
2022-09-26T14:05:44.415Z,18.60
2022-09-26T14:08:43.147Z,18.60
2022-09-26T14:11:27.905Z,18.60
2022-09-26T14:14:19.473Z,18.60
2022-09-26T14:17:23.198Z,18.60
2022-09-26T14:19:57.646Z,18.60
2022-09-26T14:22:25.359Z,18.60
2022-09-26T14:24:54.490Z,18.60
2022-09-26T14:27:28.708Z,18.60
2022-09-26T14:30:24.603Z,18.70
2022-09-26T14:33:01.557Z,18.70
2022-09-26T14:35:33.684Z,18.70
2022-09-26T14:38:08.319Z,18.70
2022-09-26T14:40:53.735Z,18.70
2022-09-26T14:43:30.311Z,18.70
2022-09-26T14:46:18.801Z,18.80
2022-09-26T14:48:46.836Z,18.80
2022-09-26T14:51:19.411Z,18.70
2022-09-26T14:54:19.119Z,18.70
2022-09-26T14:56:51.293Z,18.70
2022-09-26T14:59:27.832Z,18.80
2022-09-26T15:02:20.453Z,18.70
2022-09-26T15:05:10.059Z,18.70
2022-09-26T15:07:56.435Z,18.70
2022-09-26T15:10:42.007Z,18.60
2022-09-26T15:13:18.881Z,18.50
2022-09-26T15:16:21.650Z,18.50
2022-09-26T15:18:59.631Z,18.40
2022-09-26T15:21:53.667Z,18.30
2022-09-26T15:24:42.811Z,18.20
2022-09-26T15:27:21.127Z,18.10
2022-09-26T15:29:58.207Z,18.00
2022-09-26T15:32:28.403Z,18.00
2022-09-26T15:35:01.828Z,17.90
2022-09-26T15:37:33.309Z,17.90
2022-09-26T15:40:20.718Z,17.90
2022-09-26T15:43:08.129Z,17.80
2022-09-26T15:46:03.434Z,17.80
2022-09-26T15:48:42.618Z,17.70
2022-09-26T15:51:26.955Z,17.70
2022-09-26T15:53:59.323Z,17.60
2022-09-26T15:56:32.110Z,17.50
2022-09-26T15:59:26.153Z,17.50
2022-09-26T16:01:57.129Z,17.50
2022-09-26T16:04:29.163Z,17.40
2022-09-26T16:07:19.501Z,17.40
2022-09-26T16:09:51.287Z,17.30
2022-09-26T16:12:27.438Z,17.20
2022-09-26T16:15:18.579Z,17.20
2022-09-26T16:17:57.463Z,17.10
2022-09-26T16:20:30.897Z,17.10
2022-09-26T16:23:04.857Z,17.00
2022-09-26T16:25:55.423Z,16.90
2022-09-26T16:28:42.734Z,16.90
2022-09-26T16:31:20.603Z,16.80
2022-09-26T16:33:52.393Z,16.70
2022-09-26T16:36:24.139Z,16.70
2022-09-26T16:39:00.514Z,16.60
2022-09-26T16:44:37.261Z,16.50
2022-09-26T16:47:33.785Z,16.40
2022-09-26T16:50:28.388Z,16.40
2022-09-26T16:52:59.818Z,16.30
2022-09-26T16:55:27.836Z,16.20
2022-09-26T16:57:59.232Z,16.20
2022-09-26T17:00:52.173Z,16.10
2022-09-26T17:03:23.374Z,16.00
2022-09-26T17:05:52.957Z,16.00
2022-09-26T17:08:22.100Z,15.90
2022-09-26T17:10:49.805Z,15.90
2022-09-26T17:13:25.215Z,15.80
2022-09-26T17:15:55.841Z,15.80
2022-09-26T17:18:29.595Z,15.70
2022-09-26T17:21:00.765Z,15.70
2022-09-26T17:23:42.074Z,15.60
2022-09-26T17:26:20.431Z,15.50
2022-09-26T17:28:48.771Z,15.50
2022-09-26T17:31:22.641Z,15.40
2022-09-26T17:33:53.395Z,15.40
2022-09-26T17:36:28.660Z,15.40
2022-09-26T17:39:02.377Z,15.30
2022-09-26T17:41:34.898Z,15.30
2022-09-26T17:44:02.637Z,15.20
2022-09-26T17:47:13.046Z,15.20
2022-09-26T17:50:32.232Z,15.10
2022-09-26T17:53:01.166Z,15.10
2022-09-26T17:58:22.719Z,14.90
2022-09-26T18:00:51.905Z,14.90
2022-09-26T18:03:29.690Z,14.80
2022-09-26T18:05:57.757Z,14.80
2022-09-26T18:08:45.667Z,14.70
2022-09-26T18:11:18.835Z,14.70
2022-09-26T18:13:55.498Z,14.70
2022-09-26T18:16:24.301Z,14.70
2022-09-26T18:18:51.971Z,14.60
2022-09-26T18:21:20.108Z,14.60
2022-09-26T18:23:59.380Z,14.50
2022-09-26T18:26:37.394Z,14.50
2022-09-26T18:29:08.322Z,14.50
2022-09-26T18:31:41.582Z,14.50
2022-09-26T18:34:20.556Z,14.40
2022-09-26T18:36:50.169Z,14.40
2022-09-26T18:39:21.877Z,14.40
2022-09-26T18:41:53.614Z,14.30
2022-09-26T18:44:21.628Z,14.30
2022-09-26T18:46:49.487Z,14.30
2022-09-26T18:49:17.964Z,14.20
2022-09-26T18:51:46.520Z,14.20
2022-09-26T18:54:16.398Z,14.10
2022-09-26T18:57:04.578Z,14.10
2022-09-26T18:59:32.582Z,14.10
2022-09-26T19:02:22.277Z,14.00
2022-09-26T19:04:52.094Z,14.00
2022-09-26T19:07:21.863Z,14.00
2022-09-26T19:09:50.407Z,13.90
2022-09-26T19:12:18.586Z,13.90
2022-09-26T19:14:46.170Z,13.80
2022-09-26T19:17:13.846Z,13.80
2022-09-26T19:19:42.005Z,13.70
2022-09-26T19:22:17.030Z,13.70
2022-09-26T19:24:56.604Z,13.70
2022-09-26T19:27:31.649Z,13.70
2022-09-26T19:30:02.591Z,13.60
2022-09-26T19:32:43.398Z,13.60
2022-09-26T19:35:21.977Z,13.50
2022-09-26T19:37:49.813Z,13.50
2022-09-26T19:40:20.277Z,13.50
2022-09-26T19:42:50.952Z,13.40
2022-09-26T19:45:19.686Z,13.40
2022-09-26T19:47:50.740Z,13.40
2022-09-26T19:50:23.823Z,13.40
2022-09-26T19:52:56.609Z,13.30
2022-09-26T19:55:26.761Z,13.30
2022-09-26T19:57:57.366Z,13.30
2022-09-26T20:00:28.153Z,13.30
2022-09-26T20:02:55.961Z,13.30
2022-09-26T20:05:26.294Z,13.20
2022-09-26T20:07:54.281Z,13.30
2022-09-26T20:10:25.812Z,13.20
2022-09-26T20:12:54.101Z,13.30
2022-09-26T20:15:22.136Z,13.20
2022-09-26T20:17:51.004Z,13.20
2022-09-26T20:20:22.128Z,13.20
2022-09-26T20:22:54.247Z,13.20
2022-09-26T20:25:31.222Z,13.20
2022-09-26T20:28:00.236Z,13.10
2022-09-26T20:30:46.933Z,13.00
2022-09-26T20:33:22.166Z,13.10
2022-09-26T20:36:02.875Z,13.00
2022-09-26T20:38:38.216Z,13.00
2022-09-26T20:41:27.311Z,13.00
2022-09-26T20:44:03.893Z,13.00
2022-09-26T20:46:37.957Z,13.00
2022-09-26T20:49:12.682Z,12.90
2022-09-26T20:51:40.720Z,12.90
2022-09-26T20:54:31.832Z,12.90
2022-09-26T20:57:01.528Z,12.90
2022-09-26T20:59:29.471Z,12.90
2022-09-26T21:01:58.579Z,12.80
2022-09-26T21:04:34.814Z,12.80
2022-09-26T21:07:02.881Z,12.80
2022-09-26T21:09:33.416Z,12.80
2022-09-26T21:12:01.995Z,12.80
2022-09-26T21:14:32.673Z,12.80
2022-09-26T21:17:00.447Z,12.70
2022-09-26T21:19:28.962Z,12.70
2022-09-26T21:22:06.277Z,12.70
2022-09-26T21:24:41.947Z,12.70
2022-09-26T21:27:13.731Z,12.70
2022-09-26T21:29:41.770Z,12.70
2022-09-26T21:32:15.258Z,12.70
2022-09-26T21:34:48.478Z,12.70
2022-09-26T21:37:16.050Z,12.60
2022-09-26T21:39:43.988Z,12.60
2022-09-26T21:42:11.856Z,12.60
2022-09-26T21:44:44.390Z,12.60
2022-09-26T21:47:12.381Z,12.60
2022-09-26T21:49:40.121Z,12.60
2022-09-26T21:52:21.807Z,12.60
2022-09-26T21:54:51.369Z,12.60
2022-09-26T21:57:32.951Z,12.60
2022-09-26T22:00:06.166Z,12.60
2022-09-26T22:02:43.773Z,12.60
2022-09-26T22:05:12.924Z,12.60
2022-09-26T22:07:40.718Z,12.50
2022-09-26T22:10:08.690Z,12.50
2022-09-26T22:12:37.344Z,12.50
2022-09-26T22:15:08.032Z,12.50
2022-09-26T22:17:35.778Z,12.50
2022-09-26T22:20:04.122Z,12.40
2022-09-26T22:22:31.884Z,12.40
2022-09-26T22:25:03.494Z,12.40
2022-09-26T22:27:33.571Z,12.40
2022-09-26T22:30:01.113Z,12.30
2022-09-26T22:32:31.716Z,12.30
2022-09-26T22:34:59.473Z,12.30
2022-09-26T22:37:27.109Z,12.30
2022-09-26T22:39:54.815Z,12.20
2022-09-26T22:42:22.770Z,12.20
2022-09-26T22:44:53.492Z,12.10
2022-09-26T22:47:21.060Z,12.20
2022-09-26T22:49:49.775Z,12.10
2022-09-26T22:52:19.545Z,12.00
2022-09-26T22:54:48.256Z,12.00
2022-09-26T22:57:16.825Z,12.00
2022-09-26T22:59:44.590Z,11.90
2022-09-26T23:02:12.455Z,11.90
2022-09-26T23:04:48.721Z,11.80
2022-09-26T23:07:20.103Z,11.80
2022-09-26T23:09:48.042Z,11.80
2022-09-26T23:12:15.935Z,11.80
2022-09-26T23:14:43.615Z,11.70
2022-09-26T23:17:11.664Z,11.70
2022-09-26T23:19:40.277Z,11.70
2022-09-26T23:22:07.989Z,11.60
2022-09-26T23:24:36.449Z,11.60
2022-09-26T23:27:11.462Z,11.60
2022-09-26T23:29:41.565Z,11.50
2022-09-26T23:32:09.126Z,11.50
2022-09-26T23:34:38.487Z,11.50
2022-09-26T23:37:06.319Z,11.50
2022-09-26T23:39:36.069Z,11.50
2022-09-26T23:42:03.838Z,11.40
2022-09-26T23:44:32.994Z,11.40
2022-09-26T23:47:02.757Z,11.40
2022-09-26T23:49:30.551Z,11.30
2022-09-26T23:51:58.801Z,11.30
2022-09-26T23:54:26.363Z,11.30
2022-09-26T23:56:54.128Z,11.30
2022-09-26T23:59:22.165Z,11.30
