createdAt,value
2022-12-19T00:02:22.719Z,10.37
2022-12-19T00:04:49.786Z,10.03
2022-12-19T00:07:16.686Z,9.60
2022-12-19T00:09:43.433Z,11.00
2022-12-19T00:12:14.535Z,10.77
2022-12-19T00:14:44.251Z,10.30
2022-12-19T00:17:11.462Z,10.47
2022-12-19T00:19:38.327Z,9.63
2022-12-19T00:22:09.604Z,10.20
2022-12-19T00:24:37.929Z,10.53
2022-12-19T00:27:04.681Z,10.90
2022-12-19T00:29:31.454Z,9.83
2022-12-19T00:31:58.754Z,9.87
2022-12-19T00:34:25.599Z,9.70
2022-12-19T00:36:52.421Z,10.40
2022-12-19T00:39:19.196Z,9.27
2022-12-19T00:41:46.105Z,10.03
2022-12-19T00:44:17.293Z,9.87
2022-12-19T00:46:50.262Z,10.03
2022-12-19T00:49:20.910Z,8.70
2022-12-19T00:51:47.812Z,8.80
2022-12-19T00:54:14.807Z,9.80
2022-12-19T00:56:41.926Z,10.40
2022-12-19T00:59:10.491Z,9.47
2022-12-19T01:01:40.574Z,10.10
2022-12-19T01:04:28.204Z,10.10
2022-12-19T01:07:01.621Z,9.90
2022-12-19T01:09:31.393Z,9.93
2022-12-19T01:12:17.109Z,10.33
2022-12-19T01:14:43.943Z,9.97
2022-12-19T01:17:10.902Z,9.57
2022-12-19T01:19:43.580Z,9.63
2022-12-19T01:22:11.935Z,10.40
2022-12-19T01:24:39.159Z,10.53
2022-12-19T01:27:05.953Z,10.40
2022-12-19T01:29:33.528Z,10.73
2022-12-19T01:32:03.892Z,10.53
2022-12-19T01:34:30.815Z,10.47
2022-12-19T01:36:57.689Z,10.57
2022-12-19T01:39:24.952Z,10.73
2022-12-19T01:41:54.388Z,11.10
2022-12-19T01:44:24.829Z,11.53
2022-12-19T01:46:57.611Z,11.67
2022-12-19T01:49:29.984Z,11.77
2022-12-19T01:52:02.746Z,12.03
2022-12-19T01:54:36.656Z,10.97
2022-12-19T01:57:08.645Z,11.40
2022-12-19T01:59:41.480Z,11.00
2022-12-19T02:02:13.780Z,12.63
2022-12-19T02:04:44.489Z,11.53
2022-12-19T02:07:16.041Z,12.60
2022-12-19T02:09:46.459Z,11.67
2022-12-19T02:12:14.394Z,11.50
2022-12-19T02:14:42.119Z,11.10
2022-12-19T02:17:39.181Z,11.77
2022-12-19T02:20:29.462Z,10.67
2022-12-19T02:23:33.962Z,11.57
2022-12-19T02:26:37.587Z,10.63
2022-12-19T02:29:04.367Z,11.23
2022-12-19T02:31:34.341Z,11.67
2022-12-19T02:34:33.195Z,11.60
2022-12-19T02:37:05.539Z,11.20
2022-12-19T02:39:50.892Z,11.13
2022-12-19T02:42:26.668Z,10.77
2022-12-19T02:44:57.313Z,11.77
2022-12-19T02:47:24.709Z,11.77
2022-12-19T02:49:51.490Z,11.37
2022-12-19T02:52:21.139Z,10.67
2022-12-19T02:54:52.634Z,11.93
2022-12-19T02:57:38.373Z,11.87
2022-12-19T03:00:12.432Z,11.43
2022-12-19T03:03:01.269Z,12.37
2022-12-19T03:05:36.857Z,12.60
2022-12-19T03:08:06.401Z,11.70
2022-12-19T03:10:34.045Z,12.70
2022-12-19T03:13:12.726Z,12.13
2022-12-19T03:15:40.897Z,12.87
2022-12-19T03:18:08.493Z,12.03
2022-12-19T03:21:04.707Z,12.90
2022-12-19T03:23:31.853Z,12.20
2022-12-19T03:26:05.124Z,12.03
2022-12-19T03:28:43.492Z,12.17
2022-12-19T03:31:12.075Z,12.13
2022-12-19T03:33:40.998Z,11.90
2022-12-19T03:36:11.852Z,13.10
2022-12-19T03:38:40.672Z,12.17
2022-12-19T03:41:10.801Z,11.70
2022-12-19T03:43:38.830Z,12.30
2022-12-19T03:46:14.779Z,12.67
2022-12-19T03:48:48.938Z,11.67
2022-12-19T03:51:21.604Z,11.03
2022-12-19T03:54:21.431Z,12.03
2022-12-19T03:57:23.841Z,11.63
2022-12-19T04:00:06.164Z,11.67
2022-12-19T04:02:37.755Z,13.17
2022-12-19T04:05:10.160Z,12.90
2022-12-19T04:07:38.983Z,13.10
2022-12-19T04:10:09.887Z,12.47
2022-12-19T04:12:45.728Z,12.57
2022-12-19T04:15:13.283Z,12.30
2022-12-19T04:17:54.332Z,11.97
2022-12-19T04:20:25.508Z,11.90
2022-12-19T04:23:07.763Z,12.30
2022-12-19T04:25:40.610Z,11.97
2022-12-19T04:28:17.146Z,12.30
2022-12-19T04:30:46.050Z,11.50
2022-12-19T04:33:12.884Z,12.90
2022-12-19T04:35:39.770Z,12.83
2022-12-19T04:38:07.124Z,12.10
2022-12-19T04:40:40.872Z,12.63
2022-12-19T04:43:08.961Z,12.03
2022-12-19T04:45:36.110Z,12.33
2022-12-19T04:48:03.905Z,12.67
2022-12-19T04:50:33.023Z,12.20
2022-12-19T04:53:00.296Z,12.83
2022-12-19T04:55:27.410Z,13.03
2022-12-19T04:57:54.254Z,12.93
2022-12-19T05:00:21.308Z,12.37
2022-12-19T05:02:48.242Z,12.10
2022-12-19T05:05:15.492Z,11.87
2022-12-19T05:07:42.393Z,12.83
2022-12-19T05:10:09.607Z,12.67
2022-12-19T05:12:36.485Z,12.33
2022-12-19T05:15:03.695Z,12.83
2022-12-19T05:17:30.499Z,13.00
2022-12-19T05:19:57.340Z,12.80
2022-12-19T05:22:27.204Z,12.27
2022-12-19T05:24:54.054Z,13.10
2022-12-19T05:27:21.005Z,13.03
2022-12-19T05:29:47.795Z,12.83
2022-12-19T05:32:14.575Z,12.50
2022-12-19T05:34:41.428Z,12.90
2022-12-19T05:37:08.291Z,11.73
2022-12-19T05:39:35.113Z,14.00
2022-12-19T05:42:01.884Z,12.87
2022-12-19T05:44:28.809Z,11.97
2022-12-19T05:46:55.810Z,12.17
2022-12-19T05:49:22.644Z,13.17
2022-12-19T05:51:51.295Z,12.17
2022-12-19T05:54:18.133Z,11.63
2022-12-19T05:56:45.055Z,12.53
2022-12-19T05:59:12.197Z,12.77
2022-12-19T06:01:39.559Z,12.87
2022-12-19T06:04:07.875Z,12.73
2022-12-19T06:06:34.762Z,11.90
2022-12-19T06:09:02.743Z,13.00
2022-12-19T06:11:29.707Z,13.20
2022-12-19T06:13:56.775Z,13.17
2022-12-19T06:16:23.975Z,13.47
2022-12-19T06:18:51.121Z,12.20
2022-12-19T06:21:21.399Z,13.00
2022-12-19T06:23:48.802Z,12.47
2022-12-19T06:26:20.004Z,11.87
2022-12-19T06:28:53.840Z,12.93
2022-12-19T06:31:23.311Z,13.00
2022-12-19T06:33:50.511Z,12.20
2022-12-19T06:36:28.967Z,12.07
2022-12-19T06:39:00.144Z,12.67
2022-12-19T06:41:46.215Z,13.20
2022-12-19T06:44:15.284Z,12.87
2022-12-19T06:46:42.520Z,12.63
2022-12-19T06:49:11.015Z,12.40
2022-12-19T06:51:38.063Z,13.23
2022-12-19T06:54:04.958Z,13.23
2022-12-19T06:56:39.360Z,12.63
2022-12-19T06:59:07.605Z,13.10
2022-12-19T07:02:06.447Z,14.17
2022-12-19T07:04:39.309Z,12.77
2022-12-19T07:07:07.278Z,11.73
2022-12-19T07:09:34.865Z,12.70
2022-12-19T07:12:02.825Z,13.37
2022-12-19T07:14:29.624Z,13.47
2022-12-19T07:16:59.401Z,14.07
2022-12-19T07:19:27.458Z,12.57
2022-12-19T07:21:55.575Z,13.80
2022-12-19T07:24:22.518Z,14.37
2022-12-19T07:26:49.404Z,14.00
2022-12-19T07:29:16.425Z,13.70
2022-12-19T07:31:43.711Z,13.20
2022-12-19T07:34:10.557Z,12.63
2022-12-19T07:36:37.439Z,13.43
2022-12-19T07:39:04.320Z,13.17
2022-12-19T07:41:32.210Z,12.63
2022-12-19T07:43:59.709Z,12.80
2022-12-19T07:46:30.133Z,12.97
2022-12-19T07:49:00.863Z,13.37
2022-12-19T07:51:28.553Z,12.97
2022-12-19T07:53:55.497Z,12.97
2022-12-19T07:56:22.374Z,12.63
2022-12-19T07:58:49.223Z,13.00
2022-12-19T08:01:16.227Z,13.10
2022-12-19T08:03:43.117Z,13.70
2022-12-19T08:06:10.509Z,12.63
2022-12-19T08:08:37.934Z,14.30
2022-12-19T08:11:14.318Z,13.73
2022-12-19T08:13:46.400Z,13.87
2022-12-19T08:16:14.286Z,13.73
2022-12-19T08:18:41.314Z,13.70
2022-12-19T08:21:10.433Z,14.17
2022-12-19T08:23:38.894Z,14.67
2022-12-19T08:26:08.588Z,14.10
2022-12-19T08:28:37.103Z,13.93
2022-12-19T08:31:15.649Z,14.17
2022-12-19T08:33:43.188Z,14.47
2022-12-19T08:36:15.925Z,14.50
2022-12-19T08:38:42.825Z,14.90
2022-12-19T08:41:09.782Z,14.33
2022-12-19T08:43:36.646Z,14.33
2022-12-19T08:46:03.648Z,13.17
2022-12-19T08:48:32.065Z,13.60
2022-12-19T08:51:01.431Z,13.87
2022-12-19T08:53:30.587Z,14.43
2022-12-19T08:56:00.249Z,14.70
2022-12-19T08:58:28.806Z,14.53
2022-12-19T09:01:05.327Z,13.90
2022-12-19T09:03:43.647Z,13.83
2022-12-19T09:06:20.377Z,13.30
2022-12-19T09:08:47.816Z,13.67
2022-12-19T09:11:16.716Z,14.63
2022-12-19T09:13:44.803Z,13.33
2022-12-19T09:16:20.961Z,13.83
2022-12-19T09:18:50.892Z,14.37
2022-12-19T09:21:23.355Z,14.40
2022-12-19T09:23:52.813Z,13.80
2022-12-19T09:26:20.665Z,13.80
2022-12-19T09:28:48.132Z,13.90
2022-12-19T09:31:18.149Z,14.17
2022-12-19T09:33:45.468Z,13.23
2022-12-19T09:36:14.348Z,14.20
2022-12-19T09:38:41.600Z,13.10
2022-12-19T09:41:15.830Z,13.37
2022-12-19T09:43:53.894Z,13.53
2022-12-19T09:46:38.857Z,13.57
2022-12-19T09:49:13.590Z,13.50
2022-12-19T09:51:52.662Z,13.40
2022-12-19T09:54:38.178Z,14.03
2022-12-19T09:57:12.952Z,13.43
2022-12-19T09:59:57.094Z,13.40
2022-12-19T10:02:46.832Z,13.10
2022-12-19T10:06:24.506Z,13.23
2022-12-19T10:08:33.242Z,13.43
2022-12-19T10:12:38.175Z,13.97
2022-12-19T10:14:34.825Z,12.47
2022-12-19T10:17:29.110Z,12.10
2022-12-19T10:20:14.839Z,12.03
2022-12-19T10:22:50.599Z,12.23
2022-12-19T10:25:35.883Z,11.37
2022-12-19T10:28:11.833Z,12.83
2022-12-19T10:31:15.560Z,11.37
2022-12-19T10:34:12.698Z,11.43
2022-12-19T10:39:55.553Z,11.43
2022-12-19T10:42:37.167Z,11.83
2022-12-19T10:45:14.481Z,11.97
2022-12-19T10:47:42.567Z,11.13
2022-12-19T10:50:22.924Z,11.50
2022-12-19T10:53:04.801Z,12.07
2022-12-19T10:55:51.907Z,11.77
2022-12-19T10:58:34.304Z,12.50
2022-12-19T11:01:11.880Z,12.80
2022-12-19T11:03:41.970Z,12.47
2022-12-19T11:06:34.798Z,12.67
2022-12-19T11:09:27.895Z,11.70
2022-12-19T11:15:43.341Z,11.80
2022-12-19T11:19:26.808Z,12.43
2022-12-19T11:27:03.932Z,11.83
2022-12-19T11:29:26.954Z,12.40
2022-12-19T11:30:38.460Z,12.30
2022-12-19T11:30:47.441Z,11.67
2022-12-19T11:32:42.949Z,11.27
2022-12-19T11:35:25.080Z,12.33
2022-12-19T11:37:56.892Z,11.63
2022-12-19T11:40:49.524Z,12.53
2022-12-19T11:43:44.324Z,11.33
2022-12-19T11:46:52.640Z,11.40
2022-12-19T11:49:44.199Z,11.33
2022-12-19T11:55:46.497Z,11.70
2022-12-19T11:58:13.930Z,11.97
2022-12-19T12:00:48.628Z,12.03
2022-12-19T12:03:30.407Z,11.90
2022-12-19T12:05:58.526Z,12.30
2022-12-19T12:10:02.676Z,11.83
2022-12-19T12:18:30.733Z,11.77
2022-12-19T12:27:40.342Z,10.27
2022-12-19T12:31:01.000Z,10.60
2022-12-19T12:31:06.806Z,11.13
2022-12-19T12:31:08.838Z,10.10
2022-12-19T12:31:22.910Z,11.53
2022-12-19T12:32:03.194Z,11.37
2022-12-19T12:35:28.675Z,10.60
2022-12-19T12:37:51.391Z,11.20
2022-12-19T12:39:01.363Z,10.77
2022-12-19T12:41:48.213Z,11.27
2022-12-19T12:44:15.528Z,11.13
2022-12-19T12:46:49.778Z,11.13
2022-12-19T12:49:34.685Z,11.37
2022-12-19T12:52:04.401Z,11.70
2022-12-19T12:54:36.345Z,11.80
2022-12-19T12:57:03.877Z,12.00
2022-12-19T12:59:31.324Z,12.33
2022-12-19T13:02:14.547Z,13.37
2022-12-19T13:04:54.277Z,12.33
2022-12-19T13:07:43.805Z,13.53
2022-12-19T13:10:13.608Z,13.03
2022-12-19T13:13:00.751Z,13.67
2022-12-19T13:15:27.569Z,13.00
2022-12-19T13:17:54.412Z,13.10
2022-12-19T13:20:24.190Z,13.17
2022-12-19T13:22:58.106Z,12.93
2022-12-19T13:25:49.021Z,12.00
2022-12-19T13:28:22.145Z,12.93
2022-12-19T13:31:22.799Z,11.87
2022-12-19T13:33:54.835Z,12.83
2022-12-19T13:39:50.173Z,12.73
2022-12-19T13:40:12.365Z,13.10
2022-12-19T13:43:17.128Z,12.63
2022-12-19T13:45:56.669Z,12.73
2022-12-19T13:48:31.699Z,11.80
2022-12-19T13:51:08.079Z,12.47
2022-12-19T13:53:35.677Z,12.53
2022-12-19T13:56:05.612Z,12.70
2022-12-19T13:58:36.646Z,12.30
2022-12-19T14:01:21.578Z,13.20
2022-12-19T14:03:50.225Z,12.70
2022-12-19T14:06:28.039Z,12.87
2022-12-19T14:11:25.615Z,12.37
2022-12-19T14:13:43.379Z,12.27
2022-12-19T14:15:13.346Z,11.67
2022-12-19T14:17:41.073Z,11.93
2022-12-19T14:22:01.936Z,12.20
2022-12-19T14:23:11.212Z,12.77
2022-12-19T14:28:28.275Z,12.90
2022-12-19T14:28:54.613Z,12.50
2022-12-19T14:31:23.998Z,12.23
2022-12-19T14:34:11.610Z,13.00
2022-12-19T14:36:47.196Z,13.20
2022-12-19T14:39:25.381Z,14.20
2022-12-19T14:42:24.226Z,12.07
2022-12-19T14:52:08.449Z,12.60
2022-12-19T14:54:13.499Z,12.63
2022-12-19T14:54:41.913Z,12.93
2022-12-19T14:57:29.010Z,12.73
2022-12-19T15:01:07.325Z,12.83
2022-12-19T15:03:32.196Z,12.80
2022-12-19T15:07:05.500Z,13.67
2022-12-19T15:10:57.399Z,14.00
2022-12-19T15:14:20.907Z,13.43
2022-12-19T15:15:35.939Z,12.83
2022-12-19T15:18:16.367Z,13.17
2022-12-19T15:20:43.690Z,14.03
2022-12-19T15:23:22.554Z,14.63
2022-12-19T15:26:08.179Z,13.73
2022-12-19T15:28:43.135Z,14.43
2022-12-19T15:31:30.673Z,14.20
2022-12-19T15:37:00.767Z,13.83
2022-12-19T15:39:30.801Z,14.13
2022-12-19T15:42:01.772Z,14.27
2022-12-19T15:44:43.919Z,15.30
2022-12-19T15:47:25.736Z,14.63
2022-12-19T15:49:52.562Z,15.20
2022-12-19T15:52:21.183Z,15.97
2022-12-19T15:54:51.384Z,15.43
2022-12-19T15:57:24.029Z,15.10
2022-12-19T15:59:52.309Z,14.97
2022-12-19T16:02:42.655Z,14.53
2022-12-19T16:05:15.187Z,15.13
2022-12-19T16:07:42.425Z,15.47
2022-12-19T16:10:11.715Z,15.10
2022-12-19T16:12:43.304Z,15.47
2022-12-19T16:15:22.249Z,15.27
2022-12-19T16:17:52.227Z,14.90
2022-12-19T16:20:26.998Z,15.87
2022-12-19T16:22:55.367Z,14.97
2022-12-19T16:25:25.264Z,16.03
2022-12-19T16:27:58.016Z,15.53
2022-12-19T16:30:35.421Z,15.50
2022-12-19T16:33:02.301Z,15.20
2022-12-19T16:36:02.369Z,15.70
2022-12-19T16:38:19.570Z,16.00
2022-12-19T16:40:52.282Z,14.97
2022-12-19T16:43:49.335Z,15.33
2022-12-19T16:46:22.016Z,15.40
2022-12-19T16:48:50.211Z,16.10
2022-12-19T16:51:25.389Z,16.23
2022-12-19T16:53:54.924Z,16.27
2022-12-19T16:56:29.782Z,15.47
2022-12-19T16:59:05.251Z,16.47
2022-12-19T17:01:32.300Z,14.87
2022-12-19T17:03:59.178Z,15.80
2022-12-19T17:06:27.003Z,16.93
2022-12-19T17:08:53.831Z,15.63
2022-12-19T17:11:23.029Z,15.57
2022-12-19T17:14:15.333Z,16.33
2022-12-19T17:16:55.291Z,16.27
2022-12-19T17:19:32.205Z,15.60
2022-12-19T17:21:59.793Z,15.97
2022-12-19T17:24:29.990Z,16.57
2022-12-19T17:26:56.846Z,15.93
2022-12-19T17:29:23.678Z,16.57
2022-12-19T17:31:50.630Z,16.97
2022-12-19T17:34:31.825Z,15.47
2022-12-19T17:37:00.494Z,16.87
2022-12-19T17:39:29.775Z,15.93
2022-12-19T17:42:01.100Z,15.53
2022-12-19T17:44:28.105Z,15.57
2022-12-19T17:46:54.992Z,16.80
2022-12-19T17:49:30.989Z,15.63
2022-12-19T17:51:59.721Z,17.97
2022-12-19T17:54:27.784Z,17.13
2022-12-19T17:56:55.659Z,17.13
2022-12-19T17:59:22.517Z,17.50
2022-12-19T18:01:49.659Z,15.63
2022-12-19T18:04:21.575Z,17.50
2022-12-19T18:06:49.397Z,15.47
2022-12-19T18:09:21.827Z,17.33
2022-12-19T18:11:49.916Z,17.30
2022-12-19T18:14:18.186Z,17.37
2022-12-19T18:16:46.414Z,16.63
2022-12-19T18:19:20.096Z,17.47
2022-12-19T18:21:47.401Z,17.63
2022-12-19T18:24:16.623Z,17.77
2022-12-19T18:26:44.851Z,17.07
2022-12-19T18:29:12.118Z,17.77
2022-12-19T18:31:46.443Z,17.30
2022-12-19T18:34:43.760Z,17.33
2022-12-19T18:37:22.243Z,17.77
2022-12-19T18:40:02.401Z,17.33
2022-12-19T18:42:36.383Z,17.07
2022-12-19T18:45:13.613Z,17.73
2022-12-19T18:48:02.283Z,18.03
2022-12-19T18:50:32.227Z,17.70
2022-12-19T18:53:10.467Z,16.43
2022-12-19T18:55:39.941Z,17.00
2022-12-19T18:58:06.922Z,17.00
2022-12-19T19:00:35.584Z,18.57
2022-12-19T19:03:05.668Z,17.53
2022-12-19T19:05:41.172Z,17.30
2022-12-19T19:08:23.570Z,18.13
2022-12-19T19:10:52.027Z,17.80
2022-12-19T19:13:20.596Z,18.50
2022-12-19T19:15:54.832Z,18.13
2022-12-19T19:18:40.127Z,18.67
2022-12-19T19:21:09.755Z,16.70
2022-12-19T19:23:47.241Z,18.10
2022-12-19T19:26:14.110Z,17.77
2022-12-19T19:28:40.985Z,17.70
2022-12-19T19:31:10.943Z,18.40
2022-12-19T19:33:45.664Z,18.20
2022-12-19T19:36:19.898Z,17.13
2022-12-19T19:38:51.634Z,18.63
2022-12-19T19:41:18.456Z,18.53
2022-12-19T19:43:45.267Z,17.83
2022-12-19T19:46:12.972Z,18.10
2022-12-19T19:48:42.556Z,19.03
2022-12-19T19:51:09.532Z,17.87
2022-12-19T19:53:36.532Z,18.67
2022-12-19T19:56:04.967Z,18.97
2022-12-19T19:58:32.230Z,18.07
2022-12-19T20:00:59.169Z,18.07
2022-12-19T20:03:26.861Z,18.50
2022-12-19T20:06:01.083Z,17.27
2022-12-19T20:08:32.259Z,18.83
2022-12-19T20:11:03.851Z,18.00
2022-12-19T20:13:31.665Z,17.00
2022-12-19T20:16:03.815Z,17.43
2022-12-19T20:18:30.718Z,17.83
2022-12-19T20:20:57.751Z,18.67
2022-12-19T20:23:25.251Z,17.80
2022-12-19T20:25:52.319Z,18.53
2022-12-19T20:28:19.627Z,16.33
2022-12-19T20:30:50.560Z,18.10
2022-12-19T20:33:17.580Z,18.33
2022-12-19T20:35:44.588Z,17.67
2022-12-19T20:38:11.501Z,17.67
2022-12-19T20:40:38.450Z,17.87
2022-12-19T20:43:05.659Z,17.97
2022-12-19T20:45:38.277Z,17.77
2022-12-19T20:48:05.321Z,18.17
2022-12-19T20:50:32.129Z,18.20
2022-12-19T20:53:01.658Z,18.00
2022-12-19T20:55:29.196Z,18.53
2022-12-19T20:57:56.324Z,18.37
2022-12-19T21:00:23.430Z,18.67
2022-12-19T21:03:26.544Z,18.33
2022-12-19T21:05:37.784Z,17.03
2022-12-19T21:08:10.760Z,18.27
2022-12-19T21:10:38.033Z,16.87
2022-12-19T21:13:04.985Z,17.53
2022-12-19T21:15:34.209Z,18.10
2022-12-19T21:18:02.057Z,18.20
2022-12-19T21:20:34.420Z,17.27
2022-12-19T21:23:03.882Z,17.70
2022-12-19T21:25:31.121Z,17.70
2022-12-19T21:27:58.820Z,17.73
2022-12-19T21:30:26.864Z,17.77
2022-12-19T21:32:54.186Z,17.57
2022-12-19T21:35:21.305Z,18.17
2022-12-19T21:37:51.527Z,17.33
2022-12-19T21:40:19.522Z,17.20
2022-12-19T21:42:46.601Z,16.87
2022-12-19T21:45:15.140Z,18.07
2022-12-19T21:47:43.194Z,17.43
2022-12-19T21:50:12.713Z,17.60
2022-12-19T21:52:42.581Z,17.17
2022-12-19T21:55:10.153Z,17.87
2022-12-19T21:57:40.730Z,16.67
2022-12-19T22:00:11.284Z,17.47
2022-12-19T22:02:38.708Z,17.20
2022-12-19T22:05:07.362Z,18.23
2022-12-19T22:07:34.637Z,18.07
2022-12-19T22:10:01.461Z,17.07
2022-12-19T22:12:28.960Z,17.70
2022-12-19T22:14:55.826Z,17.93
2022-12-19T22:17:22.937Z,17.90
2022-12-19T22:19:49.811Z,18.23
2022-12-19T22:22:16.612Z,17.27
2022-12-19T22:24:43.525Z,17.67
2022-12-19T22:27:10.493Z,17.27
2022-12-19T22:29:37.455Z,16.87
2022-12-19T22:32:05.161Z,16.87
2022-12-19T22:34:32.178Z,17.60
2022-12-19T22:36:59.015Z,17.17
2022-12-19T22:39:25.984Z,17.47
2022-12-19T22:41:52.837Z,16.50
2022-12-19T22:44:24.129Z,16.80
2022-12-19T22:46:51.698Z,18.10
2022-12-19T22:49:18.588Z,16.87
2022-12-19T22:51:45.710Z,17.07
2022-12-19T22:54:13.539Z,17.63
2022-12-19T22:56:41.399Z,18.17
2022-12-19T22:59:10.195Z,16.77
2022-12-19T23:01:42.402Z,16.93
2022-12-19T23:04:13.247Z,17.30
2022-12-19T23:06:40.915Z,18.10
2022-12-19T23:09:09.082Z,17.80
2022-12-19T23:11:37.987Z,16.73
2022-12-19T23:14:07.207Z,17.60
2022-12-19T23:16:34.436Z,17.30
2022-12-19T23:19:01.291Z,16.37
2022-12-19T23:21:28.432Z,17.33
2022-12-19T23:23:55.900Z,17.53
2022-12-19T23:26:35.105Z,17.33
2022-12-19T23:29:05.275Z,17.30
2022-12-19T23:31:32.304Z,17.63
2022-12-19T23:34:00.122Z,17.83
2022-12-19T23:37:08.167Z,18.20
2022-12-19T23:39:14.983Z,18.03
2022-12-19T23:41:41.880Z,17.43
2022-12-19T23:44:09.551Z,17.80
2022-12-19T23:46:36.611Z,17.77
2022-12-19T23:49:03.511Z,17.33
2022-12-19T23:51:30.427Z,18.80
2022-12-19T23:53:57.693Z,17.63
2022-12-19T23:56:26.817Z,17.53
2022-12-19T23:58:54.161Z,17.50
