createdAt,value
2022-12-08T00:00:22.912Z,0.00
2022-12-08T00:01:23.238Z,0.00
2022-12-08T00:02:23.542Z,0.00
2022-12-08T00:03:23.924Z,0.00
2022-12-08T00:04:24.044Z,0.00
2022-12-08T00:05:24.342Z,0.00
2022-12-08T00:06:24.682Z,0.00
2022-12-08T00:07:25.015Z,0.00
2022-12-08T00:08:25.406Z,0.00
2022-12-08T00:09:25.645Z,0.00
2022-12-08T00:10:48.540Z,0.00
2022-12-08T00:11:27.274Z,0.00
2022-12-08T00:12:26.531Z,0.00
2022-12-08T00:13:26.884Z,0.00
2022-12-08T00:14:27.087Z,0.00
2022-12-08T00:15:27.413Z,0.00
2022-12-08T00:16:27.823Z,0.00
2022-12-08T00:17:28.051Z,0.00
2022-12-08T00:18:28.342Z,0.00
2022-12-08T00:19:28.701Z,0.00
2022-12-08T00:20:29.022Z,0.00
2022-12-08T00:21:29.353Z,0.00
2022-12-08T00:22:29.692Z,0.00
2022-12-08T00:23:30.034Z,0.00
2022-12-08T00:24:30.245Z,0.00
2022-12-08T00:25:30.583Z,0.00
2022-12-08T00:26:30.900Z,0.00
2022-12-08T00:27:31.232Z,0.00
2022-12-08T00:28:31.475Z,0.00
2022-12-08T00:29:31.690Z,0.00
2022-12-08T00:30:31.995Z,0.00
2022-12-08T00:31:32.385Z,0.00
2022-12-08T00:32:32.573Z,0.00
2022-12-08T00:33:32.914Z,0.00
2022-12-08T00:34:33.298Z,0.00
2022-12-08T00:35:35.635Z,0.00
2022-12-08T00:36:33.739Z,0.00
2022-12-08T00:37:34.068Z,0.00
2022-12-08T00:38:34.414Z,0.00
2022-12-08T00:39:34.754Z,0.00
2022-12-08T00:40:35.055Z,0.00
2022-12-08T00:41:35.385Z,0.00
2022-12-08T00:42:35.718Z,0.00
2022-12-08T00:43:36.068Z,0.00
2022-12-08T00:44:36.386Z,0.00
2022-12-08T00:45:36.755Z,0.00
2022-12-08T00:46:36.965Z,0.00
2022-12-08T00:47:37.316Z,0.00
2022-12-08T00:48:37.657Z,0.00
2022-12-08T00:49:38.010Z,0.00
2022-12-08T00:50:38.337Z,0.00
2022-12-08T00:51:38.680Z,0.00
2022-12-08T00:52:38.997Z,0.00
2022-12-08T00:53:39.347Z,0.00
2022-12-08T00:54:39.645Z,0.00
2022-12-08T00:55:39.977Z,0.00
2022-12-08T00:56:40.308Z,0.00
2022-12-08T00:57:40.656Z,0.00
2022-12-08T00:58:40.877Z,0.00
2022-12-08T00:59:41.202Z,0.00
2022-12-08T01:00:41.464Z,0.00
2022-12-08T01:01:41.876Z,0.00
2022-12-08T01:02:42.085Z,0.00
2022-12-08T01:03:42.483Z,0.00
2022-12-08T01:04:42.721Z,0.00
2022-12-08T01:05:42.939Z,0.00
2022-12-08T01:06:43.278Z,0.00
2022-12-08T01:07:43.631Z,0.00
2022-12-08T01:08:43.849Z,0.00
2022-12-08T01:09:44.078Z,0.00
2022-12-08T01:10:44.297Z,0.00
2022-12-08T01:11:44.714Z,0.00
2022-12-08T01:12:44.928Z,0.00
2022-12-08T01:13:45.266Z,0.00
2022-12-08T01:14:45.588Z,0.00
2022-12-08T01:15:45.919Z,0.00
2022-12-08T01:16:46.279Z,0.00
2022-12-08T01:17:46.503Z,0.00
2022-12-08T01:18:46.728Z,0.00
2022-12-08T01:19:47.077Z,0.00
2022-12-08T01:20:47.281Z,0.00
2022-12-08T01:21:47.623Z,0.00
2022-12-08T01:22:47.947Z,0.00
2022-12-08T01:23:48.291Z,0.00
2022-12-08T01:24:48.622Z,0.00
2022-12-08T01:25:48.971Z,0.00
2022-12-08T01:26:49.300Z,0.00
2022-12-08T01:27:49.648Z,0.00
2022-12-08T01:28:49.971Z,0.00
2022-12-08T01:29:50.290Z,0.00
2022-12-08T01:30:50.617Z,0.00
2022-12-08T01:31:50.860Z,0.00
2022-12-08T01:32:51.198Z,0.00
2022-12-08T01:33:51.543Z,0.00
2022-12-08T01:34:51.860Z,0.00
2022-12-08T01:35:52.201Z,0.00
2022-12-08T01:36:52.538Z,0.00
2022-12-08T01:37:52.871Z,0.00
2022-12-08T01:38:53.220Z,0.00
2022-12-08T01:39:53.437Z,0.00
2022-12-08T01:40:53.771Z,0.00
2022-12-08T01:41:54.091Z,0.00
2022-12-08T01:42:54.408Z,0.00
2022-12-08T01:43:54.782Z,0.00
2022-12-08T01:44:54.985Z,0.00
2022-12-08T01:45:55.358Z,0.00
2022-12-08T01:46:55.543Z,0.00
2022-12-08T01:47:56.011Z,0.00
2022-12-08T01:48:56.214Z,0.00
2022-12-08T01:49:56.436Z,0.00
2022-12-08T01:50:56.775Z,0.00
2022-12-08T01:51:57.111Z,0.00
2022-12-08T01:52:57.430Z,0.00
2022-12-08T01:53:57.782Z,0.00
2022-12-08T01:54:57.993Z,0.00
2022-12-08T01:55:58.343Z,0.00
2022-12-08T01:56:58.684Z,0.00
2022-12-08T01:57:58.900Z,0.00
2022-12-08T01:58:59.261Z,0.00
2022-12-08T01:59:59.476Z,0.00
2022-12-08T02:00:59.840Z,0.00
2022-12-08T02:02:00.050Z,0.00
2022-12-08T02:03:00.490Z,0.00
2022-12-08T02:04:00.654Z,0.00
2022-12-08T02:05:00.880Z,0.00
2022-12-08T02:06:01.213Z,0.00
2022-12-08T02:07:06.480Z,0.00
2022-12-08T02:08:02.914Z,0.00
2022-12-08T02:09:02.196Z,0.00
2022-12-08T02:10:02.628Z,0.00
2022-12-08T02:11:02.674Z,0.00
2022-12-08T02:12:02.894Z,0.00
2022-12-08T02:13:03.235Z,0.00
2022-12-08T02:14:03.594Z,0.00
2022-12-08T02:15:05.514Z,0.00
2022-12-08T02:16:04.183Z,0.00
2022-12-08T02:17:04.425Z,0.00
2022-12-08T02:18:04.755Z,0.00
2022-12-08T02:19:29.876Z,0.00
2022-12-08T02:20:06.619Z,0.00
2022-12-08T02:21:05.653Z,0.00
2022-12-08T02:22:06.009Z,0.00
2022-12-08T02:23:06.215Z,0.00
2022-12-08T02:24:06.587Z,0.00
2022-12-08T02:25:06.807Z,0.00
2022-12-08T02:26:07.159Z,0.00
2022-12-08T02:27:07.385Z,0.00
2022-12-08T02:28:07.698Z,0.00
2022-12-08T02:29:08.058Z,0.00
2022-12-08T02:30:08.303Z,0.00
2022-12-08T02:31:08.608Z,0.00
2022-12-08T02:32:08.758Z,0.00
2022-12-08T02:33:08.967Z,0.00
2022-12-08T02:34:09.317Z,0.00
2022-12-08T02:35:09.538Z,0.00
2022-12-08T02:36:09.875Z,0.00
2022-12-08T02:37:10.229Z,0.00
2022-12-08T02:38:10.538Z,0.00
2022-12-08T02:39:10.885Z,0.00
2022-12-08T02:40:11.108Z,0.00
2022-12-08T02:41:11.387Z,0.00
2022-12-08T02:42:11.598Z,0.00
2022-12-08T02:43:11.941Z,0.00
2022-12-08T02:44:12.291Z,0.00
2022-12-08T02:45:12.510Z,0.00
2022-12-08T02:46:12.947Z,0.00
2022-12-08T02:47:13.157Z,0.00
2022-12-08T02:48:13.489Z,0.00
2022-12-08T02:49:13.840Z,0.00
2022-12-08T02:50:14.062Z,0.00
2022-12-08T02:51:14.385Z,0.00
2022-12-08T02:52:14.709Z,0.00
2022-12-08T02:53:52.446Z,0.00
2022-12-08T02:54:52.788Z,0.00
2022-12-08T02:55:53.125Z,0.00
2022-12-08T02:56:53.470Z,0.00
2022-12-08T02:57:53.788Z,0.00
2022-12-08T02:58:54.158Z,0.00
2022-12-08T02:59:54.370Z,0.00
2022-12-08T03:00:54.749Z,0.00
2022-12-08T03:01:55.047Z,0.00
2022-12-08T03:02:55.350Z,0.00
2022-12-08T03:03:55.584Z,0.00
2022-12-08T03:04:55.916Z,0.00
2022-12-08T03:05:56.238Z,0.00
2022-12-08T03:06:56.565Z,0.00
2022-12-08T03:07:56.943Z,0.00
2022-12-08T03:08:57.182Z,0.00
2022-12-08T03:09:57.407Z,0.00
2022-12-08T03:10:57.726Z,0.00
2022-12-08T03:11:58.041Z,0.00
2022-12-08T03:12:58.375Z,0.00
2022-12-08T03:13:58.713Z,0.00
2022-12-08T03:14:59.037Z,0.00
2022-12-08T03:15:59.436Z,0.00
2022-12-08T03:16:59.627Z,0.00
2022-12-08T03:17:59.958Z,0.00
2022-12-08T03:19:00.326Z,0.00
2022-12-08T03:20:00.708Z,0.00
2022-12-08T03:21:00.824Z,0.00
2022-12-08T03:22:01.145Z,0.00
2022-12-08T03:23:01.469Z,0.00
2022-12-08T03:24:01.819Z,0.00
2022-12-08T03:25:02.138Z,0.00
2022-12-08T03:26:02.461Z,0.00
2022-12-08T03:27:02.799Z,0.00
2022-12-08T03:28:03.121Z,0.00
2022-12-08T03:29:03.461Z,0.00
2022-12-08T03:30:04.129Z,0.00
2022-12-08T03:31:04.102Z,0.00
2022-12-08T03:32:04.341Z,0.00
2022-12-08T03:33:04.660Z,0.00
2022-12-08T03:34:05.022Z,0.00
2022-12-08T03:35:05.257Z,0.00
2022-12-08T03:36:05.560Z,0.00
2022-12-08T03:37:05.925Z,0.00
2022-12-08T03:38:06.241Z,0.00
2022-12-08T03:39:06.603Z,0.00
2022-12-08T03:40:07.171Z,0.00
2022-12-08T03:41:07.091Z,0.00
2022-12-08T03:42:07.422Z,0.00
2022-12-08T03:43:07.658Z,0.00
2022-12-08T03:44:07.994Z,0.00
2022-12-08T03:45:08.255Z,0.00
2022-12-08T03:46:08.516Z,0.00
2022-12-08T03:47:08.771Z,0.00
2022-12-08T03:48:09.015Z,0.00
2022-12-08T03:49:09.369Z,0.00
2022-12-08T03:50:09.584Z,0.00
2022-12-08T03:51:09.922Z,0.00
2022-12-08T03:52:10.246Z,0.00
2022-12-08T03:53:10.582Z,0.00
2022-12-08T03:54:10.999Z,0.00
2022-12-08T03:55:11.234Z,0.00
2022-12-08T03:56:11.574Z,0.00
2022-12-08T03:57:11.913Z,0.00
2022-12-08T03:58:12.249Z,0.00
2022-12-08T03:59:12.594Z,0.00
2022-12-08T04:00:12.923Z,0.00
2022-12-08T04:01:13.243Z,0.00
2022-12-08T04:02:13.592Z,0.00
2022-12-08T04:03:13.846Z,0.00
2022-12-08T04:04:14.081Z,0.00
2022-12-08T04:05:14.438Z,0.00
2022-12-08T04:06:14.645Z,0.00
2022-12-08T04:07:14.982Z,0.00
2022-12-08T04:08:15.339Z,0.00
2022-12-08T04:09:15.644Z,0.00
2022-12-08T04:10:15.864Z,0.00
2022-12-08T04:11:16.193Z,0.00
2022-12-08T04:12:16.536Z,0.00
2022-12-08T04:13:16.867Z,0.00
2022-12-08T04:14:17.225Z,0.00
2022-12-08T04:15:17.567Z,0.00
2022-12-08T04:16:17.866Z,0.00
2022-12-08T04:17:18.102Z,0.00
2022-12-08T04:18:18.443Z,0.00
2022-12-08T04:19:18.766Z,0.00
2022-12-08T04:20:19.077Z,0.00
2022-12-08T04:21:19.424Z,0.00
2022-12-08T04:22:19.736Z,0.00
2022-12-08T04:23:20.118Z,0.00
2022-12-08T04:24:20.333Z,0.00
2022-12-08T04:25:20.695Z,0.00
2022-12-08T04:26:20.956Z,0.00
2022-12-08T04:27:21.178Z,0.00
2022-12-08T04:28:21.527Z,0.00
2022-12-08T04:29:21.867Z,0.00
2022-12-08T04:30:22.112Z,0.00
2022-12-08T04:31:22.463Z,0.00
2022-12-08T04:32:22.715Z,0.00
2022-12-08T04:33:22.946Z,0.00
2022-12-08T04:34:23.220Z,0.00
2022-12-08T04:35:23.429Z,0.00
2022-12-08T04:36:23.784Z,0.00
2022-12-08T04:37:24.012Z,0.00
2022-12-08T04:38:24.238Z,0.00
2022-12-08T04:39:24.625Z,0.00
2022-12-08T04:40:24.839Z,0.00
2022-12-08T04:41:25.167Z,0.00
2022-12-08T04:42:25.516Z,0.00
2022-12-08T04:43:25.850Z,0.00
2022-12-08T04:44:26.199Z,0.00
2022-12-08T04:45:26.432Z,0.00
2022-12-08T04:46:26.798Z,0.00
2022-12-08T04:47:27.040Z,0.00
2022-12-08T04:48:27.280Z,0.00
2022-12-08T04:49:27.614Z,0.00
2022-12-08T04:50:27.826Z,0.00
2022-12-08T04:51:28.173Z,0.00
2022-12-08T04:52:28.414Z,0.00
2022-12-08T04:53:28.608Z,0.00
2022-12-08T04:54:28.998Z,0.00
2022-12-08T04:55:29.191Z,0.00
2022-12-08T04:56:29.526Z,0.00
2022-12-08T04:57:29.859Z,0.00
2022-12-08T04:58:30.190Z,0.00
2022-12-08T04:59:30.509Z,0.00
2022-12-08T05:00:30.831Z,0.00
2022-12-08T05:01:31.221Z,0.00
2022-12-08T05:02:31.513Z,0.00
2022-12-08T05:03:31.731Z,0.00
2022-12-08T05:04:32.072Z,0.00
2022-12-08T05:05:32.393Z,0.00
2022-12-08T05:06:32.715Z,0.00
2022-12-08T05:07:33.036Z,0.00
2022-12-08T05:08:33.408Z,0.00
2022-12-08T05:09:33.780Z,0.00
2022-12-08T05:10:33.944Z,0.00
2022-12-08T05:11:34.271Z,0.00
2022-12-08T05:12:34.601Z,0.00
2022-12-08T05:13:34.945Z,0.00
2022-12-08T05:14:35.353Z,0.00
2022-12-08T05:15:35.532Z,0.00
2022-12-08T05:16:35.927Z,0.00
2022-12-08T05:17:36.201Z,0.00
2022-12-08T05:18:36.524Z,0.00
2022-12-08T05:19:36.881Z,0.00
2022-12-08T05:20:37.093Z,0.00
2022-12-08T05:21:37.404Z,0.00
2022-12-08T05:22:37.752Z,0.00
2022-12-08T05:23:38.078Z,0.00
2022-12-08T05:24:42.510Z,0.00
2022-12-08T05:25:39.748Z,0.00
2022-12-08T05:26:39.013Z,0.00
2022-12-08T05:27:39.357Z,0.00
2022-12-08T05:28:41.901Z,0.00
2022-12-08T05:29:39.957Z,0.00
2022-12-08T05:30:40.166Z,0.00
2022-12-08T05:31:40.646Z,0.00
2022-12-08T05:32:40.815Z,0.00
2022-12-08T05:33:41.154Z,0.00
2022-12-08T05:34:41.492Z,0.00
2022-12-08T05:35:41.816Z,0.00
2022-12-08T05:36:42.164Z,0.00
2022-12-08T05:37:42.488Z,0.00
2022-12-08T05:38:42.832Z,0.00
2022-12-08T05:39:43.157Z,0.00
2022-12-08T05:40:43.499Z,0.00
2022-12-08T05:41:43.846Z,0.00
2022-12-08T05:42:44.081Z,0.00
2022-12-08T05:43:44.283Z,0.00
2022-12-08T05:44:44.626Z,0.00
2022-12-08T05:45:45.082Z,0.00
2022-12-08T05:46:45.271Z,0.00
2022-12-08T05:47:45.494Z,0.00
2022-12-08T05:48:45.823Z,0.00
2022-12-08T05:49:46.177Z,0.00
2022-12-08T05:50:46.488Z,0.00
2022-12-08T05:51:46.829Z,0.00
2022-12-08T05:52:47.157Z,0.00
2022-12-08T05:53:47.491Z,0.00
2022-12-08T05:54:47.850Z,0.00
2022-12-08T05:55:48.065Z,0.00
2022-12-08T05:56:48.397Z,0.00
2022-12-08T05:57:48.730Z,0.00
2022-12-08T05:58:49.070Z,0.00
2022-12-08T05:59:49.412Z,0.00
2022-12-08T06:00:49.619Z,0.00
2022-12-08T06:01:49.979Z,0.00
2022-12-08T06:02:50.413Z,0.00
2022-12-08T06:03:50.648Z,0.00
2022-12-08T06:04:50.899Z,0.00
2022-12-08T06:05:51.102Z,0.00
2022-12-08T06:06:51.496Z,0.00
2022-12-08T06:07:51.747Z,0.00
2022-12-08T06:08:51.931Z,0.00
2022-12-08T06:09:52.281Z,0.00
2022-12-08T06:10:52.598Z,0.00
2022-12-08T06:11:52.930Z,0.00
2022-12-08T06:12:53.271Z,0.00
2022-12-08T06:13:53.592Z,0.00
2022-12-08T06:14:53.930Z,0.00
2022-12-08T06:15:54.273Z,0.00
2022-12-08T06:16:54.760Z,0.00
2022-12-08T06:17:54.950Z,0.00
2022-12-08T06:18:55.271Z,0.00
2022-12-08T06:19:55.629Z,0.00
2022-12-08T06:20:55.851Z,0.00
2022-12-08T06:21:56.058Z,0.00
2022-12-08T06:22:56.400Z,0.00
2022-12-08T06:23:56.735Z,0.00
2022-12-08T06:24:57.111Z,0.00
2022-12-08T06:25:57.310Z,0.00
2022-12-08T06:26:57.651Z,0.00
2022-12-08T06:27:57.992Z,0.00
2022-12-08T06:28:58.340Z,0.00
2022-12-08T06:29:58.570Z,0.00
2022-12-08T06:30:58.892Z,0.00
2022-12-08T06:31:59.317Z,0.00
2022-12-08T06:32:59.491Z,0.00
2022-12-08T06:33:59.803Z,0.00
2022-12-08T06:35:00.173Z,0.00
2022-12-08T06:36:00.399Z,0.00
2022-12-08T06:37:00.753Z,0.00
2022-12-08T06:38:00.969Z,0.00
2022-12-08T06:39:01.303Z,0.00
2022-12-08T06:40:01.909Z,0.00
2022-12-08T06:41:01.922Z,0.00
2022-12-08T06:42:02.244Z,0.00
2022-12-08T06:43:02.596Z,0.00
2022-12-08T06:44:02.791Z,0.00
2022-12-08T06:45:03.154Z,0.00
2022-12-08T06:46:03.389Z,0.00
2022-12-08T06:47:03.667Z,0.00
2022-12-08T06:48:03.900Z,0.00
2022-12-08T06:49:04.164Z,0.00
2022-12-08T06:50:04.687Z,0.00
2022-12-08T06:51:04.617Z,0.00
2022-12-08T06:52:04.966Z,0.00
2022-12-08T06:53:05.886Z,0.00
2022-12-08T06:54:05.416Z,0.00
2022-12-08T06:55:05.665Z,0.00
2022-12-08T06:56:05.882Z,0.00
2022-12-08T06:57:06.223Z,0.00
2022-12-08T06:58:06.585Z,0.00
2022-12-08T06:59:06.814Z,0.00
2022-12-08T07:00:07.392Z,0.00
2022-12-08T07:01:07.419Z,0.00
2022-12-08T07:02:07.708Z,0.00
2022-12-08T07:03:07.938Z,0.00
2022-12-08T07:04:09.146Z,0.00
2022-12-08T07:05:08.559Z,0.00
2022-12-08T07:06:09.756Z,0.00
2022-12-08T07:07:09.997Z,0.00
2022-12-08T07:08:09.289Z,0.00
2022-12-08T07:09:09.555Z,0.00
2022-12-08T07:10:09.869Z,0.00
2022-12-08T07:11:10.119Z,0.00
2022-12-08T07:12:10.344Z,0.00
2022-12-08T07:13:10.584Z,0.00
2022-12-08T07:14:10.819Z,0.00
2022-12-08T07:15:11.078Z,0.00
2022-12-08T07:16:11.309Z,0.00
2022-12-08T07:17:11.647Z,5.62
2022-12-08T07:18:11.880Z,5.62
2022-12-08T07:19:12.114Z,5.62
2022-12-08T07:20:12.368Z,5.62
2022-12-08T07:21:12.590Z,5.62
2022-12-08T07:22:12.891Z,5.62
2022-12-08T07:23:13.182Z,5.62
2022-12-08T07:24:13.379Z,5.62
2022-12-08T07:25:13.789Z,5.62
2022-12-08T07:26:14.019Z,11.25
2022-12-08T07:27:14.271Z,11.25
2022-12-08T07:28:14.517Z,11.25
2022-12-08T07:29:14.730Z,11.25
2022-12-08T07:30:15.088Z,11.25
2022-12-08T07:31:15.302Z,11.25
2022-12-08T07:32:15.537Z,11.25
2022-12-08T07:33:15.781Z,11.25
2022-12-08T07:34:16.002Z,11.25
2022-12-08T07:35:16.263Z,11.25
2022-12-08T07:36:16.505Z,16.88
2022-12-08T07:37:16.757Z,16.88
2022-12-08T07:38:17.003Z,16.88
2022-12-08T07:39:17.241Z,16.88
2022-12-08T07:40:17.501Z,16.88
2022-12-08T07:41:17.730Z,16.88
2022-12-08T07:42:17.971Z,16.88
2022-12-08T07:43:18.201Z,16.88
2022-12-08T07:44:18.433Z,11.25
2022-12-08T07:45:18.683Z,11.25
2022-12-08T07:46:18.951Z,11.25
2022-12-08T07:47:19.171Z,11.25
2022-12-08T07:48:19.412Z,11.25
2022-12-08T07:49:19.669Z,11.25
2022-12-08T07:50:20.639Z,16.88
2022-12-08T07:51:20.212Z,16.88
2022-12-08T07:52:20.464Z,22.50
2022-12-08T07:53:20.733Z,22.50
2022-12-08T07:54:21.015Z,22.50
2022-12-08T07:55:21.281Z,22.50
2022-12-08T07:56:21.563Z,22.50
2022-12-08T07:57:21.796Z,28.12
2022-12-08T07:58:22.016Z,22.50
2022-12-08T07:59:22.396Z,28.12
2022-12-08T08:00:22.643Z,28.12
2022-12-08T08:01:22.999Z,28.12
2022-12-08T08:02:25.281Z,28.12
2022-12-08T08:03:23.532Z,28.12
2022-12-08T08:04:23.800Z,33.75
2022-12-08T08:05:24.034Z,33.75
2022-12-08T08:06:24.278Z,33.75
2022-12-08T08:07:24.505Z,28.12
2022-12-08T08:08:24.790Z,28.12
2022-12-08T08:09:25.046Z,28.12
2022-12-08T08:10:25.274Z,28.12
2022-12-08T08:11:25.555Z,33.75
2022-12-08T08:12:33.343Z,33.75
2022-12-08T08:13:27.065Z,39.38
2022-12-08T08:14:26.265Z,39.38
2022-12-08T08:15:26.572Z,39.38
2022-12-08T08:16:28.575Z,39.38
2022-12-08T08:17:27.442Z,39.38
2022-12-08T08:18:27.333Z,39.38
2022-12-08T08:19:27.586Z,39.38
2022-12-08T08:20:27.936Z,39.38
2022-12-08T08:22:29.337Z,39.38
2022-12-08T08:23:28.668Z,33.75
2022-12-08T08:24:28.906Z,33.75
2022-12-08T08:25:29.200Z,33.75
2022-12-08T08:26:29.481Z,28.12
2022-12-08T08:27:29.737Z,28.12
2022-12-08T08:28:29.967Z,22.50
2022-12-08T08:29:30.204Z,22.50
2022-12-08T08:30:30.478Z,22.50
2022-12-08T08:31:30.888Z,22.50
2022-12-08T08:32:30.986Z,28.12
2022-12-08T08:33:31.217Z,28.12
2022-12-08T08:34:31.434Z,33.75
2022-12-08T08:35:31.718Z,39.38
2022-12-08T08:36:31.973Z,50.62
2022-12-08T08:37:32.251Z,56.25
2022-12-08T08:38:32.652Z,61.88
2022-12-08T08:39:32.818Z,61.88
2022-12-08T08:40:33.109Z,61.88
2022-12-08T08:41:33.417Z,67.50
2022-12-08T08:42:33.684Z,73.12
2022-12-08T08:43:38.049Z,73.12
2022-12-08T08:44:34.298Z,95.62
2022-12-08T08:45:34.590Z,84.38
2022-12-08T08:46:34.904Z,84.38
2022-12-08T08:47:35.161Z,78.75
2022-12-08T08:48:35.469Z,73.12
2022-12-08T08:49:35.721Z,78.75
2022-12-08T08:50:37.750Z,78.75
2022-12-08T08:51:36.263Z,73.12
2022-12-08T08:52:36.522Z,67.50
2022-12-08T08:53:36.820Z,56.25
2022-12-08T08:54:37.090Z,56.25
2022-12-08T08:55:37.368Z,56.25
2022-12-08T08:56:37.630Z,67.50
2022-12-08T08:57:37.931Z,78.75
2022-12-08T08:58:38.195Z,95.62
2022-12-08T08:59:38.432Z,84.38
2022-12-08T09:00:38.723Z,78.75
2022-12-08T09:01:39.084Z,67.50
2022-12-08T09:02:39.271Z,73.12
2022-12-08T09:03:39.552Z,67.50
2022-12-08T09:04:39.896Z,67.50
2022-12-08T09:05:40.171Z,56.25
2022-12-08T09:06:40.421Z,56.25
2022-12-08T09:07:40.662Z,56.25
2022-12-08T09:08:40.943Z,61.88
2022-12-08T09:09:41.213Z,73.12
2022-12-08T09:10:41.506Z,73.12
2022-12-08T09:11:41.752Z,78.75
2022-12-08T09:12:42.038Z,84.38
2022-12-08T09:13:42.285Z,84.38
2022-12-08T09:14:42.555Z,84.38
2022-12-08T09:15:42.955Z,90.00
2022-12-08T09:16:43.165Z,84.38
2022-12-08T09:17:43.303Z,90.00
2022-12-08T09:18:43.578Z,101.25
2022-12-08T09:19:43.846Z,101.25
2022-12-08T09:20:44.143Z,101.25
2022-12-08T09:21:44.406Z,101.25
2022-12-08T09:22:44.715Z,101.25
2022-12-08T09:23:44.976Z,112.50
2022-12-08T09:24:45.278Z,112.50
2022-12-08T09:25:45.544Z,112.50
2022-12-08T09:26:45.808Z,118.12
2022-12-08T09:27:46.075Z,112.50
2022-12-08T09:28:46.440Z,106.88
2022-12-08T09:29:46.575Z,95.62
2022-12-08T09:30:46.938Z,90.00
2022-12-08T09:31:47.204Z,95.62
2022-12-08T09:32:47.375Z,90.00
2022-12-08T09:33:47.645Z,90.00
2022-12-08T09:34:52.067Z,90.00
2022-12-08T09:35:48.147Z,90.00
2022-12-08T09:36:48.397Z,84.38
2022-12-08T09:37:48.675Z,84.38
2022-12-08T09:38:48.953Z,78.75
2022-12-08T09:39:49.228Z,84.38
2022-12-08T09:40:49.518Z,78.75
2022-12-08T09:41:57.338Z,78.75
2022-12-08T09:42:50.075Z,84.38
2022-12-08T09:43:50.350Z,78.75
2022-12-08T09:44:50.603Z,84.38
2022-12-08T09:45:50.869Z,84.38
2022-12-08T09:46:51.186Z,78.75
2022-12-08T09:47:51.456Z,73.12
2022-12-08T09:48:51.715Z,67.50
2022-12-08T09:49:51.967Z,61.88
2022-12-08T09:50:52.246Z,61.88
2022-12-08T09:51:52.524Z,56.25
2022-12-08T09:52:52.826Z,56.25
2022-12-08T09:53:53.076Z,56.25
2022-12-08T09:54:53.415Z,61.88
2022-12-08T09:55:53.704Z,56.25
2022-12-08T09:56:53.978Z,56.25
2022-12-08T09:57:56.455Z,61.88
2022-12-08T09:58:54.568Z,61.88
2022-12-08T09:59:54.856Z,61.88
2022-12-08T10:00:55.130Z,78.75
2022-12-08T10:01:55.486Z,78.75
2022-12-08T10:02:55.618Z,78.75
2022-12-08T10:03:55.878Z,78.75
2022-12-08T10:04:56.164Z,73.12
2022-12-08T10:05:56.446Z,78.75
2022-12-08T10:06:56.712Z,84.38
2022-12-08T10:07:57.050Z,95.62
2022-12-08T10:08:57.286Z,106.88
2022-12-08T10:09:57.531Z,118.12
2022-12-08T10:10:57.792Z,118.12
2022-12-08T10:11:58.095Z,118.12
2022-12-08T10:12:58.350Z,101.25
2022-12-08T10:13:58.579Z,90.00
2022-12-08T10:14:58.853Z,78.75
2022-12-08T10:15:59.248Z,90.00
2022-12-08T10:16:59.403Z,78.75
2022-12-08T10:17:59.662Z,90.00
2022-12-08T10:18:59.891Z,101.25
2022-12-08T10:20:00.132Z,90.00
2022-12-08T10:21:00.406Z,78.75
2022-12-08T10:22:00.656Z,84.38
2022-12-08T10:23:00.898Z,90.00
2022-12-08T10:24:01.131Z,78.75
2022-12-08T10:25:01.370Z,78.75
2022-12-08T10:26:01.657Z,73.12
2022-12-08T10:27:01.910Z,67.50
2022-12-08T10:28:02.152Z,73.12
2022-12-08T10:29:02.401Z,73.12
2022-12-08T10:30:03.050Z,67.50
2022-12-08T10:31:03.037Z,67.50
2022-12-08T10:32:03.326Z,61.88
2022-12-08T10:33:03.509Z,61.88
2022-12-08T10:34:03.743Z,61.88
2022-12-08T10:35:03.993Z,61.88
2022-12-08T10:36:04.282Z,67.50
2022-12-08T10:37:04.523Z,73.12
2022-12-08T10:38:04.897Z,73.12
2022-12-08T10:39:05.015Z,73.12
2022-12-08T10:40:05.535Z,78.75
2022-12-08T10:41:05.541Z,78.75
2022-12-08T10:42:05.888Z,84.38
2022-12-08T10:43:06.053Z,84.38
2022-12-08T10:44:06.291Z,84.38
2022-12-08T10:45:06.544Z,90.00
2022-12-08T10:46:06.863Z,95.62
2022-12-08T10:47:07.135Z,101.25
2022-12-08T10:48:07.376Z,95.62
2022-12-08T10:49:07.642Z,95.62
2022-12-08T10:50:08.065Z,101.25
2022-12-08T10:51:08.285Z,106.88
2022-12-08T10:52:08.504Z,112.50
2022-12-08T10:53:08.748Z,101.25
2022-12-08T10:54:08.997Z,95.62
2022-12-08T10:55:09.287Z,90.00
2022-12-08T10:56:09.554Z,84.38
2022-12-08T10:57:09.830Z,95.62
2022-12-08T10:58:10.095Z,95.62
2022-12-08T10:59:10.356Z,90.00
2022-12-08T11:00:14.010Z,84.38
2022-12-08T11:01:11.031Z,78.75
2022-12-08T11:02:11.253Z,73.12
2022-12-08T11:03:11.519Z,73.12
2022-12-08T11:04:11.759Z,61.88
2022-12-08T11:05:12.036Z,61.88
2022-12-08T11:06:12.336Z,61.88
2022-12-08T11:07:12.582Z,56.25
2022-12-08T11:08:12.880Z,61.88
2022-12-08T11:09:13.107Z,67.50
2022-12-08T11:10:13.338Z,67.50
2022-12-08T11:11:13.611Z,67.50
2022-12-08T11:12:13.887Z,67.50
2022-12-08T11:13:14.098Z,61.88
2022-12-08T11:14:14.329Z,73.12
2022-12-08T11:15:14.577Z,67.50
2022-12-08T11:16:14.888Z,78.75
2022-12-08T11:17:15.168Z,73.12
2022-12-08T11:18:15.439Z,78.75
2022-12-08T11:19:15.720Z,78.75
2022-12-08T11:20:15.949Z,73.12
2022-12-08T11:21:16.217Z,73.12
2022-12-08T11:22:16.481Z,73.12
2022-12-08T11:23:16.723Z,78.75
2022-12-08T11:24:16.988Z,78.75
2022-12-08T11:25:17.273Z,95.62
2022-12-08T11:26:17.540Z,90.00
2022-12-08T11:27:17.873Z,78.75
2022-12-08T11:28:18.120Z,78.75
2022-12-08T11:29:18.454Z,90.00
2022-12-08T11:30:19.065Z,90.00
2022-12-08T11:31:19.080Z,95.62
2022-12-08T11:32:19.178Z,95.62
2022-12-08T11:33:19.439Z,95.62
2022-12-08T11:34:19.699Z,118.12
2022-12-08T11:35:19.942Z,129.38
2022-12-08T11:36:20.189Z,135.00
2022-12-08T11:37:20.441Z,146.25
2022-12-08T11:38:22.132Z,140.62
2022-12-08T11:39:21.014Z,129.38
2022-12-08T11:40:21.250Z,129.38
2022-12-08T11:41:21.504Z,129.38
2022-12-08T11:42:21.745Z,129.38
2022-12-08T11:43:21.994Z,129.38
2022-12-08T11:44:22.245Z,135.00
2022-12-08T11:45:22.575Z,135.00
2022-12-08T11:46:23.642Z,129.38
2022-12-08T11:47:23.082Z,129.38
2022-12-08T11:48:23.343Z,112.50
2022-12-08T11:49:23.598Z,118.12
2022-12-08T11:50:23.855Z,123.75
2022-12-08T11:51:24.124Z,129.38
2022-12-08T11:52:24.418Z,123.75
2022-12-08T11:53:24.694Z,129.38
2022-12-08T11:54:25.685Z,129.38
2022-12-08T11:55:25.283Z,129.38
2022-12-08T11:56:25.554Z,129.38
2022-12-08T11:57:25.794Z,129.38
2022-12-08T11:58:26.094Z,112.50
2022-12-08T11:59:26.354Z,106.88
2022-12-08T12:00:26.601Z,118.12
2022-12-08T12:01:26.910Z,101.25
2022-12-08T12:02:27.229Z,106.88
2022-12-08T12:03:27.419Z,95.62
2022-12-08T12:04:27.677Z,84.38
2022-12-08T12:05:47.624Z,84.38
2022-12-08T12:07:29.555Z,84.38
2022-12-08T12:08:28.961Z,73.12
2022-12-08T12:09:29.247Z,67.50
2022-12-08T12:10:29.481Z,61.88
2022-12-08T12:11:29.757Z,50.62
2022-12-08T12:12:33.659Z,56.25
2022-12-08T12:13:31.390Z,61.88
2022-12-08T12:14:30.708Z,50.62
2022-12-08T12:15:30.955Z,50.62
2022-12-08T12:16:31.294Z,50.62
2022-12-08T12:17:31.552Z,45.00
2022-12-08T12:18:31.787Z,39.38
2022-12-08T12:19:32.037Z,33.75
2022-12-08T12:20:32.360Z,33.75
2022-12-08T12:21:32.630Z,33.75
2022-12-08T12:22:32.875Z,33.75
2022-12-08T12:23:33.109Z,33.75
2022-12-08T12:24:36.031Z,39.38
2022-12-08T12:25:33.600Z,45.00
2022-12-08T12:26:39.901Z,56.25
2022-12-08T12:27:34.197Z,50.62
2022-12-08T12:28:34.433Z,50.62
2022-12-08T12:29:34.682Z,56.25
2022-12-08T12:30:35.002Z,56.25
2022-12-08T12:31:35.252Z,61.88
2022-12-08T12:32:35.517Z,56.25
2022-12-08T12:33:35.754Z,50.62
2022-12-08T12:34:36.005Z,45.00
2022-12-08T12:35:36.265Z,45.00
2022-12-08T12:36:36.523Z,45.00
2022-12-08T12:37:36.781Z,33.75
2022-12-08T12:38:37.016Z,33.75
2022-12-08T12:39:37.274Z,50.62
2022-12-08T12:40:37.515Z,61.88
2022-12-08T12:41:37.766Z,56.25
2022-12-08T12:42:38.014Z,61.88
2022-12-08T12:43:38.257Z,50.62
2022-12-08T12:44:38.490Z,56.25
2022-12-08T12:45:38.790Z,50.62
2022-12-08T12:46:39.101Z,56.25
2022-12-08T12:47:39.367Z,50.62
2022-12-08T12:48:39.605Z,50.62
2022-12-08T12:49:39.876Z,50.62
2022-12-08T12:50:40.100Z,56.25
2022-12-08T12:51:40.365Z,56.25
2022-12-08T12:52:41.386Z,50.62
2022-12-08T12:53:40.876Z,56.25
2022-12-08T12:54:41.139Z,50.62
2022-12-08T12:55:41.384Z,45.00
2022-12-08T12:56:41.636Z,39.38
2022-12-08T12:57:41.906Z,39.38
2022-12-08T12:58:42.166Z,45.00
2022-12-08T12:59:42.483Z,45.00
2022-12-08T13:00:42.677Z,39.38
2022-12-08T13:01:43.019Z,39.38
2022-12-08T13:02:43.282Z,45.00
2022-12-08T13:03:43.499Z,50.62
2022-12-08T13:04:43.728Z,50.62
2022-12-08T13:05:43.999Z,45.00
2022-12-08T13:06:44.364Z,39.38
2022-12-08T13:07:44.897Z,33.75
2022-12-08T13:08:44.827Z,33.75
2022-12-08T13:09:45.067Z,28.12
2022-12-08T13:10:45.297Z,22.50
2022-12-08T13:11:47.952Z,22.50