createdAt,value
2018-11-06T00:00:50.328Z,37.50
2018-11-06T00:03:37.379Z,192.10
2018-11-06T00:06:06.361Z,36.87
2018-11-06T00:08:35.255Z,45.50
2018-11-06T00:11:04.197Z,45.23
2018-11-06T00:13:33.088Z,45.37
2018-11-06T00:16:02.010Z,41.47
2018-11-06T00:18:30.933Z,42.60
2018-11-06T00:20:59.826Z,47.73
2018-11-06T00:23:28.803Z,53.07
2018-11-06T00:25:57.705Z,49.60
2018-11-06T00:28:26.615Z,51.47
2018-11-06T00:30:55.538Z,49.97
2018-11-06T00:33:24.496Z,50.40
2018-11-06T00:35:53.377Z,70.42
2018-11-06T00:38:22.314Z,70.10
2018-11-06T00:40:51.220Z,53.50
2018-11-06T00:43:20.144Z,55.33
2018-11-06T00:45:49.091Z,65.95
2018-11-06T00:48:18.019Z,56.87
2018-11-06T00:50:46.912Z,46.60
2018-11-06T00:53:15.877Z,47.47
2018-11-06T00:55:44.823Z,47.33
2018-11-06T00:58:13.688Z,39.53
2018-11-06T01:00:42.628Z,44.13
2018-11-06T01:03:11.572Z,43.60
2018-11-06T01:05:40.473Z,47.80
2018-11-06T01:08:09.438Z,43.50
2018-11-06T01:10:38.346Z,40.53
2018-11-06T01:13:07.294Z,41.80
2018-11-06T01:15:36.194Z,51.73
2018-11-06T01:18:05.408Z,44.67
2018-11-06T01:20:34.344Z,45.77
2018-11-06T01:23:03.290Z,46.23
2018-11-06T01:25:32.221Z,37.83
2018-11-06T01:28:01.133Z,50.23
2018-11-06T01:30:30.018Z,41.58
2018-11-06T01:32:58.937Z,35.73
2018-11-06T01:35:27.858Z,41.07
2018-11-06T01:37:56.779Z,43.00
2018-11-06T01:40:25.691Z,44.03
2018-11-06T01:42:54.607Z,41.40
2018-11-06T01:45:23.523Z,40.50
2018-11-06T01:47:52.524Z,46.58
2018-11-06T01:50:21.363Z,38.13
2018-11-06T01:52:50.308Z,34.67
2018-11-06T01:55:19.222Z,38.80
2018-11-06T01:57:48.137Z,32.00
2018-11-06T02:00:18.386Z,34.37
2018-11-06T02:02:47.583Z,33.33
2018-11-06T02:05:17.589Z,35.53
2018-11-06T02:07:47.741Z,38.80
2018-11-06T02:10:17.113Z,37.93
2018-11-06T02:12:46.770Z,50.75
2018-11-06T02:15:15.662Z,50.15
2018-11-06T02:17:45.225Z,34.57
2018-11-06T02:20:14.935Z,38.33
2018-11-06T02:22:44.649Z,41.73
2018-11-06T02:25:14.043Z,38.63
2018-11-06T02:27:43.057Z,45.20
2018-11-06T02:30:13.673Z,44.83
2018-11-06T02:32:43.480Z,42.20
2018-11-06T02:35:12.357Z,34.83
2018-11-06T02:37:41.277Z,40.47
2018-11-06T02:40:11.870Z,35.23
2018-11-06T02:42:41.285Z,36.00
2018-11-06T02:45:11.017Z,34.60
2018-11-06T02:47:40.382Z,35.07
2018-11-06T02:50:10.062Z,33.67
2018-11-06T02:52:39.012Z,32.63
2018-11-06T02:55:08.437Z,36.70
2018-11-06T02:57:37.445Z,39.07
2018-11-06T03:00:08.302Z,39.07
2018-11-06T03:02:37.211Z,38.40
2018-11-06T03:05:06.811Z,36.30
2018-11-06T03:07:35.675Z,35.60
2018-11-06T03:10:04.737Z,38.07
2018-11-06T03:12:33.580Z,40.07
2018-11-06T03:15:02.545Z,39.30
2018-11-06T03:17:31.460Z,40.63
2018-11-06T03:20:00.414Z,37.23
2018-11-06T03:22:29.344Z,42.87
2018-11-06T03:24:58.317Z,39.37
2018-11-06T03:27:27.234Z,38.47
2018-11-06T03:29:56.171Z,38.47
2018-11-06T03:32:25.094Z,40.10
2018-11-06T03:34:53.998Z,37.77
2018-11-06T03:37:22.941Z,38.97
2018-11-06T03:39:51.883Z,37.73
2018-11-06T03:42:21.032Z,40.27
2018-11-06T03:44:49.937Z,38.50
2018-11-06T03:47:18.873Z,40.37
2018-11-06T03:49:47.836Z,41.00
2018-11-06T03:52:16.765Z,41.53
2018-11-06T03:54:45.694Z,40.20
2018-11-06T03:57:14.620Z,42.63
2018-11-06T03:59:43.601Z,40.90
2018-11-06T04:02:12.560Z,41.93
2018-11-06T04:04:41.521Z,44.00
2018-11-06T04:07:10.420Z,41.00
2018-11-06T04:09:39.344Z,40.67
2018-11-06T04:12:08.295Z,41.43
2018-11-06T04:14:37.198Z,43.47
2018-11-06T04:17:06.143Z,44.93
2018-11-06T04:19:35.043Z,40.33
2018-11-06T04:22:03.976Z,43.80
2018-11-06T04:24:32.870Z,41.87
2018-11-06T04:27:01.839Z,42.63
2018-11-06T04:29:30.751Z,38.07
2018-11-06T04:31:59.672Z,41.40
2018-11-06T04:34:28.585Z,43.07
2018-11-06T04:36:57.519Z,42.57
2018-11-06T04:39:26.435Z,43.30
2018-11-06T04:41:55.352Z,42.77
2018-11-06T04:44:24.272Z,40.70
2018-11-06T04:46:53.176Z,42.30
2018-11-06T04:49:22.436Z,40.47
2018-11-06T04:51:52.476Z,43.23
2018-11-06T04:54:21.408Z,42.90
2018-11-06T04:56:50.287Z,39.20
2018-11-06T04:59:19.220Z,43.53
2018-11-06T05:01:48.144Z,41.40
2018-11-06T05:04:17.036Z,40.57
2018-11-06T05:06:45.972Z,40.43
2018-11-06T05:09:14.875Z,39.83
2018-11-06T05:11:43.793Z,39.17
2018-11-06T05:14:12.838Z,43.47
2018-11-06T05:16:41.725Z,39.17
2018-11-06T05:19:10.642Z,41.37
2018-11-06T05:21:39.600Z,40.30
2018-11-06T05:24:08.538Z,46.17
2018-11-06T05:26:37.484Z,43.03
2018-11-06T05:29:06.369Z,39.07
2018-11-06T05:31:35.294Z,38.67
2018-11-06T05:34:04.189Z,38.77
2018-11-06T05:36:33.122Z,44.93
2018-11-06T05:39:02.158Z,44.20
2018-11-06T05:41:30.986Z,39.30
2018-11-06T05:43:59.940Z,38.67
2018-11-06T05:46:28.816Z,36.43
2018-11-06T05:48:57.730Z,37.87
2018-11-06T05:51:26.721Z,35.07
2018-11-06T05:53:55.622Z,39.47
2018-11-06T05:56:24.527Z,37.13
2018-11-06T05:58:53.468Z,40.50
2018-11-06T06:01:22.375Z,40.27
2018-11-06T06:03:51.321Z,40.17
2018-11-06T06:06:20.236Z,39.83
2018-11-06T06:08:49.172Z,37.50
2018-11-06T06:11:18.197Z,41.60
2018-11-06T06:13:46.976Z,45.92
2018-11-06T06:16:15.885Z,37.03
2018-11-06T06:18:44.817Z,41.83
2018-11-06T06:21:13.738Z,37.53
2018-11-06T06:23:42.659Z,40.87
2018-11-06T06:26:11.585Z,44.38
2018-11-06T06:28:40.556Z,43.13
2018-11-06T06:31:09.480Z,42.47
2018-11-06T06:33:38.419Z,41.87
2018-11-06T06:36:07.348Z,39.93
2018-11-06T06:38:36.252Z,39.40
2018-11-06T06:41:05.298Z,41.97
2018-11-06T06:43:34.099Z,40.07
2018-11-06T06:46:03.094Z,43.68
2018-11-06T06:48:31.996Z,43.03
2018-11-06T06:51:00.930Z,37.67
2018-11-06T06:53:29.834Z,42.67
2018-11-06T06:55:58.779Z,43.63
2018-11-06T06:58:27.669Z,43.50
2018-11-06T07:00:56.630Z,37.17
2018-11-06T07:03:25.533Z,42.10
2018-11-06T07:05:54.544Z,39.83
2018-11-06T07:08:23.461Z,39.80
2018-11-06T07:10:52.387Z,41.03
2018-11-06T07:13:21.327Z,38.40
2018-11-06T07:15:50.225Z,37.97
2018-11-06T07:18:19.186Z,39.07
2018-11-06T07:20:48.064Z,40.63
2018-11-06T07:23:16.965Z,41.27
2018-11-06T07:25:45.903Z,40.27
2018-11-06T07:28:14.784Z,32.47
2018-11-06T07:30:43.706Z,38.97
2018-11-06T07:33:12.600Z,37.67
2018-11-06T07:35:41.786Z,37.97
2018-11-06T07:38:10.472Z,37.03
2018-11-06T07:40:39.468Z,37.63
2018-11-06T07:43:08.309Z,39.17
2018-11-06T07:45:37.245Z,35.10
2018-11-06T07:48:06.127Z,33.27
2018-11-06T07:50:35.193Z,34.67
2018-11-06T07:53:04.023Z,33.30
2018-11-06T07:55:32.969Z,38.33
2018-11-06T07:58:01.869Z,34.93
2018-11-06T08:00:30.829Z,33.73
2018-11-06T08:02:59.758Z,34.70
2018-11-06T08:05:28.672Z,35.33
2018-11-06T08:07:57.573Z,35.03
2018-11-06T08:10:26.552Z,39.83
2018-11-06T08:12:55.520Z,34.37
2018-11-06T08:15:24.444Z,36.50
2018-11-06T08:17:53.457Z,35.30
2018-11-06T08:20:22.300Z,36.10
2018-11-06T08:22:51.181Z,32.60
2018-11-06T08:25:20.075Z,33.40
2018-11-06T08:27:49.112Z,31.70
2018-11-06T08:30:17.870Z,33.03
2018-11-06T08:32:47.042Z,32.40
2018-11-06T08:35:16.905Z,33.60
2018-11-06T08:37:45.807Z,35.93
2018-11-06T08:40:16.019Z,31.97
2018-11-06T08:42:44.945Z,32.57
2018-11-06T08:45:14.933Z,35.08
2018-11-06T08:47:44.439Z,33.48
2018-11-06T08:50:14.765Z,29.70
2018-11-06T08:52:43.773Z,28.67
2018-11-06T08:55:13.926Z,30.57
2018-11-06T08:57:43.580Z,31.97
2018-11-06T09:00:14.587Z,30.70
2018-11-06T09:02:44.827Z,29.07
2018-11-06T09:05:15.418Z,30.47
2018-11-06T09:07:45.221Z,30.23
2018-11-06T09:10:15.111Z,32.30
2018-11-06T09:12:44.087Z,28.33
2018-11-06T09:15:14.690Z,30.00
2018-11-06T09:17:43.554Z,28.17
2018-11-06T09:20:13.746Z,27.97
2018-11-06T09:22:42.708Z,30.57
2018-11-06T09:25:12.891Z,29.37
2018-11-06T09:27:42.547Z,26.80
2018-11-06T09:30:16.393Z,26.03
2018-11-06T09:32:45.349Z,25.07
2018-11-06T09:35:14.818Z,26.83
2018-11-06T09:37:44.158Z,23.93
2018-11-06T09:40:17.241Z,24.80
2018-11-06T09:42:46.209Z,22.20
2018-11-06T09:45:15.214Z,24.47
2018-11-06T09:47:44.190Z,21.00
2018-11-06T09:50:14.450Z,19.43
2018-11-06T09:52:44.128Z,19.27
2018-11-06T09:55:13.373Z,20.07
2018-11-06T09:57:42.391Z,22.63
2018-11-06T10:00:13.412Z,21.35
2018-11-06T10:02:42.416Z,18.77
2018-11-06T10:05:12.194Z,20.10
2018-11-06T10:07:41.148Z,19.10
2018-11-06T10:10:12.078Z,20.20
2018-11-06T10:12:41.419Z,19.73
2018-11-06T10:15:12.361Z,20.00
2018-11-06T10:17:42.358Z,18.50
2018-11-06T10:20:12.108Z,17.87
2018-11-06T10:22:41.081Z,19.33
2018-11-06T10:25:10.076Z,18.40
2018-11-06T10:27:39.597Z,17.27
2018-11-06T10:30:10.738Z,17.75
2018-11-06T10:32:39.649Z,17.80
2018-11-06T10:35:09.351Z,15.05
2018-11-06T10:37:38.342Z,17.30
2018-11-06T10:40:13.480Z,16.67
2018-11-06T10:42:42.867Z,16.80
2018-11-06T10:45:11.816Z,17.87
2018-11-06T10:47:40.803Z,16.32
2018-11-06T10:50:11.389Z,17.32
2018-11-06T10:52:40.649Z,16.65
2018-11-06T10:55:09.884Z,15.38
2018-11-06T10:57:39.811Z,15.32
2018-11-06T11:00:29.358Z,16.80
2018-11-06T11:03:15.853Z,14.55
2018-11-06T11:05:44.774Z,14.00
2018-11-06T11:08:13.692Z,14.07
2018-11-06T11:10:42.629Z,14.07
2018-11-06T11:13:11.534Z,13.48
2018-11-06T11:15:40.458Z,13.43
2018-11-06T11:18:09.435Z,13.80
2018-11-06T11:20:38.423Z,13.72
2018-11-06T11:23:07.427Z,13.03
2018-11-06T11:25:36.401Z,13.18
2018-11-06T11:28:05.326Z,11.78
2018-11-06T11:30:34.222Z,12.95
2018-11-06T11:33:03.171Z,11.25
2018-11-06T11:35:32.085Z,11.68
2018-11-06T11:38:01.019Z,11.08
2018-11-06T11:40:29.915Z,10.68
2018-11-06T11:42:58.846Z,11.93
2018-11-06T11:45:27.780Z,11.12
2018-11-06T11:47:56.688Z,10.00
2018-11-06T11:50:25.611Z,12.50
2018-11-06T11:52:54.521Z,10.30
2018-11-06T11:55:23.439Z,12.35
2018-11-06T11:57:52.378Z,9.58
2018-11-06T12:00:21.700Z,7.75
2018-11-06T12:02:50.641Z,12.82
2018-11-06T12:05:19.541Z,8.88
2018-11-06T12:07:48.432Z,9.20
2018-11-06T12:10:17.345Z,6.87
2018-11-06T12:12:46.209Z,7.55
2018-11-06T12:15:16.479Z,6.05
2018-11-06T12:17:46.160Z,7.22
2018-11-06T12:20:15.563Z,8.05
2018-11-06T12:22:44.461Z,7.08
2018-11-06T12:25:14.085Z,8.50
2018-11-06T12:27:42.983Z,7.65
2018-11-06T12:30:16.771Z,8.50
2018-11-06T12:32:45.850Z,8.60
2018-11-06T12:35:14.968Z,9.38
2018-11-06T12:37:43.905Z,8.95
2018-11-06T12:40:13.579Z,8.08
2018-11-06T12:42:42.885Z,7.78
2018-11-06T12:45:13.125Z,10.00
2018-11-06T12:47:42.414Z,9.13
2018-11-06T12:50:11.414Z,9.15
2018-11-06T12:52:40.733Z,8.33
2018-11-06T12:55:11.190Z,8.70
2018-11-06T12:57:40.169Z,7.40
2018-11-06T13:00:12.319Z,6.77
2018-11-06T13:02:41.251Z,7.95
2018-11-06T13:05:10.765Z,6.40
2018-11-06T13:07:41.249Z,6.22
2018-11-06T13:10:11.287Z,9.28
2018-11-06T13:12:40.701Z,7.65
2018-11-06T13:15:09.852Z,6.03
2018-11-06T13:17:38.984Z,6.28
2018-11-06T13:20:09.957Z,6.10
2018-11-06T13:22:40.062Z,7.30
2018-11-06T13:25:09.228Z,5.62
2018-11-06T13:27:39.360Z,6.87
2018-11-06T13:30:10.770Z,6.12
2018-11-06T13:32:40.808Z,8.38
2018-11-06T13:35:10.316Z,7.33
2018-11-06T13:37:39.678Z,9.60
2018-11-06T13:40:10.901Z,6.45
2018-11-06T13:42:39.968Z,4.47
2018-11-06T13:45:11.637Z,5.72
2018-11-06T13:47:40.433Z,6.72
2018-11-06T13:50:09.355Z,6.05
2018-11-06T13:52:38.553Z,5.97
2018-11-06T13:55:08.689Z,4.80
2018-11-06T13:57:37.601Z,5.15
2018-11-06T14:00:10.338Z,7.78
2018-11-06T14:02:39.261Z,7.75
2018-11-06T14:05:08.172Z,5.62
2018-11-06T14:07:37.095Z,7.95
2018-11-06T14:10:06.345Z,11.97
2018-11-06T14:12:35.281Z,6.50
2018-11-06T14:15:04.181Z,5.92
2018-11-06T14:17:33.071Z,6.05
2018-11-06T14:20:02.002Z,10.72
2018-11-06T14:22:31.196Z,9.83
2018-11-06T14:25:00.104Z,7.90
2018-11-06T14:27:29.161Z,8.15
2018-11-06T14:29:57.976Z,8.70
2018-11-06T14:32:26.863Z,8.93
2018-11-06T14:34:55.843Z,7.78
2018-11-06T14:37:25.110Z,7.92
2018-11-06T14:39:54.026Z,9.45
2018-11-06T14:42:22.981Z,9.08
2018-11-06T14:44:51.818Z,7.03
2018-11-06T14:47:20.723Z,10.93
2018-11-06T14:49:49.639Z,8.53
2018-11-06T14:52:18.556Z,8.58
2018-11-06T14:54:47.472Z,8.98
2018-11-06T14:57:16.389Z,11.00
2018-11-06T14:59:45.331Z,9.73
2018-11-06T15:02:14.217Z,8.63
2018-11-06T15:04:43.137Z,9.65
2018-11-06T15:07:12.064Z,10.80
2018-11-06T15:09:41.013Z,12.82
2018-11-06T15:12:09.956Z,12.30
2018-11-06T15:14:38.920Z,10.10
2018-11-06T15:17:07.878Z,13.88
2018-11-06T15:19:37.010Z,12.85
2018-11-06T15:22:05.942Z,9.73
2018-11-06T15:24:34.854Z,11.03
2018-11-06T15:27:03.782Z,14.05
2018-11-06T15:29:32.716Z,13.08
2018-11-06T15:32:01.657Z,12.80
2018-11-06T15:34:30.596Z,15.43
2018-11-06T15:36:59.557Z,12.43
2018-11-06T15:39:28.605Z,15.67
2018-11-06T15:41:57.640Z,14.30
2018-11-06T15:44:26.383Z,12.03
2018-11-06T15:46:55.330Z,15.23
2018-11-06T15:49:24.294Z,16.05
2018-11-06T15:51:53.213Z,15.80
2018-11-06T15:54:22.197Z,13.17
2018-11-06T15:56:51.055Z,11.67
2018-11-06T15:59:20.033Z,16.60
2018-11-06T16:01:49.070Z,13.47
2018-11-06T16:04:17.970Z,13.30
2018-11-06T16:06:46.908Z,13.37
2018-11-06T16:09:15.804Z,14.78
2018-11-06T16:11:45.372Z,14.23
2018-11-06T16:14:14.832Z,14.80
2018-11-06T16:16:44.304Z,16.53
2018-11-06T16:19:13.231Z,17.90
2018-11-06T16:21:42.200Z,14.00
2018-11-06T16:24:11.168Z,15.60
2018-11-06T16:26:40.067Z,16.67
2018-11-06T16:29:09.025Z,15.87
2018-11-06T16:31:38.006Z,14.40
2018-11-06T16:34:06.952Z,15.27
2018-11-06T16:36:35.881Z,17.50
2018-11-06T16:39:07.737Z,16.50
2018-11-06T16:41:36.775Z,16.50
2018-11-06T16:44:05.667Z,12.63
2018-11-06T16:46:34.539Z,14.83
2018-11-06T16:49:03.472Z,14.60
2018-11-06T16:51:32.400Z,14.45
2018-11-06T16:54:01.339Z,14.17
2018-11-06T16:56:30.291Z,16.27
2018-11-06T16:58:59.241Z,14.83
2018-11-06T17:01:28.319Z,17.43
2018-11-06T17:03:57.276Z,14.70
2018-11-06T17:06:35.355Z,15.07
2018-11-06T17:09:06.198Z,14.63
2018-11-06T17:11:35.088Z,13.90
2018-11-06T17:14:04.049Z,15.00
2018-11-06T17:16:33.228Z,14.07
2018-11-06T17:19:02.180Z,14.80
2018-11-06T17:21:31.111Z,25.37
2018-11-06T17:24:00.059Z,55.43
2018-11-06T17:26:29.060Z,24.47
2018-11-06T17:28:58.015Z,22.37
2018-11-06T17:31:27.112Z,26.53
2018-11-06T17:33:56.052Z,21.43
2018-11-06T17:36:24.969Z,20.27
2018-11-06T17:38:53.911Z,16.90
2018-11-06T17:41:22.873Z,17.00
2018-11-06T17:43:51.838Z,14.10
2018-11-06T17:46:20.855Z,15.07
2018-11-06T17:48:50.123Z,14.43
2018-11-06T17:51:19.059Z,14.13
2018-11-06T17:53:48.013Z,16.77
2018-11-06T17:56:17.014Z,13.47
2018-11-06T17:58:46.119Z,12.63
2018-11-06T18:01:15.096Z,15.13
2018-11-06T18:03:44.048Z,14.73
2018-11-06T18:06:13.014Z,14.17
2018-11-06T18:08:41.948Z,15.27
2018-11-06T18:11:10.880Z,16.13
2018-11-06T18:13:39.947Z,14.73
2018-11-06T18:16:08.900Z,14.47
2018-11-06T18:18:37.885Z,14.77
2018-11-06T18:21:06.924Z,16.67
2018-11-06T18:23:35.850Z,13.77
2018-11-06T18:26:04.771Z,19.43
2018-11-06T18:28:33.894Z,15.43
2018-11-06T18:31:02.877Z,14.77
2018-11-06T18:33:31.875Z,16.43
2018-11-06T18:36:00.823Z,13.93
2018-11-06T18:38:29.895Z,14.63
2018-11-06T18:40:58.740Z,16.40
2018-11-06T18:43:27.706Z,16.63
2018-11-06T18:45:56.612Z,17.67
2018-11-06T18:48:25.564Z,16.00
2018-11-06T18:50:54.502Z,17.47
2018-11-06T18:53:23.480Z,17.57
2018-11-06T18:55:52.394Z,16.23
2018-11-06T18:58:21.433Z,17.80
2018-11-06T19:00:50.334Z,15.87
2018-11-06T19:03:19.268Z,18.73
2018-11-06T19:05:48.212Z,19.27
2018-11-06T19:08:17.226Z,17.30
2018-11-06T19:10:46.278Z,15.90
2018-11-06T19:13:15.164Z,20.97
2018-11-06T19:15:44.103Z,17.27
2018-11-06T19:18:13.048Z,20.77
2018-11-06T19:20:41.964Z,17.07
2018-11-06T19:23:10.942Z,19.63
2018-11-06T19:25:39.852Z,18.93
2018-11-06T19:28:08.817Z,15.13
2018-11-06T19:30:37.828Z,17.70
2018-11-06T19:33:06.936Z,15.43
2018-11-06T19:35:35.905Z,18.40
2018-11-06T19:38:04.889Z,22.27
2018-11-06T19:40:33.919Z,20.30
2018-11-06T19:43:02.939Z,21.37
2018-11-06T19:45:31.765Z,22.00
2018-11-06T19:48:00.703Z,21.87
2018-11-06T19:50:29.623Z,21.13
2018-11-06T19:52:58.743Z,19.43
2018-11-06T19:55:27.790Z,19.03
2018-11-06T19:57:56.746Z,18.93
2018-11-06T20:00:25.701Z,22.23
2018-11-06T20:02:54.950Z,18.53
2018-11-06T20:05:23.964Z,19.03
2018-11-06T20:07:53.284Z,22.97
2018-11-06T20:10:23.760Z,18.73
2018-11-06T20:12:53.838Z,19.00
2018-11-06T20:15:22.924Z,17.20
2018-11-06T20:17:51.984Z,19.90
2018-11-06T20:20:25.132Z,19.47
2018-11-06T20:22:54.125Z,21.57
2018-11-06T20:25:23.205Z,21.57
2018-11-06T20:27:52.190Z,19.97
2018-11-06T20:30:22.490Z,16.37
2018-11-06T20:32:51.399Z,20.70
2018-11-06T20:35:20.499Z,15.00
2018-11-06T20:37:49.500Z,17.73
2018-11-06T20:40:19.837Z,15.67
2018-11-06T20:42:48.955Z,18.33
2018-11-06T20:45:18.896Z,18.90
2018-11-06T20:47:47.838Z,16.00
2018-11-06T20:50:17.990Z,19.62
2018-11-06T20:52:47.252Z,22.03
2018-11-06T20:55:16.926Z,19.90
2018-11-06T20:57:46.155Z,18.37
2018-11-06T21:00:29.080Z,18.50
2018-11-06T21:03:02.053Z,17.30
2018-11-06T21:05:30.972Z,17.47
2018-11-06T21:07:59.963Z,23.50
2018-11-06T21:10:30.293Z,22.00
2018-11-06T21:12:59.311Z,17.40
2018-11-06T21:15:28.263Z,20.37
2018-11-06T21:17:57.413Z,21.23
2018-11-06T21:20:26.679Z,18.17
2018-11-06T21:22:55.560Z,18.70
2018-11-06T21:25:24.842Z,24.57
2018-11-06T21:27:53.672Z,20.37
2018-11-06T21:30:22.652Z,21.43
2018-11-06T21:32:52.627Z,19.57
2018-11-06T21:35:21.612Z,21.23
2018-11-06T21:37:50.638Z,20.25
2018-11-06T21:40:20.853Z,23.03
2018-11-06T21:42:50.131Z,22.00
2018-11-06T21:45:19.441Z,20.43
2018-11-06T21:47:49.241Z,22.20
2018-11-06T21:50:18.683Z,20.37
2018-11-06T21:52:47.632Z,18.07
2018-11-06T21:55:17.758Z,19.23
2018-11-06T21:57:46.786Z,21.10
2018-11-06T22:00:19.856Z,18.03
2018-11-06T22:02:48.748Z,21.13
2018-11-06T22:05:18.953Z,20.57
2018-11-06T22:07:48.320Z,20.20
2018-11-06T22:10:18.616Z,19.27
2018-11-06T22:12:47.622Z,18.60
2018-11-06T22:15:17.602Z,18.10
2018-11-06T22:17:46.653Z,52.87
2018-11-06T22:20:16.791Z,21.90
2018-11-06T22:22:46.339Z,18.27
2018-11-06T22:25:15.286Z,20.03
2018-11-06T22:27:44.527Z,21.43
2018-11-06T22:30:14.628Z,19.87
2018-11-06T22:32:44.258Z,20.23
2018-11-06T22:35:14.366Z,19.20
2018-11-06T22:37:43.383Z,17.27
2018-11-06T22:40:13.571Z,16.90
2018-11-06T22:42:42.540Z,19.87
2018-11-06T22:45:12.995Z,17.00
2018-11-06T22:47:42.061Z,15.90
2018-11-06T22:50:12.830Z,16.83
2018-11-06T22:52:42.230Z,15.37
2018-11-06T22:55:11.192Z,15.95
2018-11-06T22:57:40.132Z,14.77
2018-11-06T23:00:18.029Z,16.63
2018-11-06T23:02:46.952Z,13.40
2018-11-06T23:05:15.910Z,17.70
2018-11-06T23:08:02.487Z,17.10
2018-11-06T23:10:31.445Z,16.17
2018-11-06T23:13:00.351Z,14.97
2018-11-06T23:15:29.311Z,14.87
2018-11-06T23:17:58.289Z,13.60
2018-11-06T23:20:27.277Z,15.10
2018-11-06T23:22:56.162Z,12.70
2018-11-06T23:25:25.084Z,12.30
2018-11-06T23:27:54.024Z,17.23
2018-11-06T23:30:22.939Z,15.00
2018-11-06T23:32:51.884Z,23.17
2018-11-06T23:35:20.813Z,32.20
2018-11-06T23:37:49.783Z,23.87
2018-11-06T23:40:18.708Z,25.17
2018-11-06T23:42:47.651Z,35.37
2018-11-06T23:45:16.585Z,29.77
2018-11-06T23:47:45.528Z,16.17
2018-11-06T23:50:14.488Z,18.40
2018-11-06T23:52:43.399Z,18.70
2018-11-06T23:55:12.399Z,17.73
2018-11-06T23:57:47.776Z,17.30
