createdAt,value
2023-03-26T00:01:40.582Z,9.36
2023-03-26T00:04:08.667Z,9.37
2023-03-26T00:06:39.844Z,9.31
2023-03-26T00:09:10.298Z,9.27
2023-03-26T00:11:37.992Z,9.24
2023-03-26T00:14:05.835Z,9.25
2023-03-26T00:16:34.492Z,9.23
2023-03-26T00:19:02.914Z,9.00
2023-03-26T00:21:31.657Z,9.11
2023-03-26T00:24:04.661Z,9.22
2023-03-26T00:26:37.850Z,9.11
2023-03-26T00:29:07.035Z,9.16
2023-03-26T00:31:35.166Z,9.31
2023-03-26T00:34:04.045Z,9.25
2023-03-26T00:36:32.280Z,9.17
2023-03-26T00:38:59.854Z,8.89
2023-03-26T00:41:31.146Z,9.00
2023-03-26T00:44:00.552Z,8.89
2023-03-26T00:46:31.343Z,9.02
2023-03-26T00:49:00.174Z,9.22
2023-03-26T00:51:29.292Z,9.11
2023-03-26T00:53:57.278Z,8.81
2023-03-26T00:56:25.390Z,9.18
2023-03-26T00:58:52.771Z,9.22
2023-03-26T01:01:28.636Z,9.31
2023-03-26T01:04:07.584Z,9.27
2023-03-26T01:06:41.626Z,9.44
2023-03-26T01:09:18.994Z,9.51
2023-03-26T01:11:48.351Z,9.57
2023-03-26T01:14:18.959Z,9.51
2023-03-26T01:16:50.238Z,9.63
2023-03-26T01:19:54.631Z,9.50
2023-03-26T01:22:25.108Z,9.50
2023-03-26T01:24:54.195Z,9.46
2023-03-26T01:27:57.424Z,9.39
2023-03-26T01:30:43.357Z,9.27
2023-03-26T01:33:16.475Z,9.12
2023-03-26T01:36:04.628Z,9.18
2023-03-26T01:38:48.354Z,9.08
2023-03-26T01:41:27.254Z,9.18
2023-03-26T01:44:22.114Z,9.32
2023-03-26T01:46:51.560Z,9.33
2023-03-26T01:49:19.771Z,9.21
2023-03-26T01:51:47.985Z,9.38
2023-03-26T01:54:20.144Z,9.20
2023-03-26T01:56:59.164Z,9.26
2023-03-26T01:59:40.840Z,9.09
2023-03-26T02:02:21.958Z,9.18
2023-03-26T02:05:01.746Z,9.18
2023-03-26T02:07:29.228Z,9.38
2023-03-26T02:10:02.522Z,9.01
2023-03-26T02:12:30.798Z,9.14
2023-03-26T02:15:01.545Z,9.13
2023-03-26T02:17:30.339Z,9.19
2023-03-26T02:19:57.736Z,9.16
2023-03-26T02:22:30.046Z,9.18
2023-03-26T02:24:57.978Z,9.12
2023-03-26T02:27:25.831Z,9.17
2023-03-26T02:29:53.175Z,9.09
2023-03-26T02:32:21.041Z,9.13
2023-03-26T02:34:51.564Z,9.02
2023-03-26T02:37:19.310Z,8.79
2023-03-26T02:39:47.348Z,8.95
2023-03-26T02:42:16.434Z,8.86
2023-03-26T02:44:44.156Z,8.87
2023-03-26T02:47:12.929Z,8.98
2023-03-26T02:49:43.493Z,8.84
2023-03-26T02:52:12.602Z,8.82
2023-03-26T02:54:40.112Z,8.63
2023-03-26T02:57:08.874Z,8.71
2023-03-26T02:59:37.795Z,8.75
2023-03-26T03:02:06.044Z,8.80
2023-03-26T03:04:34.013Z,8.81
2023-03-26T03:07:01.482Z,8.80
2023-03-26T03:09:30.796Z,8.81
2023-03-26T03:12:00.968Z,8.61
2023-03-26T03:14:28.374Z,8.74
2023-03-26T03:16:56.343Z,8.51
2023-03-26T03:19:24.349Z,8.53
2023-03-26T03:21:51.741Z,8.48
2023-03-26T03:24:19.560Z,8.44
2023-03-26T03:26:47.867Z,8.43
2023-03-26T03:29:15.789Z,8.34
2023-03-26T03:31:43.252Z,8.45
2023-03-26T03:34:12.098Z,8.32
2023-03-26T03:36:42.287Z,8.41
2023-03-26T03:39:11.321Z,8.42
2023-03-26T03:41:39.115Z,8.44
2023-03-26T03:44:07.074Z,8.42
2023-03-26T03:46:34.665Z,8.53
2023-03-26T03:49:03.510Z,8.39
2023-03-26T03:51:31.475Z,8.50
2023-03-26T03:53:59.076Z,8.35
2023-03-26T03:56:27.359Z,8.38
2023-03-26T03:58:58.502Z,8.06
2023-03-26T04:01:27.334Z,8.00
2023-03-26T04:03:55.146Z,8.12
2023-03-26T04:06:30.416Z,8.13
2023-03-26T04:08:58.451Z,8.16
2023-03-26T04:11:26.261Z,8.10
2023-03-26T04:13:56.654Z,7.98
2023-03-26T04:16:25.608Z,8.30
2023-03-26T04:18:53.101Z,8.07
2023-03-26T04:21:21.378Z,8.12
2023-03-26T04:23:49.124Z,8.22
2023-03-26T04:26:21.499Z,8.37
2023-03-26T04:28:59.986Z,8.29
2023-03-26T04:31:32.185Z,8.29
2023-03-26T04:34:13.765Z,8.22
2023-03-26T04:36:46.499Z,8.32
2023-03-26T04:39:14.957Z,8.33
2023-03-26T04:41:48.874Z,8.29
2023-03-26T04:44:17.264Z,8.48
2023-03-26T04:46:45.939Z,8.44
2023-03-26T04:49:17.945Z,8.59
2023-03-26T04:51:49.737Z,8.45
2023-03-26T04:54:24.538Z,8.39
2023-03-26T04:56:55.265Z,8.12
2023-03-26T04:59:35.618Z,8.20
2023-03-26T05:02:06.359Z,8.22
2023-03-26T05:04:36.923Z,8.11
2023-03-26T05:07:04.661Z,8.16
2023-03-26T05:09:40.383Z,8.11
2023-03-26T05:12:11.122Z,8.03
2023-03-26T05:14:42.818Z,8.10
2023-03-26T05:17:22.881Z,8.22
2023-03-26T05:19:52.240Z,8.15
2023-03-26T05:22:21.074Z,8.02
2023-03-26T05:24:53.264Z,7.93
2023-03-26T05:27:21.099Z,7.97
2023-03-26T05:29:49.080Z,7.93
2023-03-26T05:32:16.982Z,8.04
2023-03-26T05:34:45.844Z,8.15
2023-03-26T05:37:14.197Z,8.34
2023-03-26T05:39:46.699Z,8.53
2023-03-26T05:42:16.922Z,8.60
2023-03-26T05:44:46.056Z,8.47
2023-03-26T05:47:15.897Z,8.68
2023-03-26T05:49:43.645Z,8.83
2023-03-26T05:52:10.970Z,8.90
2023-03-26T05:54:39.085Z,9.04
2023-03-26T05:57:09.745Z,9.08
2023-03-26T05:59:41.783Z,8.94
2023-03-26T06:02:15.513Z,8.99
2023-03-26T06:04:46.010Z,9.00
2023-03-26T06:07:15.275Z,9.07
2023-03-26T06:10:04.025Z,9.16
2023-03-26T06:12:45.789Z,9.43
2023-03-26T06:15:13.501Z,9.22
2023-03-26T06:17:41.695Z,9.34
2023-03-26T06:20:10.172Z,9.65
2023-03-26T06:22:37.649Z,9.90
2023-03-26T06:25:08.382Z,10.22
2023-03-26T06:27:36.516Z,10.51
2023-03-26T06:30:05.837Z,10.57
2023-03-26T06:32:33.652Z,10.88
2023-03-26T06:35:01.533Z,10.96
2023-03-26T06:37:30.526Z,10.87
2023-03-26T06:39:58.323Z,11.07
2023-03-26T06:43:06.987Z,10.86
2023-03-26T06:45:19.041Z,10.36
2023-03-26T06:47:50.170Z,10.16
2023-03-26T06:50:21.100Z,10.34
2023-03-26T06:52:51.014Z,10.63
2023-03-26T06:55:23.585Z,10.90
2023-03-26T06:57:52.517Z,11.04
2023-03-26T07:00:24.086Z,11.41
2023-03-26T07:03:05.920Z,11.32
2023-03-26T07:05:43.175Z,11.42
2023-03-26T07:08:11.015Z,11.16
2023-03-26T07:10:42.678Z,11.39
2023-03-26T07:13:10.572Z,11.60
2023-03-26T07:15:39.080Z,11.62
2023-03-26T07:18:07.203Z,11.74
2023-03-26T07:20:35.121Z,11.84
2023-03-26T07:23:07.469Z,11.57
2023-03-26T07:25:43.250Z,11.50
2023-03-26T07:28:14.472Z,11.73
2023-03-26T07:30:51.515Z,11.57
2023-03-26T07:33:34.013Z,11.66
2023-03-26T07:36:17.207Z,11.97
2023-03-26T07:39:21.956Z,12.00
2023-03-26T07:42:06.262Z,12.31
2023-03-26T07:44:54.407Z,12.33
2023-03-26T07:47:25.804Z,12.68
2023-03-26T07:49:57.873Z,12.34
2023-03-26T07:52:27.776Z,12.34
2023-03-26T07:54:55.722Z,12.07
2023-03-26T07:57:41.818Z,12.31
2023-03-26T08:00:22.304Z,12.36
2023-03-26T08:03:13.667Z,12.06
2023-03-26T08:06:14.853Z,12.38
2023-03-26T08:08:59.597Z,12.70
2023-03-26T08:11:45.834Z,13.11
2023-03-26T08:14:48.786Z,13.15
2023-03-26T08:17:36.218Z,13.50
2023-03-26T08:20:22.652Z,13.31
2023-03-26T08:22:58.094Z,13.48
2023-03-26T08:25:33.585Z,13.96
2023-03-26T08:28:14.543Z,13.93
2023-03-26T08:30:42.489Z,13.91
2023-03-26T08:33:12.929Z,14.21
2023-03-26T08:35:43.756Z,14.40
2023-03-26T08:38:13.731Z,14.50
2023-03-26T08:41:02.453Z,14.76
2023-03-26T08:43:39.763Z,14.62
2023-03-26T08:46:46.623Z,14.72
2023-03-26T08:49:28.465Z,14.62
2023-03-26T08:52:27.981Z,14.40
2023-03-26T08:55:31.080Z,14.83
2023-03-26T08:58:29.447Z,14.81
2023-03-26T09:01:42.830Z,14.97
2023-03-26T09:04:44.847Z,15.26
2023-03-26T09:07:32.632Z,15.36
2023-03-26T09:10:15.315Z,15.54
2023-03-26T09:12:55.922Z,15.74
2023-03-26T09:15:41.813Z,15.62
2023-03-26T09:18:35.907Z,15.85
2023-03-26T09:21:34.054Z,16.11
2023-03-26T09:24:41.938Z,15.67
2023-03-26T09:27:41.013Z,15.57
2023-03-26T09:30:30.479Z,15.93
2023-03-26T09:33:38.963Z,15.73
2023-03-26T09:36:31.951Z,15.60
2023-03-26T09:39:31.417Z,15.66
2023-03-26T09:45:27.956Z,15.55
2023-03-26T09:48:34.911Z,15.68
2023-03-26T09:51:23.243Z,16.12
2023-03-26T09:54:06.502Z,15.90
2023-03-26T09:56:58.907Z,16.15
2023-03-26T09:59:39.076Z,16.21
2023-03-26T10:02:45.598Z,16.71
2023-03-26T10:05:45.775Z,16.83
2023-03-26T10:08:20.594Z,16.49
2023-03-26T10:10:59.762Z,16.49
2023-03-26T10:13:47.915Z,15.99
2023-03-26T10:16:41.903Z,16.01
2023-03-26T10:20:00.622Z,16.40
2023-03-26T10:22:28.407Z,15.89
2023-03-26T10:24:58.614Z,16.26
2023-03-26T10:27:49.132Z,15.81
2023-03-26T10:30:38.678Z,16.06
2023-03-26T10:33:33.320Z,15.69
2023-03-26T10:36:27.796Z,15.99
2023-03-26T10:39:04.290Z,15.86
2023-03-26T10:42:10.786Z,15.25
2023-03-26T10:44:50.295Z,15.46
2023-03-26T10:47:36.627Z,15.88
2023-03-26T10:50:42.012Z,15.99
2023-03-26T10:53:43.990Z,15.40
2023-03-26T10:56:26.777Z,15.43
2023-03-26T10:58:59.726Z,15.66
2023-03-26T11:01:47.971Z,15.70
2023-03-26T11:04:32.585Z,15.69
2023-03-26T11:07:16.752Z,15.45
2023-03-26T11:09:53.830Z,15.52
2023-03-26T11:12:29.528Z,16.10
2023-03-26T11:15:01.858Z,16.28
2023-03-26T11:17:51.351Z,16.33
2023-03-26T11:20:37.778Z,16.53
2023-03-26T11:23:45.125Z,16.62
2023-03-26T11:26:34.608Z,16.90
2023-03-26T11:29:31.481Z,16.46
2023-03-26T11:32:20.490Z,16.59
2023-03-26T11:35:08.488Z,16.76
2023-03-26T11:37:43.975Z,16.22
2023-03-26T11:40:36.711Z,16.65
2023-03-26T11:43:09.150Z,16.72
2023-03-26T11:45:43.440Z,16.51
2023-03-26T11:48:42.209Z,16.76
2023-03-26T11:51:14.722Z,16.59
2023-03-26T11:53:46.711Z,16.38
2023-03-26T11:56:32.699Z,16.45
2023-03-26T11:59:18.826Z,17.11
2023-03-26T12:01:58.322Z,17.39
2023-03-26T12:04:38.912Z,17.40
2023-03-26T12:07:16.811Z,17.19
2023-03-26T12:09:52.349Z,16.48
2023-03-26T12:12:21.778Z,16.60
2023-03-26T12:14:49.470Z,16.93
2023-03-26T12:17:31.931Z,17.19
2023-03-26T12:20:01.287Z,17.22
2023-03-26T12:22:43.607Z,17.14
2023-03-26T12:25:17.842Z,16.80
2023-03-26T12:27:49.774Z,17.05
2023-03-26T12:30:22.955Z,17.08
2023-03-26T12:32:53.275Z,17.33
2023-03-26T12:35:29.430Z,17.45
2023-03-26T12:38:33.151Z,17.60
2023-03-26T12:44:44.117Z,17.44
2023-03-26T12:44:55.266Z,17.31
2023-03-26T12:48:00.343Z,17.51
2023-03-26T12:50:34.027Z,17.67
2023-03-26T12:53:15.158Z,17.73
2023-03-26T12:56:09.639Z,17.72
2023-03-26T12:58:59.532Z,17.78
2023-03-26T13:01:26.855Z,17.62
2023-03-26T13:03:57.459Z,17.63
2023-03-26T13:07:00.530Z,17.68
2023-03-26T13:09:30.894Z,17.48
2023-03-26T13:12:24.236Z,17.65
2023-03-26T13:15:07.046Z,17.58
2023-03-26T13:17:44.199Z,17.73
2023-03-26T13:20:25.156Z,17.79
2023-03-26T13:23:29.676Z,17.99
2023-03-26T13:26:08.369Z,18.34
2023-03-26T13:28:41.964Z,18.81
2023-03-26T13:31:22.353Z,18.67
2023-03-26T13:34:20.865Z,18.56
2023-03-26T13:37:12.188Z,18.48
2023-03-26T13:40:10.642Z,18.53
2023-03-26T13:42:54.018Z,18.81
2023-03-26T13:45:42.233Z,18.78
2023-03-26T13:48:16.627Z,18.94
2023-03-26T13:50:52.402Z,19.11
2023-03-26T13:53:29.031Z,19.38
2023-03-26T13:56:00.017Z,19.14
2023-03-26T13:58:49.147Z,19.08
2023-03-26T14:01:21.984Z,19.03
2023-03-26T14:04:01.071Z,19.41
2023-03-26T14:07:04.108Z,19.13
2023-03-26T14:09:38.507Z,19.76
2023-03-26T14:12:20.873Z,19.63
2023-03-26T14:15:29.996Z,19.63
2023-03-26T14:18:56.356Z,20.07
2023-03-26T14:21:56.020Z,20.79
2023-03-26T14:24:45.149Z,20.37
2023-03-26T14:27:25.043Z,21.14
2023-03-26T14:30:23.352Z,21.58
2023-03-26T14:33:27.857Z,22.49
2023-03-26T14:36:16.660Z,23.03
2023-03-26T14:39:22.499Z,24.29
2023-03-26T14:41:57.348Z,25.22
2023-03-26T14:44:47.740Z,25.39
2023-03-26T14:47:23.372Z,26.02
2023-03-26T14:50:42.825Z,26.37
2023-03-26T14:53:18.902Z,26.75
2023-03-26T14:56:01.510Z,26.76
2023-03-26T14:59:12.860Z,26.99
2023-03-26T15:01:52.771Z,27.20
2023-03-26T15:04:45.036Z,26.78
2023-03-26T15:07:41.552Z,27.14
2023-03-26T15:11:06.207Z,27.18
2023-03-26T15:14:02.179Z,26.36
2023-03-26T15:16:35.662Z,25.55
2023-03-26T15:19:53.498Z,25.83
2023-03-26T15:23:05.461Z,25.81
2023-03-26T15:25:51.755Z,26.54
2023-03-26T15:28:25.123Z,26.73
2023-03-26T15:31:31.975Z,26.48
2023-03-26T15:34:43.929Z,26.43
2023-03-26T15:37:48.589Z,25.55
2023-03-26T15:40:40.565Z,26.02
2023-03-26T15:43:12.100Z,25.86
2023-03-26T15:45:48.133Z,26.56
2023-03-26T15:48:45.137Z,26.47
2023-03-26T15:51:54.659Z,25.46
2023-03-26T15:55:01.456Z,23.92
2023-03-26T15:57:34.725Z,22.89
2023-03-26T16:00:24.773Z,21.70
2023-03-26T16:03:10.843Z,20.43
2023-03-26T16:06:09.123Z,19.43
2023-03-26T16:09:00.681Z,18.81
2023-03-26T16:11:58.448Z,18.35
2023-03-26T16:14:35.280Z,17.95
2023-03-26T16:17:06.667Z,17.60
2023-03-26T16:19:46.296Z,17.31
2023-03-26T16:22:42.781Z,16.98
2023-03-26T16:25:27.281Z,16.92
2023-03-26T16:28:28.823Z,16.75
2023-03-26T16:31:10.797Z,16.71
2023-03-26T16:34:06.010Z,16.55
2023-03-26T16:36:35.948Z,16.47
2023-03-26T16:39:06.465Z,16.41
2023-03-26T16:41:40.242Z,16.44
2023-03-26T16:44:29.111Z,16.30
2023-03-26T16:47:25.163Z,16.33
2023-03-26T16:50:42.897Z,16.43
2023-03-26T16:53:34.403Z,16.17
2023-03-26T16:56:39.188Z,15.67
2023-03-26T16:59:17.126Z,15.55
2023-03-26T17:01:56.319Z,15.41
2023-03-26T17:04:30.562Z,15.28
2023-03-26T17:07:17.959Z,15.15
2023-03-26T17:10:13.301Z,14.79
2023-03-26T17:12:48.342Z,14.75
2023-03-26T17:15:33.908Z,14.65
2023-03-26T17:18:07.563Z,14.40
2023-03-26T17:20:49.447Z,14.41
2023-03-26T17:23:52.161Z,14.12
2023-03-26T17:26:31.477Z,14.10
2023-03-26T17:29:11.591Z,14.05
2023-03-26T17:31:51.307Z,13.95
2023-03-26T17:34:47.339Z,14.00
2023-03-26T17:37:19.010Z,13.93
2023-03-26T17:39:47.127Z,13.60
2023-03-26T17:42:30.934Z,13.14
2023-03-26T17:44:59.792Z,13.16
2023-03-26T17:47:34.979Z,13.25
2023-03-26T17:50:11.069Z,12.83
2023-03-26T17:52:39.005Z,12.91
2023-03-26T17:55:10.308Z,12.87
2023-03-26T17:57:44.593Z,13.00
2023-03-26T18:00:20.997Z,12.86
2023-03-26T18:03:03.293Z,12.86
2023-03-26T18:05:31.436Z,12.71
2023-03-26T18:08:13.557Z,12.15
2023-03-26T18:11:02.851Z,12.29
2023-03-26T18:13:37.477Z,12.25
2023-03-26T18:16:16.591Z,12.12
2023-03-26T18:18:53.854Z,12.25
2023-03-26T18:21:40.295Z,12.20
2023-03-26T18:24:14.344Z,12.03
2023-03-26T18:26:52.286Z,12.04
2023-03-26T18:29:30.960Z,11.90
2023-03-26T18:32:11.798Z,11.93
2023-03-26T18:34:47.053Z,11.88
2023-03-26T18:37:22.740Z,11.64
2023-03-26T18:39:58.215Z,11.70
2023-03-26T18:42:27.238Z,11.84
2023-03-26T18:44:59.742Z,11.87
2023-03-26T18:47:30.282Z,11.86
2023-03-26T18:49:58.678Z,11.53
2023-03-26T18:52:29.527Z,11.28
2023-03-26T18:54:59.373Z,11.27
2023-03-26T18:57:29.205Z,11.19
2023-03-26T19:00:15.807Z,10.84
2023-03-26T19:02:46.304Z,10.46
2023-03-26T19:05:19.783Z,10.15
2023-03-26T19:07:47.918Z,10.39
2023-03-26T19:10:21.488Z,10.54
2023-03-26T19:13:01.489Z,10.69
2023-03-26T19:15:32.803Z,10.45
2023-03-26T19:18:10.047Z,10.32
2023-03-26T19:20:43.754Z,10.22
2023-03-26T19:23:21.387Z,10.14
2023-03-26T19:25:52.194Z,10.35
2023-03-26T19:28:23.903Z,10.31
2023-03-26T19:31:28.183Z,10.19
2023-03-26T19:33:59.474Z,10.26
2023-03-26T19:36:30.663Z,10.04
2023-03-26T19:39:02.252Z,10.01
2023-03-26T19:41:36.918Z,9.77
2023-03-26T19:44:28.249Z,9.60
2023-03-26T19:47:05.708Z,9.56
2023-03-26T19:49:47.752Z,9.56
2023-03-26T19:52:20.365Z,9.70
2023-03-26T19:55:37.270Z,9.76
2023-03-26T19:58:06.094Z,9.54
2023-03-26T20:00:34.219Z,9.72
2023-03-26T20:03:03.483Z,9.47
2023-03-26T20:05:34.220Z,9.28
2023-03-26T20:08:13.206Z,9.24
2023-03-26T20:10:41.010Z,9.20
2023-03-26T20:13:16.158Z,9.23
2023-03-26T20:15:48.202Z,9.35
2023-03-26T20:18:34.177Z,9.36
2023-03-26T20:21:01.857Z,9.24
2023-03-26T20:23:29.273Z,9.14
2023-03-26T20:25:57.426Z,8.88
2023-03-26T20:28:25.031Z,8.52
2023-03-26T20:30:54.653Z,8.69
2023-03-26T20:33:27.229Z,8.48
2023-03-26T20:35:57.003Z,8.50
2023-03-26T20:38:39.090Z,8.26
2023-03-26T20:41:12.582Z,8.46
2023-03-26T20:43:41.067Z,8.47
2023-03-26T20:46:17.533Z,8.43
2023-03-26T20:48:47.011Z,7.86
2023-03-26T20:51:15.730Z,8.29
2023-03-26T20:53:44.291Z,8.46
2023-03-26T20:56:15.655Z,8.54
2023-03-26T20:58:45.474Z,8.65
2023-03-26T21:01:14.467Z,8.43
2023-03-26T21:03:42.321Z,8.27
2023-03-26T21:06:15.548Z,8.29
2023-03-26T21:08:44.900Z,8.32
2023-03-26T21:11:39.462Z,8.51
2023-03-26T21:14:15.877Z,8.19
2023-03-26T21:16:43.664Z,8.22
2023-03-26T21:19:11.864Z,8.30
2023-03-26T21:22:01.107Z,8.14
2023-03-26T21:24:42.264Z,7.88
2023-03-26T21:27:37.436Z,7.64
2023-03-26T21:30:16.597Z,7.61
2023-03-26T21:32:45.650Z,7.67
2023-03-26T21:35:15.022Z,7.60
2023-03-26T21:37:43.395Z,7.70
2023-03-26T21:40:16.512Z,7.78
2023-03-26T21:42:50.107Z,7.66
2023-03-26T21:45:18.313Z,7.60
2023-03-26T21:47:46.620Z,7.74
2023-03-26T21:50:17.147Z,7.69
2023-03-26T21:52:51.040Z,7.47
2023-03-26T21:55:24.095Z,7.47
2023-03-26T21:58:27.336Z,7.44
2023-03-26T22:01:16.908Z,7.56
2023-03-26T22:04:02.255Z,7.69
2023-03-26T22:06:37.248Z,7.40
2023-03-26T22:09:05.325Z,7.47
2023-03-26T22:11:33.054Z,7.30
2023-03-26T22:14:01.639Z,7.33
2023-03-26T22:16:29.686Z,7.25
2023-03-26T22:18:57.252Z,7.28
2023-03-26T22:21:25.405Z,6.86
2023-03-26T22:23:53.331Z,6.95
2023-03-26T22:26:23.321Z,7.17
2023-03-26T22:28:51.245Z,7.04
2023-03-26T22:31:19.570Z,6.58
2023-03-26T22:33:47.391Z,6.62
2023-03-26T22:36:22.333Z,6.87
2023-03-26T22:38:54.059Z,6.49
2023-03-26T22:41:23.119Z,6.66
2023-03-26T22:43:54.877Z,6.77
2023-03-26T22:46:23.898Z,6.72
2023-03-26T22:48:51.651Z,6.73
2023-03-26T22:51:19.000Z,6.74
2023-03-26T22:53:46.754Z,6.68
2023-03-26T22:56:15.550Z,6.47
2023-03-26T22:58:43.076Z,6.61
2023-03-26T23:01:15.080Z,6.81
2023-03-26T23:03:43.164Z,6.69
2023-03-26T23:06:12.314Z,6.64
2023-03-26T23:08:40.268Z,6.62
2023-03-26T23:11:13.721Z,6.38
2023-03-26T23:13:43.098Z,6.17
2023-03-26T23:16:11.988Z,6.16
2023-03-26T23:18:39.852Z,6.13
2023-03-26T23:21:14.496Z,5.90
2023-03-26T23:23:42.366Z,5.73
2023-03-26T23:26:11.068Z,5.90
2023-03-26T23:28:38.895Z,5.94
2023-03-26T23:31:09.190Z,5.99
2023-03-26T23:33:46.554Z,5.86
2023-03-26T23:36:18.345Z,5.45
2023-03-26T23:38:48.242Z,5.81
2023-03-26T23:41:16.788Z,5.79
2023-03-26T23:43:53.585Z,5.63
2023-03-26T23:46:30.828Z,5.82
2023-03-26T23:49:05.235Z,6.00
2023-03-26T23:51:33.850Z,5.90
2023-03-26T23:54:01.675Z,5.79
2023-03-26T23:56:30.199Z,5.89
2023-03-26T23:58:59.397Z,5.91
