createdAt,value
2019-04-25T00:04:11.982Z,12.20
2019-04-25T00:09:18.923Z,12.00
2019-04-25T00:14:23.674Z,12.75
2019-04-25T00:19:27.703Z,12.20
2019-04-25T00:24:39.706Z,12.50
2019-04-25T00:29:45.018Z,12.20
2019-04-25T00:34:49.269Z,13.00
2019-04-25T00:39:53.533Z,12.00
2019-04-25T00:44:57.371Z,11.20
2019-04-25T00:50:02.337Z,12.00
2019-04-25T00:55:06.773Z,12.60
2019-04-25T01:00:36.651Z,11.20
2019-04-25T01:05:40.424Z,10.60
2019-04-25T01:10:44.402Z,9.75
2019-04-25T01:15:48.505Z,10.80
2019-04-25T01:20:53.589Z,9.25
2019-04-25T01:25:58.149Z,11.25
2019-04-25T01:31:03.770Z,9.60
2019-04-25T01:36:19.389Z,10.00
2019-04-25T01:41:41.046Z,9.25
2019-04-25T01:46:45.758Z,9.00
2019-04-25T01:51:50.317Z,9.00
2019-04-25T01:56:55.289Z,11.40
2019-04-25T02:02:00.091Z,7.20
2019-04-25T02:07:04.452Z,9.60
2019-04-25T02:12:16.898Z,8.75
2019-04-25T02:17:20.975Z,9.75
2019-04-25T02:22:24.726Z,7.00
2019-04-25T02:27:28.484Z,8.25
2019-04-25T02:32:36.623Z,6.00
2019-04-25T02:37:37.791Z,10.00
2019-04-25T02:42:43.735Z,8.75
2019-04-25T02:48:09.252Z,7.40
2019-04-25T02:53:27.744Z,7.60
2019-04-25T02:58:31.523Z,6.50
2019-04-25T03:03:35.296Z,8.60
2019-04-25T03:08:39.066Z,9.00
2019-04-25T03:13:44.101Z,7.80
2019-04-25T03:19:08.246Z,8.00
2019-04-25T03:24:16.363Z,6.00
2019-04-25T03:29:18.131Z,8.00
2019-04-25T03:34:24.580Z,6.00
2019-04-25T03:39:27.769Z,8.00
2019-04-25T03:44:31.545Z,7.80
2019-04-25T03:49:35.414Z,5.00
2019-04-25T03:54:39.247Z,5.00
2019-04-25T03:59:43.693Z,6.20
2019-04-25T04:04:47.721Z,4.00
2019-04-25T04:09:51.547Z,6.75
2019-04-25T04:14:55.359Z,4.80
2019-04-25T04:20:17.019Z,5.00
2019-04-25T04:25:21.631Z,5.75
2019-04-25T04:30:25.423Z,5.00
2019-04-25T04:35:29.286Z,5.20
2019-04-25T04:40:35.907Z,4.75
2019-04-25T04:45:38.693Z,4.00
2019-04-25T04:50:43.458Z,4.00
2019-04-25T04:55:47.450Z,5.00
2019-04-25T05:00:51.267Z,3.00
2019-04-25T05:06:26.588Z,3.80
2019-04-25T05:11:30.345Z,3.00
2019-04-25T05:16:34.233Z,4.00
2019-04-25T05:21:38.034Z,4.75
2019-04-25T05:26:41.844Z,4.25
2019-04-25T05:31:51.449Z,2.75
2019-04-25T05:36:55.287Z,3.60
2019-04-25T05:42:16.291Z,3.40
2019-04-25T05:47:21.350Z,1.00
2019-04-25T05:52:26.243Z,0.50
2019-04-25T05:57:30.136Z,1.00
2019-04-25T06:02:34.130Z,1.00
2019-04-25T06:07:38.026Z,1.00
2019-04-25T06:12:58.557Z,2.00
2019-04-25T06:18:25.211Z,1.40
2019-04-25T06:23:54.321Z,5.25
2019-04-25T06:28:59.847Z,2.75
2019-04-25T06:34:04.588Z,3.00
2019-04-25T06:39:08.514Z,2.20
2019-04-25T06:44:29.380Z,1.00
2019-04-25T06:49:37.330Z,0.80
2019-04-25T06:54:41.344Z,2.00
2019-04-25T06:59:45.103Z,3.00
2019-04-25T07:04:51.440Z,0.00
2019-04-25T07:09:54.370Z,4.60
2019-04-25T07:14:58.190Z,1.00
2019-04-25T07:20:03.829Z,1.25
2019-04-25T07:25:07.777Z,0.80
2019-04-25T07:30:50.192Z,1.00
2019-04-25T07:35:48.639Z,2.00
2019-04-25T07:40:53.729Z,2.25
2019-04-25T07:45:57.652Z,0.00
2019-04-25T07:51:01.417Z,1.00
2019-04-25T07:56:05.251Z,2.00
2019-04-25T08:01:10.387Z,2.00
2019-04-25T08:06:14.146Z,1.00
2019-04-25T08:11:17.975Z,1.00
2019-04-25T08:16:23.425Z,1.00
2019-04-25T08:21:27.175Z,1.00
2019-04-25T08:26:31.207Z,1.00
2019-04-25T08:31:36.289Z,1.00
2019-04-25T08:36:40.436Z,2.00
2019-04-25T08:41:45.656Z,1.50
2019-04-25T08:46:49.881Z,0.25
2019-04-25T08:51:55.733Z,1.00
2019-04-25T08:57:00.957Z,1.00
2019-04-25T09:02:23.699Z,1.00
2019-04-25T09:07:27.468Z,1.00
2019-04-25T09:12:31.256Z,1.00
2019-04-25T09:17:35.821Z,1.00
2019-04-25T09:22:40.616Z,1.00
2019-04-25T09:27:45.803Z,0.50
2019-04-25T09:32:49.887Z,1.00
2019-04-25T09:37:53.778Z,0.75
2019-04-25T09:42:57.566Z,1.50
2019-04-25T09:48:07.728Z,1.00
2019-04-25T09:53:21.896Z,1.00
2019-04-25T09:58:25.193Z,2.00
2019-04-25T10:03:29.144Z,0.40
2019-04-25T10:08:34.289Z,1.60
2019-04-25T10:13:38.526Z,0.00
2019-04-25T10:18:43.693Z,0.60
2019-04-25T10:23:48.228Z,2.00
2019-04-25T10:28:53.011Z,0.75
2019-04-25T10:33:56.762Z,0.40
2019-04-25T10:39:07.225Z,0.25
2019-04-25T10:44:06.007Z,0.80
2019-04-25T10:49:09.801Z,1.00
2019-04-25T10:54:14.589Z,0.00
2019-04-25T10:59:18.533Z,0.00
2019-04-25T11:04:31.287Z,1.00
2019-04-25T11:09:35.754Z,0.20
2019-04-25T11:14:39.983Z,1.40
2019-04-25T11:19:44.666Z,0.25
2019-04-25T11:24:48.653Z,1.00
2019-04-25T11:29:54.827Z,1.00
2019-04-25T11:34:57.971Z,0.60
2019-04-25T11:40:17.801Z,0.00
2019-04-25T11:45:21.544Z,2.00
2019-04-25T11:50:25.295Z,1.75
2019-04-25T11:55:29.060Z,0.75
2019-04-25T12:00:33.923Z,0.60
2019-04-25T12:05:37.673Z,0.50
2019-04-25T12:10:41.495Z,1.00
2019-04-25T12:15:47.108Z,0.00
2019-04-25T12:20:51.061Z,0.25
2019-04-25T12:25:55.305Z,0.50
2019-04-25T12:30:59.175Z,0.80
2019-04-25T12:36:02.970Z,1.25
2019-04-25T12:41:06.832Z,1.00
2019-04-25T12:46:22.556Z,1.00
2019-04-25T12:51:26.306Z,1.00
2019-04-25T12:56:30.149Z,0.00
2019-04-25T13:01:34.100Z,1.00
2019-04-25T13:06:37.862Z,1.00
2019-04-25T13:11:43.359Z,0.00
2019-04-25T13:16:47.270Z,1.20
2019-04-25T13:21:51.080Z,1.00
2019-04-25T13:27:01.346Z,1.00
2019-04-25T13:32:15.718Z,1.00
2019-04-25T13:37:19.489Z,1.00
2019-04-25T13:42:23.371Z,1.00
2019-04-25T13:47:29.247Z,0.40
2019-04-25T13:52:33.523Z,2.20
2019-04-25T13:57:38.135Z,1.20
2019-04-25T14:02:41.905Z,1.00
2019-04-25T14:07:45.669Z,1.00
2019-04-25T14:12:49.461Z,1.00
2019-04-25T14:18:10.934Z,1.50
2019-04-25T14:23:15.490Z,1.00
2019-04-25T14:28:19.287Z,2.00
2019-04-25T14:33:25.294Z,0.50
2019-04-25T14:38:28.531Z,1.00
2019-04-25T14:43:32.323Z,1.00
2019-04-25T14:48:36.199Z,1.00
2019-04-25T14:53:40.018Z,1.00
2019-04-25T14:58:45.641Z,0.75
2019-04-25T15:03:49.578Z,0.00
2019-04-25T15:08:53.372Z,1.00
2019-04-25T15:13:57.137Z,0.75
2019-04-25T15:19:00.883Z,1.00
2019-04-25T15:24:04.760Z,1.50
2019-04-25T15:29:08.664Z,1.00
2019-04-25T15:34:12.981Z,1.00
2019-04-25T15:39:33.227Z,0.00
2019-04-25T15:45:02.146Z,1.75
2019-04-25T15:50:08.508Z,2.60
2019-04-25T15:55:12.267Z,1.25
2019-04-25T16:00:20.893Z,1.00
2019-04-25T16:05:26.448Z,4.80
2019-04-25T16:10:30.367Z,4.00
2019-04-25T16:15:34.153Z,6.00
2019-04-25T16:20:37.938Z,11.00
2019-04-25T16:25:41.683Z,8.50
2019-04-25T16:30:45.742Z,9.00
2019-04-25T16:35:49.510Z,9.75
2019-04-25T16:40:53.247Z,5.00
2019-04-25T16:45:57.076Z,6.80
2019-04-25T16:51:00.831Z,8.75
2019-04-25T16:56:05.464Z,6.25
2019-04-25T17:01:11.747Z,10.00
2019-04-25T17:06:15.600Z,6.50
2019-04-25T17:11:19.756Z,4.20
2019-04-25T17:16:54.948Z,5.00
2019-04-25T17:21:58.890Z,4.25
2019-04-25T17:27:02.761Z,4.75
2019-04-25T17:32:25.860Z,2.00
2019-04-25T17:37:52.184Z,2.00
2019-04-25T17:42:55.960Z,1.00
2019-04-25T17:47:59.733Z,1.00
2019-04-25T17:53:03.632Z,1.00
2019-04-25T17:58:07.478Z,1.00
2019-04-25T18:03:12.433Z,2.25
2019-04-25T18:08:16.276Z,3.00
2019-04-25T18:13:20.058Z,2.00
2019-04-25T18:18:41.418Z,3.50
2019-04-25T18:24:03.192Z,2.00
2019-04-25T18:29:10.457Z,3.00
2019-04-25T18:34:25.415Z,2.00
2019-04-25T18:39:33.595Z,2.00
2019-04-25T18:44:37.899Z,2.00
2019-04-25T18:49:43.347Z,1.20
2019-04-25T18:55:03.905Z,2.25
2019-04-25T19:00:25.925Z,1.00
2019-04-25T19:06:01.016Z,2.00
2019-04-25T19:11:06.281Z,2.80
2019-04-25T19:16:10.031Z,2.80
2019-04-25T19:21:13.933Z,2.00
2019-04-25T19:26:17.760Z,2.00
2019-04-25T19:31:21.686Z,2.75
2019-04-25T19:36:25.454Z,2.00
2019-04-25T19:41:49.767Z,3.00
2019-04-25T19:46:53.573Z,2.75
2019-04-25T19:51:57.420Z,2.25
2019-04-25T19:57:01.209Z,3.00
2019-04-25T20:02:09.888Z,3.00
2019-04-25T20:07:25.551Z,3.00
2019-04-25T20:12:32.848Z,2.00
2019-04-25T20:17:36.592Z,2.00
2019-04-25T20:22:40.494Z,2.25
2019-04-25T20:27:45.365Z,2.00
2019-04-25T20:32:50.194Z,2.00
2019-04-25T20:37:54.091Z,3.60
2019-04-25T20:42:57.933Z,2.00
2019-04-25T20:48:01.815Z,2.00
2019-04-25T20:53:05.592Z,2.00
2019-04-25T20:58:09.344Z,1.75
2019-04-25T21:03:13.522Z,1.25
2019-04-25T21:08:17.334Z,3.40
2019-04-25T21:13:28.609Z,1.80
2019-04-25T21:18:36.286Z,2.50
2019-04-25T21:23:40.038Z,1.20
2019-04-25T21:28:43.797Z,2.00
2019-04-25T21:33:47.573Z,2.00
2019-04-25T21:38:52.888Z,1.00
2019-04-25T21:44:01.098Z,2.00
2019-04-25T21:49:05.905Z,2.00
2019-04-25T21:54:09.664Z,2.00
2019-04-25T21:59:13.699Z,2.00
2019-04-25T22:04:17.766Z,2.25
2019-04-25T22:09:22.877Z,1.00
2019-04-25T22:14:26.977Z,1.25
2019-04-25T22:19:31.055Z,1.00
2019-04-25T22:24:35.178Z,2.50
2019-04-25T22:29:42.250Z,2.00
2019-04-25T22:34:52.795Z,1.00
2019-04-25T22:39:56.653Z,1.50
2019-04-25T22:45:00.525Z,1.00
2019-04-25T22:50:04.811Z,1.00
2019-04-25T22:55:08.916Z,1.60
2019-04-25T23:00:22.594Z,1.00
2019-04-25T23:05:30.259Z,2.00
2019-04-25T23:10:34.288Z,2.00
2019-04-25T23:15:38.049Z,2.00
2019-04-25T23:20:42.129Z,2.00
2019-04-25T23:26:14.228Z,2.00
2019-04-25T23:31:22.717Z,1.00
2019-04-25T23:36:26.541Z,1.00
2019-04-25T23:41:30.299Z,1.00
2019-04-25T23:46:34.045Z,2.00
2019-04-25T23:51:37.803Z,1.00
2019-04-25T23:56:41.556Z,2.00
