createdAt,value
2019-02-06T00:00:27.654Z,1010.1
2019-02-06T00:01:28.377Z,1010.0
2019-02-06T00:02:29.341Z,1010.1
2019-02-06T00:03:30.042Z,1010.0
2019-02-06T00:04:30.748Z,1010.1
2019-02-06T00:05:31.480Z,1010.1
2019-02-06T00:06:32.190Z,1010.0
2019-02-06T00:07:32.953Z,1010.1
2019-02-06T00:08:33.670Z,1010.1
2019-02-06T00:09:34.383Z,1010.1
2019-02-06T00:10:35.099Z,1010.1
2019-02-06T00:11:35.803Z,1010.1
2019-02-06T00:12:36.521Z,1010.1
2019-02-06T00:13:37.238Z,1010.1
2019-02-06T00:14:38.239Z,1010.1
2019-02-06T00:15:38.932Z,1010.1
2019-02-06T00:16:39.646Z,1010.1
2019-02-06T00:17:40.349Z,1010.1
2019-02-06T00:18:41.072Z,1010.1
2019-02-06T00:19:41.756Z,1010.1
2019-02-06T00:20:42.473Z,1010.1
2019-02-06T00:21:43.178Z,1010.1
2019-02-06T00:22:43.885Z,1010.1
2019-02-06T00:23:44.853Z,1010.1
2019-02-06T00:24:45.614Z,1010.0
2019-02-06T00:25:46.337Z,1010.0
2019-02-06T00:26:47.056Z,1010.0
2019-02-06T00:27:47.774Z,1010.0
2019-02-06T00:28:48.489Z,1010.0
2019-02-06T00:29:49.200Z,1010.0
2019-02-06T00:30:49.901Z,1010.0
2019-02-06T00:31:50.614Z,1010.0
2019-02-06T00:32:51.332Z,1010.0
2019-02-06T00:33:52.038Z,1010.0
2019-02-06T00:34:52.760Z,1010.0
2019-02-06T00:35:53.469Z,1010.0
2019-02-06T00:36:54.183Z,1010.0
2019-02-06T00:37:54.905Z,1010.0
2019-02-06T00:38:55.635Z,1010.0
2019-02-06T00:39:56.349Z,1010.0
2019-02-06T00:40:57.048Z,1010.0
2019-02-06T00:41:57.754Z,1009.9
2019-02-06T00:42:58.455Z,1009.9
2019-02-06T00:43:59.174Z,1009.9
2019-02-06T00:44:59.900Z,1009.9
2019-02-06T00:46:00.630Z,1009.9
2019-02-06T00:47:01.739Z,1009.9
2019-02-06T00:48:02.450Z,1009.9
2019-02-06T00:49:03.154Z,1009.9
2019-02-06T00:50:03.874Z,1009.9
2019-02-06T00:51:04.576Z,1009.9
2019-02-06T00:52:05.304Z,1009.9
2019-02-06T00:53:06.017Z,1009.9
2019-02-06T00:54:06.731Z,1009.9
2019-02-06T00:55:07.433Z,1009.9
2019-02-06T00:56:08.397Z,1009.9
2019-02-06T00:57:09.112Z,1009.9
2019-02-06T00:58:09.812Z,1009.9
2019-02-06T00:59:10.527Z,1009.9
2019-02-06T01:00:11.247Z,1009.8
2019-02-06T01:01:11.962Z,1009.8
2019-02-06T01:02:12.662Z,1009.9
2019-02-06T01:03:13.560Z,1009.8
2019-02-06T01:04:14.471Z,1009.8
2019-02-06T01:05:16.002Z,1009.8
2019-02-06T01:06:16.952Z,1009.8
2019-02-06T01:07:17.667Z,1009.8
2019-02-06T01:08:18.813Z,1009.8
2019-02-06T01:09:19.909Z,1009.8
2019-02-06T01:10:20.653Z,1009.8
2019-02-06T01:11:22.304Z,1009.8
2019-02-06T01:12:23.076Z,1009.8
2019-02-06T01:13:23.784Z,1009.8
2019-02-06T01:14:24.513Z,1009.8
2019-02-06T01:15:25.265Z,1009.8
2019-02-06T01:16:25.974Z,1009.7
2019-02-06T01:17:26.688Z,1009.7
2019-02-06T01:18:27.409Z,1009.7
2019-02-06T01:19:28.124Z,1009.7
2019-02-06T01:20:28.833Z,1009.7
2019-02-06T01:21:29.551Z,1009.7
2019-02-06T01:22:30.266Z,1009.7
2019-02-06T01:23:30.973Z,1009.7
2019-02-06T01:24:31.678Z,1009.6
2019-02-06T01:25:32.404Z,1009.7
2019-02-06T01:26:33.116Z,1009.6
2019-02-06T01:27:33.833Z,1009.6
2019-02-06T01:28:34.548Z,1009.6
2019-02-06T01:29:35.253Z,1009.6
2019-02-06T01:30:35.956Z,1009.6
2019-02-06T01:31:36.669Z,1009.6
2019-02-06T01:32:37.385Z,1009.6
2019-02-06T01:33:38.094Z,1009.6
2019-02-06T01:34:38.802Z,1009.6
2019-02-06T01:35:49.490Z,1009.6
2019-02-06T01:36:40.271Z,1009.6
2019-02-06T01:37:40.981Z,1009.6
2019-02-06T01:38:41.701Z,1009.6
2019-02-06T01:39:42.432Z,1009.6
2019-02-06T01:40:43.122Z,1009.6
2019-02-06T01:41:43.836Z,1009.5
2019-02-06T01:42:44.546Z,1009.5
2019-02-06T01:43:45.265Z,1009.5
2019-02-06T01:44:45.972Z,1009.5
2019-02-06T01:45:46.672Z,1009.5
2019-02-06T01:46:47.386Z,1009.4
2019-02-06T01:47:48.198Z,1009.5
2019-02-06T01:48:48.904Z,1009.5
2019-02-06T01:49:49.612Z,1009.5
2019-02-06T01:50:50.321Z,1009.5
2019-02-06T01:51:51.015Z,1009.5
2019-02-06T01:52:51.725Z,1009.5
2019-02-06T01:53:52.443Z,1009.5
2019-02-06T01:54:53.151Z,1009.5
2019-02-06T01:55:53.861Z,1009.5
2019-02-06T01:56:54.579Z,1009.5
2019-02-06T01:57:55.292Z,1009.4
2019-02-06T01:58:55.994Z,1009.4
2019-02-06T01:59:56.704Z,1009.4
2019-02-06T02:00:57.416Z,1009.3
2019-02-06T02:01:58.124Z,1009.3
2019-02-06T02:02:58.850Z,1009.4
2019-02-06T02:03:59.554Z,1009.4
2019-02-06T02:05:00.348Z,1009.4
2019-02-06T02:06:02.614Z,1009.4
2019-02-06T02:07:01.686Z,1009.3
2019-02-06T02:08:02.401Z,1009.3
2019-02-06T02:09:03.201Z,1009.4
2019-02-06T02:10:03.912Z,1009.3
2019-02-06T02:11:04.634Z,1009.3
2019-02-06T02:12:05.337Z,1009.3
2019-02-06T02:13:06.043Z,1009.3
2019-02-06T02:14:06.883Z,1009.3
2019-02-06T02:15:07.469Z,1009.3
2019-02-06T02:16:08.179Z,1009.3
2019-02-06T02:17:08.882Z,1009.3
2019-02-06T02:18:09.593Z,1009.3
2019-02-06T02:19:10.299Z,1009.2
2019-02-06T02:20:11.007Z,1009.2
2019-02-06T02:21:11.719Z,1009.2
2019-02-06T02:22:12.429Z,1009.2
2019-02-06T02:23:13.148Z,1009.2
2019-02-06T02:24:13.952Z,1009.2
2019-02-06T02:25:14.658Z,1009.2
2019-02-06T02:26:15.376Z,1009.2
2019-02-06T02:27:16.115Z,1009.2
2019-02-06T02:28:16.816Z,1009.2
2019-02-06T02:29:17.530Z,1009.2
2019-02-06T02:30:18.229Z,1009.2
2019-02-06T02:31:18.939Z,1009.2
2019-02-06T02:32:19.644Z,1009.1
2019-02-06T02:33:20.362Z,1009.2
2019-02-06T02:34:21.117Z,1009.2
2019-02-06T02:35:21.847Z,1009.2
2019-02-06T02:36:22.551Z,1009.2
2019-02-06T02:37:23.269Z,1009.1
2019-02-06T02:38:23.981Z,1009.1
2019-02-06T02:39:24.693Z,1009.1
2019-02-06T02:40:25.411Z,1009.1
2019-02-06T02:41:26.120Z,1009.1
2019-02-06T02:42:26.833Z,1009.1
2019-02-06T02:43:27.544Z,1009.1
2019-02-06T02:44:28.264Z,1009.1
2019-02-06T02:45:28.961Z,1009.1
2019-02-06T02:46:29.662Z,1009.1
2019-02-06T02:47:30.390Z,1009.1
2019-02-06T02:48:31.093Z,1009.1
2019-02-06T02:49:31.805Z,1009.0
2019-02-06T02:50:32.559Z,1009.0
2019-02-06T02:51:33.265Z,1009.1
2019-02-06T02:52:33.970Z,1009.0
2019-02-06T02:53:34.678Z,1009.0
2019-02-06T02:54:35.411Z,1009.0
2019-02-06T02:55:36.119Z,1009.0
2019-02-06T02:56:36.820Z,1009.0
2019-02-06T02:57:37.527Z,1009.0
2019-02-06T02:58:38.256Z,1009.0
2019-02-06T02:59:38.960Z,1009.0
2019-02-06T03:00:39.664Z,1009.0
2019-02-06T03:01:40.417Z,1009.0
2019-02-06T03:02:41.126Z,1009.0
2019-02-06T03:03:41.836Z,1009.0
2019-02-06T03:04:42.543Z,1009.0
2019-02-06T03:05:43.250Z,1009.0
2019-02-06T03:06:43.956Z,1009.0
2019-02-06T03:07:44.659Z,1008.9
2019-02-06T03:08:45.382Z,1008.9
2019-02-06T03:09:46.136Z,1009.0
2019-02-06T03:10:46.841Z,1008.9
2019-02-06T03:11:47.556Z,1008.9
2019-02-06T03:12:48.260Z,1008.8
2019-02-06T03:13:48.973Z,1008.8
2019-02-06T03:14:49.684Z,1008.8
2019-02-06T03:15:50.396Z,1008.8
2019-02-06T03:16:51.109Z,1008.7
2019-02-06T03:17:51.822Z,1008.7
2019-02-06T03:18:52.528Z,1008.6
2019-02-06T03:19:53.237Z,1008.6
2019-02-06T03:20:53.949Z,1008.6
2019-02-06T03:21:54.657Z,1008.5
2019-02-06T03:22:55.378Z,1008.5
2019-02-06T03:23:56.078Z,1008.4
2019-02-06T03:24:56.844Z,1008.4
2019-02-06T03:25:57.543Z,1008.4
2019-02-06T03:26:58.257Z,1008.4
2019-02-06T03:27:58.967Z,1008.4
2019-02-06T03:28:59.695Z,1008.4
2019-02-06T03:30:00.457Z,1008.4
2019-02-06T03:31:01.114Z,1008.4
2019-02-06T03:32:01.807Z,1008.4
2019-02-06T03:33:02.515Z,1008.4
2019-02-06T03:34:04.909Z,1008.4
2019-02-06T03:35:03.927Z,1008.3
2019-02-06T03:36:04.637Z,1008.3
2019-02-06T03:37:05.350Z,1008.3
2019-02-06T03:38:06.048Z,1008.3
2019-02-06T03:39:06.763Z,1008.3
2019-02-06T03:40:07.465Z,1008.3
2019-02-06T03:41:08.176Z,1008.3
2019-02-06T03:42:08.901Z,1008.3
2019-02-06T03:43:09.602Z,1008.3
2019-02-06T03:44:10.321Z,1008.2
2019-02-06T03:45:11.026Z,1008.2
2019-02-06T03:46:11.733Z,1008.1
2019-02-06T03:47:12.454Z,1008.2
2019-02-06T03:48:13.171Z,1008.1
2019-02-06T03:49:13.888Z,1008.1
2019-02-06T03:50:14.594Z,1008.1
2019-02-06T03:51:15.307Z,1008.1
2019-02-06T03:52:16.079Z,1008.1
2019-02-06T03:53:16.931Z,1008.1
2019-02-06T03:54:17.494Z,1008.2
2019-02-06T03:55:18.205Z,1008.1
2019-02-06T03:56:18.911Z,1008.1
2019-02-06T03:57:19.614Z,1008.1
2019-02-06T03:58:20.336Z,1008.1
2019-02-06T03:59:21.091Z,1008.1
2019-02-06T04:00:21.793Z,1008.1
2019-02-06T04:01:22.515Z,1008.1
2019-02-06T04:02:23.214Z,1008.1
2019-02-06T04:03:23.937Z,1008.0
2019-02-06T04:04:24.700Z,1008.0
2019-02-06T04:05:25.409Z,1008.1
2019-02-06T04:06:26.125Z,1008.0
2019-02-06T04:07:26.832Z,1008.0
2019-02-06T04:08:27.553Z,1008.0
2019-02-06T04:09:28.249Z,1008.0
2019-02-06T04:10:28.962Z,1008.0
2019-02-06T04:11:29.662Z,1007.9
2019-02-06T04:12:30.369Z,1007.9
2019-02-06T04:13:31.089Z,1007.9
2019-02-06T04:14:31.798Z,1007.8
2019-02-06T04:15:32.601Z,1007.8
2019-02-06T04:16:33.564Z,1007.8
2019-02-06T04:17:34.273Z,1007.8
2019-02-06T04:18:34.987Z,1007.8
2019-02-06T04:19:35.713Z,1007.8
2019-02-06T04:20:36.427Z,1007.8
2019-02-06T04:21:37.231Z,1007.8
2019-02-06T04:22:37.945Z,1007.7
2019-02-06T04:23:38.663Z,1007.7
2019-02-06T04:24:39.382Z,1007.7
2019-02-06T04:25:40.093Z,1007.6
2019-02-06T04:26:40.921Z,1007.6
2019-02-06T04:27:41.627Z,1007.6
2019-02-06T04:28:42.346Z,1007.6
2019-02-06T04:29:43.056Z,1007.6
2019-02-06T04:30:43.768Z,1007.6
2019-02-06T04:31:44.492Z,1007.5
2019-02-06T04:32:45.298Z,1007.5
2019-02-06T04:33:46.008Z,1007.5
2019-02-06T04:34:46.718Z,1007.5
2019-02-06T04:35:47.441Z,1007.5
2019-02-06T04:36:48.126Z,1007.5
2019-02-06T04:37:49.046Z,1007.5
2019-02-06T04:38:49.747Z,1007.5
2019-02-06T04:39:50.459Z,1007.5
2019-02-06T04:40:51.156Z,1007.5
2019-02-06T04:41:51.879Z,1007.5
2019-02-06T04:42:52.600Z,1007.4
2019-02-06T04:43:53.281Z,1007.5
2019-02-06T04:44:53.985Z,1007.4
2019-02-06T04:45:54.696Z,1007.4
2019-02-06T04:46:55.402Z,1007.4
2019-02-06T04:47:56.129Z,1007.4
2019-02-06T04:48:56.830Z,1007.4
2019-02-06T04:49:57.650Z,1007.5
2019-02-06T04:50:58.500Z,1007.4
2019-02-06T04:51:59.239Z,1007.4
2019-02-06T04:53:00.236Z,1007.4
2019-02-06T04:54:01.331Z,1007.4
2019-02-06T04:55:02.086Z,1007.3
2019-02-06T04:56:02.984Z,1007.4
2019-02-06T04:57:03.714Z,1007.4
2019-02-06T04:58:04.419Z,1007.3
2019-02-06T04:59:05.141Z,1007.3
2019-02-06T05:00:05.844Z,1007.4
2019-02-06T05:01:06.571Z,1007.4
2019-02-06T05:02:07.282Z,1007.4
2019-02-06T05:03:08.138Z,1007.4
2019-02-06T05:04:08.717Z,1007.4
2019-02-06T05:05:09.432Z,1007.4
2019-02-06T05:06:10.135Z,1007.4
2019-02-06T05:07:18.807Z,1007.4
2019-02-06T05:08:11.560Z,1007.4
2019-02-06T05:09:12.270Z,1007.4
2019-02-06T05:10:12.984Z,1007.4
2019-02-06T05:11:13.690Z,1007.3
2019-02-06T05:12:14.410Z,1007.3
2019-02-06T05:13:15.119Z,1007.3
2019-02-06T05:14:15.925Z,1007.3
2019-02-06T05:15:16.645Z,1007.3
2019-02-06T05:16:17.376Z,1007.3
2019-02-06T05:17:18.110Z,1007.3
2019-02-06T05:18:18.882Z,1007.3
2019-02-06T05:19:19.659Z,1007.3
2019-02-06T05:20:20.374Z,1007.3
2019-02-06T05:21:21.113Z,1007.3
2019-02-06T05:22:21.870Z,1007.2
2019-02-06T05:23:22.570Z,1007.2
2019-02-06T05:24:23.380Z,1007.2
2019-02-06T05:25:24.088Z,1007.2
2019-02-06T05:26:24.791Z,1007.2
2019-02-06T05:27:25.491Z,1007.2
2019-02-06T05:28:26.199Z,1007.2
2019-02-06T05:29:26.964Z,1007.2
2019-02-06T05:30:27.676Z,1007.2
2019-02-06T05:31:28.392Z,1007.2
2019-02-06T05:32:29.104Z,1007.3
2019-02-06T05:33:29.813Z,1007.3
2019-02-06T05:34:30.534Z,1007.3
2019-02-06T05:35:31.242Z,1007.3
2019-02-06T05:36:31.981Z,1007.3
2019-02-06T05:37:32.696Z,1007.2
2019-02-06T05:38:33.411Z,1007.2
2019-02-06T05:39:34.134Z,1007.3
2019-02-06T05:40:34.846Z,1007.2
2019-02-06T05:41:35.556Z,1007.3
2019-02-06T05:42:36.377Z,1007.2
2019-02-06T05:43:36.999Z,1007.2
2019-02-06T05:44:37.713Z,1007.1
2019-02-06T05:45:38.431Z,1007.2
2019-02-06T05:46:39.152Z,1007.2
2019-02-06T05:47:39.869Z,1007.2
2019-02-06T05:48:40.576Z,1007.2
2019-02-06T05:49:41.286Z,1007.1
2019-02-06T05:50:42.026Z,1007.1
2019-02-06T05:51:42.725Z,1007.0
2019-02-06T05:52:43.448Z,1007.1
2019-02-06T05:53:44.171Z,1007.1
2019-02-06T05:54:44.874Z,1007.0
2019-02-06T05:55:45.614Z,1007.0
2019-02-06T05:56:46.376Z,1007.1
2019-02-06T05:57:47.095Z,1007.0
2019-02-06T05:58:47.873Z,1007.0
2019-02-06T05:59:48.509Z,1007.0
2019-02-06T06:00:49.229Z,1006.9
2019-02-06T06:01:49.948Z,1006.9
2019-02-06T06:02:50.663Z,1006.9
2019-02-06T06:03:51.378Z,1007.0
2019-02-06T06:04:52.101Z,1006.9
2019-02-06T06:05:52.830Z,1006.9
2019-02-06T06:06:53.550Z,1006.9
2019-02-06T06:07:54.282Z,1006.9
2019-02-06T06:08:54.980Z,1006.9
2019-02-06T06:09:55.683Z,1006.9
2019-02-06T06:10:56.403Z,1006.9
2019-02-06T06:11:57.116Z,1006.9
2019-02-06T06:12:57.833Z,1006.8
2019-02-06T06:13:58.681Z,1006.8
2019-02-06T06:14:59.404Z,1006.8
2019-02-06T06:16:00.121Z,1006.8
2019-02-06T06:17:00.826Z,1006.8
2019-02-06T06:18:01.554Z,1006.7
2019-02-06T06:19:02.259Z,1006.7
2019-02-06T06:20:02.974Z,1006.7
2019-02-06T06:21:03.683Z,1006.7
2019-02-06T06:22:04.397Z,1006.7
2019-02-06T06:23:05.115Z,1006.6
2019-02-06T06:24:09.047Z,1006.6
2019-02-06T06:25:07.960Z,1006.6
2019-02-06T06:26:08.687Z,1006.5
2019-02-06T06:27:09.401Z,1006.6
2019-02-06T06:28:10.117Z,1006.5
2019-02-06T06:29:11.080Z,1006.6
2019-02-06T06:30:11.790Z,1006.5
2019-02-06T06:31:12.493Z,1006.6
2019-02-06T06:32:13.194Z,1006.6
2019-02-06T06:33:14.252Z,1006.6
2019-02-06T06:34:14.961Z,1006.5
2019-02-06T06:35:15.683Z,1006.5
2019-02-06T06:36:16.410Z,1006.6
2019-02-06T06:37:17.114Z,1006.6
2019-02-06T06:38:17.837Z,1006.6
2019-02-06T06:39:18.569Z,1006.5
2019-02-06T06:40:19.413Z,1006.5
2019-02-06T06:41:20.116Z,1006.5
2019-02-06T06:42:24.043Z,1006.5
2019-02-06T06:43:21.536Z,1006.5
2019-02-06T06:44:22.305Z,1006.5
2019-02-06T06:45:23.019Z,1006.5
2019-02-06T06:46:23.729Z,1006.5
2019-02-06T06:47:24.446Z,1006.6
2019-02-06T06:48:25.156Z,1006.5
2019-02-06T06:49:25.880Z,1006.6
2019-02-06T06:50:26.592Z,1006.6
2019-02-06T06:51:27.298Z,1006.6
2019-02-06T06:52:28.013Z,1006.5
2019-02-06T06:53:28.725Z,1006.5
2019-02-06T06:54:29.442Z,1006.5
2019-02-06T06:55:30.228Z,1006.6
2019-02-06T06:56:30.945Z,1006.5
2019-02-06T06:57:31.657Z,1006.5
2019-02-06T06:58:32.371Z,1006.6
2019-02-06T06:59:33.092Z,1006.6
2019-02-06T07:00:33.949Z,1006.6
2019-02-06T07:01:34.659Z,1006.6
2019-02-06T07:02:35.375Z,1006.6
2019-02-06T07:03:36.085Z,1006.6
2019-02-06T07:04:36.803Z,1006.6
2019-02-06T07:05:37.556Z,1006.7
2019-02-06T07:06:38.265Z,1006.7
2019-02-06T07:07:38.985Z,1006.7
2019-02-06T07:08:39.690Z,1006.7
2019-02-06T07:09:40.409Z,1006.7
2019-02-06T07:10:41.114Z,1006.7
2019-02-06T07:11:41.834Z,1006.7
2019-02-06T07:12:42.541Z,1006.7
2019-02-06T07:13:43.254Z,1006.6
2019-02-06T07:14:43.976Z,1006.6
2019-02-06T07:15:44.691Z,1006.5
2019-02-06T07:16:45.405Z,1006.6
2019-02-06T07:17:46.130Z,1006.6
2019-02-06T07:18:46.851Z,1006.5
2019-02-06T07:19:47.649Z,1006.6
2019-02-06T07:20:48.290Z,1006.5
2019-02-06T07:21:48.999Z,1006.5
2019-02-06T07:22:49.707Z,1006.6
2019-02-06T07:23:50.516Z,1006.6
2019-02-06T07:24:51.239Z,1006.5
2019-02-06T07:25:51.959Z,1006.6
2019-02-06T07:26:52.677Z,1006.5
2019-02-06T07:27:53.388Z,1006.6
2019-02-06T07:28:54.102Z,1006.5
2019-02-06T07:29:54.818Z,1006.5
2019-02-06T07:30:55.552Z,1006.5
2019-02-06T07:31:56.255Z,1006.5
2019-02-06T07:32:57.230Z,1006.5
2019-02-06T07:33:57.955Z,1006.5
2019-02-06T07:34:58.666Z,1006.5
2019-02-06T07:35:59.488Z,1006.6
2019-02-06T07:37:00.209Z,1006.6
2019-02-06T07:38:00.928Z,1006.5
2019-02-06T07:39:01.640Z,1006.5
2019-02-06T07:40:02.373Z,1006.5
2019-02-06T07:41:03.103Z,1006.5
2019-02-06T07:42:03.820Z,1006.5
2019-02-06T07:43:04.535Z,1006.5
2019-02-06T07:44:05.267Z,1006.5
2019-02-06T07:45:05.983Z,1006.5
2019-02-06T07:46:06.706Z,1006.5
2019-02-06T07:47:07.418Z,1006.4
2019-02-06T07:48:08.125Z,1006.4
2019-02-06T07:49:08.849Z,1006.4
2019-02-06T07:50:09.569Z,1006.3
2019-02-06T07:51:10.284Z,1006.3
2019-02-06T07:52:10.995Z,1006.4
2019-02-06T07:53:11.713Z,1006.4
2019-02-06T07:54:12.431Z,1006.3
2019-02-06T07:55:13.137Z,1006.4
2019-02-06T07:56:13.857Z,1006.4
2019-02-06T07:57:14.571Z,1006.4
2019-02-06T07:58:15.284Z,1006.4
2019-02-06T07:59:16.000Z,1006.4
2019-02-06T08:00:16.726Z,1006.4
2019-02-06T08:01:17.430Z,1006.4
2019-02-06T08:02:18.146Z,1006.3
2019-02-06T08:03:18.865Z,1006.3
2019-02-06T08:04:19.595Z,1006.3
2019-02-06T08:05:20.320Z,1006.3
2019-02-06T08:06:21.150Z,1006.3
2019-02-06T08:07:21.862Z,1006.3
2019-02-06T08:08:22.585Z,1006.4
2019-02-06T08:09:23.302Z,1006.3
2019-02-06T08:10:24.016Z,1006.3
2019-02-06T08:11:24.837Z,1006.4
2019-02-06T08:12:25.553Z,1006.4
2019-02-06T08:13:26.256Z,1006.4
2019-02-06T08:14:27.233Z,1006.4
2019-02-06T08:15:27.954Z,1006.4
2019-02-06T08:16:28.676Z,1006.3
2019-02-06T08:17:29.393Z,1006.3
2019-02-06T08:18:30.104Z,1006.3
2019-02-06T08:19:30.824Z,1006.2
2019-02-06T08:20:31.554Z,1006.3
2019-02-06T08:21:32.253Z,1006.2
2019-02-06T08:22:32.969Z,1006.2
2019-02-06T08:23:33.679Z,1006.2
2019-02-06T08:24:34.397Z,1006.2
2019-02-06T08:25:35.116Z,1006.2
2019-02-06T08:26:35.833Z,1006.2
2019-02-06T08:27:36.698Z,1006.2
2019-02-06T08:28:37.416Z,1006.1
2019-02-06T08:29:38.131Z,1006.2
2019-02-06T08:30:38.850Z,1006.1
2019-02-06T08:31:39.561Z,1006.2
2019-02-06T08:32:40.282Z,1006.1
2019-02-06T08:33:41.001Z,1006.1
2019-02-06T08:34:41.721Z,1006.2
2019-02-06T08:35:43.209Z,1006.2
2019-02-06T08:36:43.914Z,1006.1
2019-02-06T08:37:44.661Z,1006.1
2019-02-06T08:38:47.898Z,1006.2
2019-02-06T08:39:46.163Z,1006.2
2019-02-06T08:40:46.884Z,1006.2
2019-02-06T08:41:47.587Z,1006.2
2019-02-06T08:42:48.485Z,1006.1
2019-02-06T08:43:49.202Z,1006.1
2019-02-06T08:44:49.932Z,1006.2
2019-02-06T08:45:50.909Z,1006.1
2019-02-06T08:46:51.614Z,1006.2
2019-02-06T08:47:52.343Z,1006.2
2019-02-06T08:48:53.318Z,1006.2
2019-02-06T08:49:54.296Z,1006.2
2019-02-06T08:50:55.312Z,1006.2
2019-02-06T08:51:56.019Z,1006.1
2019-02-06T08:52:56.727Z,1006.1
2019-02-06T08:53:57.568Z,1006.1
2019-02-06T08:54:58.213Z,1006.1
2019-02-06T08:55:58.928Z,1006.1
2019-02-06T08:56:59.639Z,1006.1
2019-02-06T08:58:00.357Z,1006.1
2019-02-06T08:59:01.081Z,1006.0
2019-02-06T09:00:01.796Z,1006.1
2019-02-06T09:01:02.558Z,1006.1
2019-02-06T09:02:03.267Z,1006.1
2019-02-06T09:03:03.997Z,1006.0
2019-02-06T09:04:04.703Z,1006.1
2019-02-06T09:05:07.507Z,1006.1
2019-02-06T09:06:06.182Z,1006.1
2019-02-06T09:07:06.907Z,1006.0
2019-02-06T09:08:07.631Z,1006.1
2019-02-06T09:09:08.350Z,1006.1
2019-02-06T09:10:09.070Z,1006.1
2019-02-06T09:11:09.782Z,1006.0
2019-02-06T09:12:10.661Z,1006.0
2019-02-06T09:13:11.387Z,1006.1
2019-02-06T09:14:12.101Z,1006.1
2019-02-06T09:15:12.834Z,1006.1
2019-02-06T09:16:13.547Z,1006.0
2019-02-06T09:17:14.315Z,1006.0
2019-02-06T09:18:15.053Z,1006.0
2019-02-06T09:19:15.773Z,1006.0
2019-02-06T09:20:16.490Z,1006.0
2019-02-06T09:21:17.199Z,1006.0
2019-02-06T09:22:17.928Z,1006.0
2019-02-06T09:23:18.639Z,1006.0
2019-02-06T09:24:19.351Z,1006.1
2019-02-06T09:25:20.068Z,1006.0
2019-02-06T09:26:20.787Z,1006.0
2019-02-06T09:27:21.505Z,1006.0
2019-02-06T09:28:22.228Z,1006.0
2019-02-06T09:29:22.952Z,1006.0
2019-02-06T09:30:23.665Z,1006.1
2019-02-06T09:31:24.389Z,1006.1
2019-02-06T09:32:25.104Z,1006.0
2019-02-06T09:33:25.827Z,1006.0
2019-02-06T09:34:26.539Z,1006.0
2019-02-06T09:35:27.251Z,1006.0
2019-02-06T09:36:27.974Z,1006.0
2019-02-06T09:37:28.689Z,1006.0
2019-02-06T09:38:29.409Z,1006.1
2019-02-06T09:39:30.128Z,1006.0
2019-02-06T09:40:30.853Z,1006.0
2019-02-06T09:41:31.578Z,1006.0
2019-02-06T09:42:32.293Z,1006.0
2019-02-06T09:43:33.004Z,1006.0
2019-02-06T09:44:33.720Z,1006.0
2019-02-06T09:45:34.491Z,1006.1
2019-02-06T09:46:35.207Z,1006.0
2019-02-06T09:47:35.931Z,1006.1
2019-02-06T09:48:36.647Z,1006.1
2019-02-06T09:49:37.370Z,1006.1
2019-02-06T09:50:38.091Z,1006.1
2019-02-06T09:51:38.819Z,1006.1
2019-02-06T09:52:39.541Z,1006.1
2019-02-06T09:53:40.262Z,1006.1
2019-02-06T09:54:41.076Z,1006.1
2019-02-06T09:55:42.053Z,1006.1
2019-02-06T09:56:42.771Z,1006.1
2019-02-06T09:57:43.477Z,1006.1
2019-02-06T09:58:44.195Z,1006.1
2019-02-06T09:59:44.922Z,1006.1
2019-02-06T10:00:45.640Z,1006.1
2019-02-06T10:01:46.369Z,1006.1
2019-02-06T10:02:47.089Z,1006.1
2019-02-06T10:03:47.807Z,1006.1
2019-02-06T10:04:48.561Z,1006.2
2019-02-06T10:05:49.271Z,1006.2
2019-02-06T10:06:49.999Z,1006.1
2019-02-06T10:07:50.719Z,1006.1
2019-02-06T10:08:51.694Z,1006.1
2019-02-06T10:09:52.460Z,1006.1
2019-02-06T10:10:53.128Z,1006.1
2019-02-06T10:11:53.896Z,1006.0
2019-02-06T10:12:54.613Z,1006.0
2019-02-06T10:13:55.335Z,1006.1
2019-02-06T10:14:56.050Z,1006.0
2019-02-06T10:15:56.832Z,1006.1
2019-02-06T10:16:57.542Z,1006.1
2019-02-06T10:17:58.260Z,1006.0
2019-02-06T10:18:58.970Z,1006.0
2019-02-06T10:19:59.682Z,1006.0
2019-02-06T10:21:00.401Z,1006.1
2019-02-06T10:22:01.130Z,1006.0
2019-02-06T10:23:01.845Z,1006.0
2019-02-06T10:24:02.557Z,1006.1
2019-02-06T10:25:03.278Z,1006.0
2019-02-06T10:26:04.294Z,1006.0
2019-02-06T10:27:05.002Z,1005.9
2019-02-06T10:28:05.803Z,1006.0
2019-02-06T10:29:06.499Z,1006.0
2019-02-06T10:30:07.222Z,1006.0
2019-02-06T10:31:07.940Z,1006.0
2019-02-06T10:32:08.669Z,1006.0
2019-02-06T10:33:09.397Z,1006.0
2019-02-06T10:34:10.223Z,1006.0
2019-02-06T10:35:10.947Z,1006.0
2019-02-06T10:36:11.666Z,1006.0
2019-02-06T10:37:12.390Z,1006.0
2019-02-06T10:38:13.108Z,1006.0
2019-02-06T10:39:13.877Z,1006.0
2019-02-06T10:40:14.595Z,1006.0
2019-02-06T10:41:15.320Z,1006.0
2019-02-06T10:42:16.038Z,1006.0
2019-02-06T10:43:16.763Z,1006.0
2019-02-06T10:44:17.491Z,1006.0
2019-02-06T10:45:20.933Z,1006.0
2019-02-06T10:46:18.973Z,1006.0
2019-02-06T10:47:19.691Z,1006.0
2019-02-06T10:48:20.412Z,1005.9
2019-02-06T10:49:21.130Z,1005.9
2019-02-06T10:50:21.869Z,1005.9
2019-02-06T10:51:22.629Z,1005.9
2019-02-06T10:52:23.348Z,1005.9
2019-02-06T10:53:24.070Z,1005.9
2019-02-06T10:54:24.793Z,1005.9
2019-02-06T10:55:25.508Z,1005.8
2019-02-06T10:56:26.276Z,1005.9
2019-02-06T10:57:26.988Z,1005.8
2019-02-06T10:58:27.704Z,1005.9
2019-02-06T10:59:28.438Z,1005.8
2019-02-06T11:00:29.915Z,1005.8
2019-02-06T11:01:29.880Z,1005.9
2019-02-06T11:02:30.595Z,1005.9
2019-02-06T11:03:31.322Z,1005.8
2019-02-06T11:04:32.040Z,1005.8
2019-02-06T11:05:32.751Z,1005.7
2019-02-06T11:06:33.479Z,1005.7
2019-02-06T11:07:34.248Z,1005.8
2019-02-06T11:08:35.092Z,1005.8
2019-02-06T11:09:46.170Z,1005.8
2019-02-06T11:10:36.402Z,1005.8
2019-02-06T11:11:37.131Z,1005.7
2019-02-06T11:12:37.892Z,1005.8
2019-02-06T11:13:38.608Z,1005.7
2019-02-06T11:14:39.322Z,1005.7
2019-02-06T11:15:40.072Z,1005.8
2019-02-06T11:16:40.791Z,1005.8
2019-02-06T11:17:41.614Z,1005.8
2019-02-06T11:18:44.414Z,1005.7
2019-02-06T11:19:43.419Z,1005.7
2019-02-06T11:20:44.108Z,1005.7
2019-02-06T11:21:44.904Z,1005.7
2019-02-06T11:22:45.607Z,1005.7
2019-02-06T11:23:46.331Z,1005.8
2019-02-06T11:24:47.056Z,1005.7
2019-02-06T11:25:47.800Z,1005.7
2019-02-06T11:26:48.511Z,1005.7
2019-02-06T11:27:49.236Z,1005.7
2019-02-06T11:28:50.194Z,1005.7
2019-02-06T11:29:50.956Z,1005.7
2019-02-06T11:30:51.677Z,1005.7
2019-02-06T11:31:52.658Z,1005.7
2019-02-06T11:32:53.407Z,1005.7
2019-02-06T11:33:54.413Z,1005.7
2019-02-06T11:34:55.128Z,1005.7
2019-02-06T11:35:56.023Z,1005.7
2019-02-06T11:36:56.758Z,1005.6
2019-02-06T11:37:57.488Z,1005.6
2019-02-06T11:38:58.487Z,1005.6
2019-02-06T11:39:59.477Z,1005.6
2019-02-06T11:41:00.194Z,1005.6
2019-02-06T11:42:00.914Z,1005.6
2019-02-06T11:43:01.628Z,1005.5
2019-02-06T11:44:02.355Z,1005.5
2019-02-06T11:45:03.078Z,1005.5
2019-02-06T11:46:03.796Z,1005.5
2019-02-06T11:47:04.514Z,1005.4
2019-02-06T11:48:05.234Z,1005.5
2019-02-06T11:49:05.956Z,1005.5
2019-02-06T11:50:06.677Z,1005.4
2019-02-06T11:51:07.409Z,1005.4
2019-02-06T11:52:08.122Z,1005.4
2019-02-06T11:53:08.847Z,1005.4
2019-02-06T11:54:09.569Z,1005.4
2019-02-06T11:55:10.294Z,1005.3
2019-02-06T11:56:11.057Z,1005.3
2019-02-06T11:57:11.780Z,1005.3
2019-02-06T11:58:12.499Z,1005.3
2019-02-06T11:59:13.216Z,1005.3
2019-02-06T12:00:13.933Z,1005.3
2019-02-06T12:01:14.661Z,1005.3
2019-02-06T12:02:15.405Z,1005.3
2019-02-06T12:03:16.112Z,1005.2
2019-02-06T12:04:16.834Z,1005.2
2019-02-06T12:05:17.563Z,1005.2
2019-02-06T12:06:18.277Z,1005.3
2019-02-06T12:07:18.993Z,1005.2
2019-02-06T12:08:19.712Z,1005.2
2019-02-06T12:09:20.432Z,1005.2
2019-02-06T12:10:21.147Z,1005.2
2019-02-06T12:11:21.886Z,1005.2
2019-02-06T12:12:22.612Z,1005.2
2019-02-06T12:13:23.324Z,1005.2
2019-02-06T12:14:24.044Z,1005.2
2019-02-06T12:15:24.762Z,1005.2
2019-02-06T12:16:25.536Z,1005.2
2019-02-06T12:17:26.208Z,1005.2
2019-02-06T12:18:26.934Z,1005.2
2019-02-06T12:19:27.660Z,1005.3
2019-02-06T12:20:28.381Z,1005.2
2019-02-06T12:21:29.150Z,1005.2
2019-02-06T12:22:30.128Z,1005.2
2019-02-06T12:23:32.575Z,1005.2
2019-02-06T12:24:31.589Z,1005.2
2019-02-06T12:25:34.342Z,1005.1
2019-02-06T12:26:33.181Z,1005.2
2019-02-06T12:27:33.923Z,1005.1
2019-02-06T12:28:34.645Z,1005.1
2019-02-06T12:29:35.376Z,1005.1
2019-02-06T12:30:36.103Z,1005.1
2019-02-06T12:31:36.822Z,1005.0
2019-02-06T12:32:37.603Z,1005.0
2019-02-06T12:33:38.324Z,1005.0
2019-02-06T12:34:39.706Z,1005.0
2019-02-06T12:35:40.539Z,1005.0
2019-02-06T12:36:41.277Z,1005.0
2019-02-06T12:37:41.999Z,1005.0