createdAt,value
2019-03-16T00:02:20.751Z,6.61
2019-03-16T00:04:49.205Z,6.59
2019-03-16T00:07:17.694Z,6.56
2019-03-16T00:09:46.147Z,6.55
2019-03-16T00:12:14.599Z,6.51
2019-03-16T00:14:43.126Z,6.47
2019-03-16T00:17:22.901Z,6.44
2019-03-16T00:19:41.810Z,6.41
2019-03-16T00:22:10.300Z,6.38
2019-03-16T00:24:38.749Z,6.36
2019-03-16T00:27:07.253Z,6.34
2019-03-16T00:29:35.777Z,6.30
2019-03-16T00:32:13.471Z,6.28
2019-03-16T00:34:34.420Z,6.25
2019-03-16T00:37:02.903Z,6.25
2019-03-16T00:39:31.358Z,6.27
2019-03-16T00:41:59.798Z,6.31
2019-03-16T00:44:28.279Z,6.34
2019-03-16T00:46:56.730Z,6.36
2019-03-16T00:49:25.180Z,6.37
2019-03-16T00:51:53.953Z,6.33
2019-03-16T00:54:22.406Z,6.28
2019-03-16T00:56:50.874Z,6.22
2019-03-16T00:59:19.355Z,6.18
2019-03-16T01:01:47.851Z,6.12
2019-03-16T01:04:16.403Z,6.06
2019-03-16T01:06:44.899Z,6.02
2019-03-16T01:09:13.367Z,5.97
2019-03-16T01:11:41.851Z,5.94
2019-03-16T01:14:10.337Z,5.90
2019-03-16T01:16:38.806Z,5.89
2019-03-16T01:19:07.263Z,5.86
2019-03-16T01:21:35.738Z,5.80
2019-03-16T01:24:04.191Z,5.81
2019-03-16T01:26:32.645Z,5.78
2019-03-16T01:29:01.327Z,5.78
2019-03-16T01:31:29.752Z,5.78
2019-03-16T01:33:58.206Z,5.76
2019-03-16T01:36:26.717Z,5.70
2019-03-16T01:38:55.188Z,5.70
2019-03-16T01:41:23.636Z,5.65
2019-03-16T01:43:52.153Z,5.59
2019-03-16T01:46:20.585Z,5.55
2019-03-16T01:48:49.041Z,5.51
2019-03-16T01:51:17.514Z,5.40
2019-03-16T01:53:46.274Z,5.40
2019-03-16T01:56:14.721Z,5.32
2019-03-16T01:58:43.250Z,5.32
2019-03-16T02:01:11.704Z,5.33
2019-03-16T02:03:40.151Z,5.33
2019-03-16T02:06:08.717Z,5.33
2019-03-16T02:08:37.178Z,5.32
2019-03-16T02:11:05.642Z,5.34
2019-03-16T02:13:34.133Z,5.34
2019-03-16T02:16:10.854Z,5.38
2019-03-16T02:18:32.779Z,5.47
2019-03-16T02:21:01.344Z,5.47
2019-03-16T02:23:29.833Z,5.53
2019-03-16T02:25:58.274Z,5.61
2019-03-16T02:28:26.781Z,5.69
2019-03-16T02:30:55.238Z,5.78
2019-03-16T02:33:23.705Z,5.87
2019-03-16T02:35:52.182Z,5.97
2019-03-16T02:38:20.638Z,6.03
2019-03-16T02:40:49.121Z,6.09
2019-03-16T02:43:17.620Z,6.12
2019-03-16T02:45:46.105Z,6.14
2019-03-16T02:48:14.563Z,6.16
2019-03-16T02:50:43.055Z,6.18
2019-03-16T02:53:11.524Z,6.19
2019-03-16T02:55:40.169Z,6.21
2019-03-16T02:58:08.694Z,6.22
2019-03-16T03:00:37.143Z,6.26
2019-03-16T03:03:05.793Z,6.29
2019-03-16T03:05:34.286Z,6.33
2019-03-16T03:08:02.736Z,6.34
2019-03-16T03:10:31.194Z,6.36
2019-03-16T03:12:59.676Z,6.38
2019-03-16T03:15:28.133Z,6.38
2019-03-16T03:17:56.592Z,6.36
2019-03-16T03:20:25.101Z,6.38
2019-03-16T03:22:53.533Z,6.41
2019-03-16T03:25:21.981Z,6.42
2019-03-16T03:27:50.458Z,6.46
2019-03-16T03:30:18.909Z,6.49
2019-03-16T03:32:47.421Z,6.51
2019-03-16T03:35:15.915Z,6.53
2019-03-16T03:37:44.384Z,6.55
2019-03-16T03:40:13.699Z,6.56
2019-03-16T03:42:42.210Z,6.58
2019-03-16T03:45:12.191Z,6.59
2019-03-16T03:47:40.657Z,6.60
2019-03-16T03:50:11.598Z,6.60
2019-03-16T03:52:40.057Z,6.61
2019-03-16T03:55:10.560Z,6.60
2019-03-16T03:57:39.624Z,6.59
2019-03-16T04:00:11.231Z,6.60
2019-03-16T04:02:39.757Z,6.62
2019-03-16T04:05:08.311Z,6.61
2019-03-16T04:07:37.156Z,6.62
2019-03-16T04:10:08.051Z,6.63
2019-03-16T04:12:36.552Z,6.63
2019-03-16T04:15:09.899Z,6.65
2019-03-16T04:17:38.441Z,6.66
2019-03-16T04:20:12.243Z,6.67
2019-03-16T04:22:40.697Z,6.68
2019-03-16T04:25:09.318Z,6.68
2019-03-16T04:27:37.805Z,6.70
2019-03-16T04:30:09.174Z,6.71
2019-03-16T04:32:37.645Z,6.71
2019-03-16T04:35:06.590Z,6.70
2019-03-16T04:37:35.131Z,6.68
2019-03-16T04:40:04.319Z,6.64
2019-03-16T04:42:32.817Z,6.63
2019-03-16T04:45:01.270Z,6.60
2019-03-16T04:47:29.737Z,6.57
2019-03-16T04:49:58.245Z,6.55
2019-03-16T04:52:26.705Z,6.54
2019-03-16T04:54:55.215Z,6.51
2019-03-16T04:57:23.659Z,6.48
2019-03-16T04:59:53.292Z,6.46
2019-03-16T05:02:21.766Z,6.45
2019-03-16T05:04:50.254Z,6.44
2019-03-16T05:07:18.729Z,6.40
2019-03-16T05:09:47.254Z,6.38
2019-03-16T05:12:15.762Z,6.36
2019-03-16T05:14:44.221Z,6.34
2019-03-16T05:17:12.699Z,6.33
2019-03-16T05:19:41.165Z,6.30
2019-03-16T05:22:09.636Z,6.27
2019-03-16T05:24:38.095Z,6.24
2019-03-16T05:27:06.595Z,6.21
2019-03-16T05:29:35.066Z,6.18
2019-03-16T05:32:03.529Z,6.16
2019-03-16T05:34:32.024Z,6.14
2019-03-16T05:37:00.492Z,6.10
2019-03-16T05:39:28.959Z,6.08
2019-03-16T05:41:57.448Z,6.05
2019-03-16T05:44:25.901Z,6.04
2019-03-16T05:46:54.355Z,6.03
2019-03-16T05:49:22.852Z,6.04
2019-03-16T05:51:51.305Z,6.06
2019-03-16T05:54:19.755Z,6.10
2019-03-16T05:56:48.246Z,6.14
2019-03-16T05:59:16.704Z,6.18
2019-03-16T06:01:45.489Z,6.22
2019-03-16T06:04:14.001Z,6.25
2019-03-16T06:06:42.478Z,6.27
2019-03-16T06:09:10.949Z,6.28
2019-03-16T06:11:39.432Z,6.30
2019-03-16T06:14:07.902Z,6.32
2019-03-16T06:16:36.367Z,6.36
2019-03-16T06:19:04.870Z,6.41
2019-03-16T06:21:33.335Z,6.44
2019-03-16T06:24:01.790Z,6.47
2019-03-16T06:26:30.287Z,6.52
2019-03-16T06:28:58.744Z,6.57
2019-03-16T06:31:27.190Z,6.64
2019-03-16T06:33:55.688Z,6.69
2019-03-16T06:36:24.157Z,6.74
2019-03-16T06:38:52.612Z,6.77
2019-03-16T06:41:21.126Z,6.81
2019-03-16T06:43:49.585Z,6.85
2019-03-16T06:46:18.048Z,6.89
2019-03-16T06:48:46.541Z,6.93
2019-03-16T06:51:15.009Z,6.97
2019-03-16T06:53:43.469Z,7.03
2019-03-16T06:56:11.955Z,7.09
2019-03-16T06:58:40.415Z,7.15
2019-03-16T07:01:08.913Z,7.19
2019-03-16T07:03:37.665Z,7.24
2019-03-16T07:06:06.123Z,7.30
2019-03-16T07:08:34.583Z,7.34
2019-03-16T07:11:03.112Z,7.40
2019-03-16T07:13:31.582Z,7.45
2019-03-16T07:16:00.034Z,7.49
2019-03-16T07:18:28.555Z,7.53
2019-03-16T07:20:57.023Z,7.59
2019-03-16T07:23:25.567Z,7.63
2019-03-16T07:25:54.182Z,7.69
2019-03-16T07:28:22.661Z,7.72
2019-03-16T07:30:51.198Z,7.74
2019-03-16T07:33:19.702Z,7.76
2019-03-16T07:35:48.327Z,7.77
2019-03-16T07:38:16.793Z,7.79
2019-03-16T07:40:45.290Z,7.79
2019-03-16T07:43:13.762Z,7.83
2019-03-16T07:45:42.220Z,7.85
2019-03-16T07:48:10.726Z,7.90
2019-03-16T07:50:39.193Z,7.91
2019-03-16T07:53:07.668Z,7.93
2019-03-16T07:55:36.202Z,7.97
2019-03-16T07:58:04.637Z,7.98
2019-03-16T08:00:33.099Z,8.03
2019-03-16T08:03:01.588Z,8.07
2019-03-16T08:05:30.290Z,8.14
2019-03-16T08:07:58.750Z,8.25
2019-03-16T08:10:27.254Z,8.37
2019-03-16T08:12:55.717Z,8.47
2019-03-16T08:15:24.168Z,8.58
2019-03-16T08:17:52.696Z,8.67
2019-03-16T08:20:21.172Z,8.74
2019-03-16T08:22:49.712Z,8.80
2019-03-16T08:25:18.211Z,8.87
2019-03-16T08:27:54.169Z,8.95
2019-03-16T08:30:16.861Z,9.03
2019-03-16T08:32:45.372Z,9.11
2019-03-16T08:35:13.880Z,9.16
2019-03-16T08:37:42.318Z,9.18
2019-03-16T08:40:11.665Z,9.22
2019-03-16T08:42:40.111Z,9.23
2019-03-16T08:45:10.006Z,9.22
2019-03-16T08:47:38.506Z,9.22
2019-03-16T08:50:09.971Z,9.25
2019-03-16T08:52:38.429Z,9.25
2019-03-16T08:55:08.832Z,9.27
2019-03-16T08:57:37.285Z,9.28
2019-03-16T09:00:08.957Z,9.27
2019-03-16T09:02:37.441Z,9.27
2019-03-16T09:05:07.250Z,9.27
2019-03-16T09:07:35.835Z,9.28
2019-03-16T09:10:05.264Z,9.33
2019-03-16T09:12:33.719Z,9.36
2019-03-16T09:15:02.241Z,9.39
2019-03-16T09:17:30.746Z,9.43
2019-03-16T09:19:59.207Z,9.47
2019-03-16T09:22:29.708Z,9.55
2019-03-16T09:24:57.903Z,9.63
2019-03-16T09:27:31.178Z,9.68
2019-03-16T09:29:56.547Z,9.70
2019-03-16T09:32:26.752Z,9.75
2019-03-16T09:34:55.204Z,9.83
2019-03-16T09:37:23.674Z,9.89
2019-03-16T09:39:52.156Z,9.95
2019-03-16T09:42:20.636Z,10.04
2019-03-16T09:44:49.098Z,10.11
2019-03-16T09:47:17.692Z,10.15
2019-03-16T09:49:46.157Z,10.19
2019-03-16T09:52:14.611Z,10.18
2019-03-16T09:54:43.120Z,10.19
2019-03-16T09:57:11.591Z,10.19
2019-03-16T09:59:40.026Z,10.18
2019-03-16T10:02:08.537Z,10.19
2019-03-16T10:04:36.975Z,10.16
2019-03-16T10:07:05.455Z,10.14
2019-03-16T10:09:35.001Z,10.13
2019-03-16T10:12:03.467Z,10.13
2019-03-16T10:14:31.923Z,10.21
2019-03-16T10:17:00.416Z,10.26
2019-03-16T10:19:28.884Z,10.35
2019-03-16T10:21:58.099Z,10.48
2019-03-16T10:24:26.623Z,10.57
2019-03-16T10:26:55.149Z,10.67
2019-03-16T10:29:23.768Z,10.75
2019-03-16T10:31:52.276Z,10.79
2019-03-16T10:34:20.754Z,10.81
2019-03-16T10:36:49.262Z,10.86
2019-03-16T10:39:17.784Z,10.91
2019-03-16T10:41:46.286Z,10.96
2019-03-16T10:44:14.712Z,10.95
2019-03-16T10:46:43.222Z,10.93
2019-03-16T10:49:11.669Z,10.89
2019-03-16T10:51:40.127Z,10.89
2019-03-16T10:54:08.629Z,10.87
2019-03-16T10:56:37.097Z,10.86
2019-03-16T10:59:05.562Z,10.88
2019-03-16T11:01:34.068Z,10.87
2019-03-16T11:04:02.517Z,10.93
2019-03-16T11:06:30.968Z,11.02
2019-03-16T11:08:59.471Z,11.11
2019-03-16T11:11:28.083Z,11.16
2019-03-16T11:13:56.546Z,11.22
2019-03-16T11:16:25.068Z,11.27
2019-03-16T11:18:53.523Z,11.36
2019-03-16T11:21:21.981Z,11.44
2019-03-16T11:23:50.468Z,11.49
2019-03-16T11:26:19.008Z,11.54
2019-03-16T11:28:47.473Z,11.55
2019-03-16T11:31:15.977Z,11.57
2019-03-16T11:33:44.425Z,11.62
2019-03-16T11:36:12.891Z,11.68
2019-03-16T11:38:41.407Z,11.75
2019-03-16T11:41:09.873Z,11.79
2019-03-16T11:43:38.414Z,11.78
2019-03-16T11:46:06.912Z,11.82
2019-03-16T11:48:35.371Z,11.83
2019-03-16T11:51:03.836Z,11.86
2019-03-16T11:53:32.329Z,11.89
2019-03-16T11:56:00.804Z,11.94
2019-03-16T11:58:29.278Z,11.98
2019-03-16T12:00:57.798Z,12.00
2019-03-16T12:03:26.250Z,12.01
2019-03-16T12:05:54.776Z,12.05
2019-03-16T12:08:23.297Z,12.09
2019-03-16T12:10:51.766Z,12.10
2019-03-16T12:13:20.438Z,12.07
2019-03-16T12:15:48.945Z,12.07
2019-03-16T12:18:17.403Z,12.06
2019-03-16T12:20:45.869Z,12.07
2019-03-16T12:23:14.374Z,12.09
2019-03-16T12:25:42.858Z,12.11
2019-03-16T12:28:11.341Z,12.14
2019-03-16T12:30:39.940Z,12.16
2019-03-16T12:33:08.403Z,12.13
2019-03-16T12:35:36.869Z,12.14
2019-03-16T12:38:05.382Z,12.11
2019-03-16T12:40:33.849Z,12.08
2019-03-16T12:43:02.333Z,12.08
2019-03-16T12:45:30.819Z,12.04
2019-03-16T12:47:59.268Z,12.00
2019-03-16T12:50:27.784Z,11.98
2019-03-16T12:52:56.297Z,11.93
2019-03-16T12:55:24.755Z,11.91
2019-03-16T12:57:53.266Z,11.84
2019-03-16T13:00:22.005Z,11.79
2019-03-16T13:02:50.488Z,11.71
2019-03-16T13:05:18.969Z,11.65
2019-03-16T13:07:47.449Z,11.59
2019-03-16T13:10:17.355Z,11.54
2019-03-16T13:12:45.839Z,11.50
2019-03-16T13:15:14.721Z,11.46
2019-03-16T13:17:43.187Z,11.39
2019-03-16T13:20:16.127Z,11.30
2019-03-16T13:22:44.626Z,11.22
2019-03-16T13:25:13.369Z,11.11
2019-03-16T13:27:41.982Z,10.98
2019-03-16T13:30:18.032Z,10.84
2019-03-16T13:32:46.471Z,10.70
2019-03-16T13:35:15.001Z,10.60
2019-03-16T13:37:43.568Z,10.49
2019-03-16T13:40:18.058Z,10.38
2019-03-16T13:42:46.529Z,10.25
2019-03-16T13:45:15.106Z,10.12
2019-03-16T13:47:43.562Z,9.99
2019-03-16T13:50:18.975Z,9.87
2019-03-16T13:52:47.737Z,9.77
2019-03-16T13:55:16.201Z,9.69
2019-03-16T13:57:44.643Z,9.60
2019-03-16T14:00:17.482Z,9.51
2019-03-16T14:02:46.020Z,9.45
2019-03-16T14:05:14.455Z,9.39
2019-03-16T14:07:43.239Z,9.34
2019-03-16T14:10:19.952Z,9.27
2019-03-16T14:12:48.442Z,9.21
2019-03-16T14:15:16.901Z,9.17
2019-03-16T14:17:45.475Z,9.12
2019-03-16T14:20:15.599Z,9.07
2019-03-16T14:22:44.168Z,9.01
2019-03-16T14:25:12.704Z,8.95
2019-03-16T14:27:41.181Z,8.87
2019-03-16T14:30:29.071Z,8.81
2019-03-16T14:32:45.556Z,8.76
2019-03-16T14:35:14.137Z,8.70
2019-03-16T14:37:43.360Z,8.63
2019-03-16T14:40:14.089Z,8.57
2019-03-16T14:42:42.648Z,8.50
2019-03-16T14:45:14.992Z,8.43
2019-03-16T14:47:43.534Z,8.38
2019-03-16T14:50:27.791Z,8.34
2019-03-16T14:52:56.256Z,8.29
2019-03-16T14:55:24.723Z,8.22
2019-03-16T14:57:53.211Z,8.16
2019-03-16T15:00:21.661Z,8.08
2019-03-16T15:02:50.108Z,8.04
2019-03-16T15:05:18.600Z,8.03
2019-03-16T15:07:49.791Z,8.03
2019-03-16T15:10:20.033Z,7.99
2019-03-16T15:12:48.569Z,7.96
2019-03-16T15:15:20.794Z,7.92
2019-03-16T15:17:49.237Z,7.90
2019-03-16T15:20:18.662Z,7.87
2019-03-16T15:22:47.118Z,7.87
2019-03-16T15:25:15.651Z,7.86
2019-03-16T15:27:44.712Z,7.86
2019-03-16T15:30:20.603Z,7.82
2019-03-16T15:32:49.143Z,7.80
2019-03-16T15:35:17.610Z,7.79
2019-03-16T15:37:46.145Z,7.75
2019-03-16T15:40:16.210Z,7.73
2019-03-16T15:42:44.859Z,7.72
2019-03-16T15:45:21.611Z,7.70
2019-03-16T15:47:50.121Z,7.67
2019-03-16T15:50:18.693Z,7.65
2019-03-16T15:52:47.115Z,7.64
2019-03-16T15:55:15.610Z,7.64
2019-03-16T15:57:44.064Z,7.63
2019-03-16T16:00:17.470Z,7.58
2019-03-16T16:02:47.420Z,7.54
2019-03-16T16:05:15.893Z,7.51
2019-03-16T16:07:44.363Z,7.45
2019-03-16T16:10:16.615Z,7.40
2019-03-16T16:12:45.078Z,7.35
2019-03-16T16:15:13.704Z,7.32
2019-03-16T16:17:42.183Z,7.29
2019-03-16T16:20:15.428Z,7.21
2019-03-16T16:22:44.909Z,7.15
2019-03-16T16:25:14.108Z,7.10
2019-03-16T16:27:42.657Z,7.07
2019-03-16T16:30:18.073Z,7.03
2019-03-16T16:32:46.561Z,7.00
2019-03-16T16:35:15.776Z,6.97
2019-03-16T16:37:44.242Z,6.92
2019-03-16T16:40:14.947Z,6.89
2019-03-16T16:42:43.505Z,6.86
2019-03-16T16:45:15.738Z,6.80
2019-03-16T16:47:44.256Z,6.79
2019-03-16T16:50:23.666Z,6.78
2019-03-16T16:52:52.212Z,6.77
2019-03-16T16:55:20.673Z,6.75
2019-03-16T16:57:49.154Z,6.72
2019-03-16T17:00:25.385Z,6.70
2019-03-16T17:02:53.841Z,6.65
2019-03-16T17:05:22.298Z,6.62
2019-03-16T17:07:52.877Z,6.56
2019-03-16T17:10:21.328Z,6.51
2019-03-16T17:12:49.790Z,6.46
2019-03-16T17:15:19.955Z,6.46
2019-03-16T17:17:48.707Z,6.45
2019-03-16T17:20:17.301Z,6.45
2019-03-16T17:22:45.808Z,6.46
2019-03-16T17:25:15.561Z,6.46
2019-03-16T17:27:44.118Z,6.47
2019-03-16T17:30:29.804Z,6.48
2019-03-16T17:32:58.754Z,6.49
2019-03-16T17:35:27.208Z,6.51
2019-03-16T17:37:55.681Z,6.51
2019-03-16T17:40:24.242Z,6.54
2019-03-16T17:42:52.686Z,6.54
2019-03-16T17:45:21.146Z,6.53
2019-03-16T17:47:49.635Z,6.53
2019-03-16T17:50:18.085Z,6.54
2019-03-16T17:52:46.609Z,6.54
2019-03-16T17:55:19.245Z,6.53
2019-03-16T17:57:47.689Z,6.53
2019-03-16T18:00:17.284Z,6.53
2019-03-16T18:02:51.623Z,6.53
2019-03-16T18:05:16.301Z,6.53
2019-03-16T18:07:44.748Z,6.53
2019-03-16T18:10:14.184Z,6.55
2019-03-16T18:12:42.639Z,6.56
2019-03-16T18:15:13.811Z,6.58
2019-03-16T18:17:42.314Z,6.58
2019-03-16T18:20:16.942Z,6.58
2019-03-16T18:22:43.923Z,6.60
2019-03-16T18:25:13.251Z,6.61
2019-03-16T18:27:41.912Z,6.63
2019-03-16T18:30:18.138Z,6.63
2019-03-16T18:32:46.593Z,6.66
2019-03-16T18:35:15.076Z,6.70
2019-03-16T18:37:43.553Z,6.71
2019-03-16T18:40:15.854Z,6.74
2019-03-16T18:42:44.386Z,6.78
2019-03-16T18:45:18.877Z,6.81
2019-03-16T18:47:47.336Z,6.84
2019-03-16T18:50:15.849Z,6.86
2019-03-16T18:52:44.330Z,6.89
2019-03-16T18:55:13.333Z,6.92
2019-03-16T18:57:41.863Z,6.95
2019-03-16T19:00:13.524Z,7.01
2019-03-16T19:02:41.990Z,7.04
2019-03-16T19:05:10.417Z,7.09
2019-03-16T19:07:38.925Z,7.12
2019-03-16T19:10:12.020Z,7.17
2019-03-16T19:12:40.481Z,7.20
2019-03-16T19:15:11.822Z,7.22
2019-03-16T19:17:40.275Z,7.26
2019-03-16T19:20:13.463Z,7.28
2019-03-16T19:22:42.064Z,7.31
2019-03-16T19:25:15.703Z,7.34
2019-03-16T19:27:44.214Z,7.38
2019-03-16T19:30:17.482Z,7.41
2019-03-16T19:32:45.932Z,7.45
2019-03-16T19:35:16.025Z,7.49
2019-03-16T19:37:44.587Z,7.52
2019-03-16T19:40:14.784Z,7.55
2019-03-16T19:42:46.359Z,7.60
2019-03-16T19:45:13.464Z,7.62
2019-03-16T19:47:41.924Z,7.66
2019-03-16T19:50:14.492Z,7.69
2019-03-16T19:52:43.009Z,7.71
2019-03-16T19:55:14.834Z,7.73
2019-03-16T19:57:43.286Z,7.75
2019-03-16T20:00:18.966Z,7.77
2019-03-16T20:02:51.437Z,7.79
2019-03-16T20:05:17.676Z,7.83
2019-03-16T20:07:46.162Z,7.84
2019-03-16T20:10:16.947Z,7.86
2019-03-16T20:12:45.483Z,7.89
2019-03-16T20:15:15.233Z,7.90
2019-03-16T20:17:43.703Z,7.95
2019-03-16T20:20:17.842Z,7.96
2019-03-16T20:22:46.492Z,7.99
2019-03-16T20:25:15.018Z,8.01
2019-03-16T20:27:43.474Z,8.04
2019-03-16T20:30:13.414Z,8.09
2019-03-16T20:32:41.916Z,8.10
2019-03-16T20:35:10.640Z,8.13
2019-03-16T20:37:39.208Z,8.18
2019-03-16T20:40:10.477Z,8.21
2019-03-16T20:42:38.941Z,8.26
2019-03-16T20:45:09.492Z,8.30
2019-03-16T20:47:37.989Z,8.37
2019-03-16T20:50:09.790Z,8.45
2019-03-16T20:52:38.307Z,8.52
2019-03-16T20:55:08.313Z,8.59
2019-03-16T20:57:36.855Z,8.66
2019-03-16T21:00:08.927Z,8.73
2019-03-16T21:02:37.377Z,8.79
2019-03-16T21:05:08.354Z,8.84
2019-03-16T21:07:36.853Z,8.87
2019-03-16T21:10:07.631Z,8.92
2019-03-16T21:12:36.091Z,8.96
2019-03-16T21:15:07.414Z,9.00
2019-03-16T21:17:35.875Z,9.02
2019-03-16T21:20:07.180Z,9.04
2019-03-16T21:22:38.904Z,9.07
2019-03-16T21:25:08.483Z,9.11
2019-03-16T21:27:36.946Z,9.12
2019-03-16T21:30:21.969Z,9.12
2019-03-16T21:32:50.444Z,9.13
2019-03-16T21:35:20.111Z,9.13
2019-03-16T21:37:48.651Z,9.14
2019-03-16T21:40:17.195Z,9.14
2019-03-16T21:42:45.674Z,9.13
2019-03-16T21:45:14.606Z,9.13
2019-03-16T21:47:43.068Z,9.13
2019-03-16T21:50:13.639Z,9.13
2019-03-16T21:52:44.461Z,9.12
2019-03-16T21:55:13.866Z,9.12
2019-03-16T21:57:42.415Z,9.12
2019-03-16T22:00:15.558Z,9.13
2019-03-16T22:02:44.034Z,9.14
2019-03-16T22:05:12.589Z,9.13
2019-03-16T22:07:41.077Z,9.14
2019-03-16T22:10:17.289Z,9.15
2019-03-16T22:12:45.775Z,9.14
2019-03-16T22:15:17.581Z,9.15
2019-03-16T22:17:46.222Z,9.15
2019-03-16T22:20:17.331Z,9.15
2019-03-16T22:22:45.812Z,9.14
2019-03-16T22:25:14.341Z,9.13
2019-03-16T22:27:42.829Z,9.14
2019-03-16T22:30:15.891Z,9.13
2019-03-16T22:32:44.346Z,9.15
2019-03-16T22:35:12.853Z,9.15
2019-03-16T22:37:41.633Z,9.17
2019-03-16T22:40:16.134Z,9.17
2019-03-16T22:42:44.644Z,9.18
2019-03-16T22:45:14.813Z,9.19
2019-03-16T22:47:43.268Z,9.20
2019-03-16T22:50:17.362Z,9.21
2019-03-16T22:52:45.973Z,9.20
2019-03-16T22:55:16.121Z,9.20
2019-03-16T22:57:44.978Z,9.19
2019-03-16T23:00:19.803Z,9.20
2019-03-16T23:02:48.488Z,9.20
2019-03-16T23:05:16.965Z,9.21
2019-03-16T23:07:45.416Z,9.21
2019-03-16T23:10:13.935Z,9.21
2019-03-16T23:12:42.487Z,9.21
2019-03-16T23:15:11.666Z,9.23
2019-03-16T23:17:40.135Z,9.22
2019-03-16T23:20:09.661Z,9.23
2019-03-16T23:22:38.120Z,9.23
2019-03-16T23:25:10.401Z,9.23
2019-03-16T23:27:38.889Z,9.24
2019-03-16T23:30:08.901Z,9.21
2019-03-16T23:32:37.394Z,9.20
2019-03-16T23:35:07.495Z,9.20
2019-03-16T23:37:35.958Z,9.19
2019-03-16T23:40:07.485Z,9.19
2019-03-16T23:42:37.565Z,9.19
2019-03-16T23:45:09.250Z,9.17
2019-03-16T23:47:37.770Z,9.17
2019-03-16T23:50:08.740Z,9.18
2019-03-16T23:52:37.333Z,9.19
2019-03-16T23:55:07.236Z,9.19
2019-03-16T23:57:35.751Z,9.19
