createdAt,value
2022-09-07T00:01:08.826Z,30.70
2022-09-07T00:03:39.870Z,30.70
2022-09-07T00:06:12.789Z,30.70
2022-09-07T00:08:48.111Z,30.60
2022-09-07T00:11:22.276Z,30.50
2022-09-07T00:13:53.978Z,30.50
2022-09-07T00:16:30.531Z,30.60
2022-09-07T00:19:05.492Z,30.50
2022-09-07T00:21:36.017Z,30.50
2022-09-07T00:24:08.940Z,30.40
2022-09-07T00:26:41.913Z,30.30
2022-09-07T00:29:13.051Z,30.20
2022-09-07T00:31:44.892Z,30.10
2022-09-07T00:34:17.073Z,30.10
2022-09-07T00:36:48.045Z,30.10
2022-09-07T00:39:18.849Z,30.00
2022-09-07T00:41:50.193Z,30.10
2022-09-07T00:44:46.020Z,30.00
2022-09-07T00:47:28.851Z,30.00
2022-09-07T00:50:07.639Z,30.00
2022-09-07T00:52:41.062Z,30.00
2022-09-07T00:55:17.029Z,30.00
2022-09-07T00:57:52.099Z,29.90
2022-09-07T01:00:23.514Z,29.90
2022-09-07T01:02:57.943Z,29.80
2022-09-07T01:06:11.402Z,29.80
2022-09-07T01:08:44.917Z,29.60
2022-09-07T01:11:16.995Z,29.70
2022-09-07T01:13:52.677Z,29.70
2022-09-07T01:16:24.604Z,29.70
2022-09-07T01:19:16.213Z,29.70
2022-09-07T01:22:10.947Z,29.70
2022-09-07T01:25:02.135Z,29.70
2022-09-07T01:28:05.877Z,29.60
2022-09-07T01:30:43.934Z,29.60
2022-09-07T01:33:42.979Z,29.50
2022-09-07T01:36:45.869Z,29.50
2022-09-07T01:39:25.543Z,29.50
2022-09-07T01:42:09.802Z,29.50
2022-09-07T01:44:51.805Z,29.40
2022-09-07T01:47:38.701Z,29.40
2022-09-07T01:50:29.004Z,29.40
2022-09-07T01:53:30.309Z,29.40
2022-09-07T01:56:08.701Z,29.20
2022-09-07T01:59:02.551Z,29.10
2022-09-07T02:01:47.444Z,29.10
2022-09-07T02:04:30.573Z,29.10
2022-09-07T02:07:15.655Z,29.10
2022-09-07T02:10:24.360Z,29.00
2022-09-07T02:13:12.583Z,29.10
2022-09-07T02:15:55.601Z,29.10
2022-09-07T02:18:27.471Z,29.20
2022-09-07T02:21:02.052Z,29.20
2022-09-07T02:23:39.703Z,29.10
2022-09-07T02:26:16.589Z,29.20
2022-09-07T02:28:49.224Z,29.10
2022-09-07T02:31:20.769Z,29.10
2022-09-07T02:33:53.055Z,29.00
2022-09-07T02:36:55.153Z,29.00
2022-09-07T02:39:26.775Z,29.00
2022-09-07T02:41:57.855Z,28.90
2022-09-07T02:44:35.536Z,28.80
2022-09-07T02:47:31.023Z,28.90
2022-09-07T02:50:38.845Z,29.00
2022-09-07T02:53:45.324Z,28.90
2022-09-07T02:56:44.784Z,29.00
2022-09-07T02:59:27.274Z,28.80
2022-09-07T03:02:28.405Z,28.80
2022-09-07T03:05:06.066Z,28.80
2022-09-07T03:07:55.447Z,28.80
2022-09-07T03:10:28.040Z,28.70
2022-09-07T03:13:00.817Z,28.70
2022-09-07T03:15:33.510Z,28.70
2022-09-07T03:18:07.556Z,28.70
2022-09-07T03:20:37.961Z,28.70
2022-09-07T03:23:08.159Z,28.60
2022-09-07T03:25:38.960Z,28.60
2022-09-07T03:28:09.323Z,28.50
2022-09-07T03:30:45.851Z,28.50
2022-09-07T03:33:17.225Z,28.40
2022-09-07T03:36:01.103Z,28.50
2022-09-07T03:38:32.981Z,28.40
2022-09-07T03:41:07.433Z,28.30
2022-09-07T03:43:38.421Z,28.40
2022-09-07T03:46:11.782Z,28.30
2022-09-07T03:48:42.968Z,28.20
2022-09-07T03:51:14.041Z,28.20
2022-09-07T03:53:50.056Z,28.10
2022-09-07T03:56:22.911Z,28.10
2022-09-07T03:58:55.666Z,28.10
2022-09-07T04:01:28.410Z,28.10
2022-09-07T04:04:07.471Z,28.10
2022-09-07T04:06:37.478Z,28.10
2022-09-07T04:09:13.211Z,28.00
2022-09-07T04:11:45.527Z,27.90
2022-09-07T04:14:17.217Z,27.90
2022-09-07T04:16:50.054Z,27.80
2022-09-07T04:19:22.123Z,27.90
2022-09-07T04:21:54.224Z,27.80
2022-09-07T04:24:25.817Z,27.80
2022-09-07T04:26:57.002Z,27.80
2022-09-07T04:29:28.302Z,27.70
2022-09-07T04:31:58.880Z,27.80
2022-09-07T04:34:31.309Z,27.70
2022-09-07T04:37:02.789Z,27.70
2022-09-07T04:39:33.280Z,27.70
2022-09-07T04:42:06.331Z,27.60
2022-09-07T04:44:37.109Z,27.60
2022-09-07T04:47:08.319Z,27.50
2022-09-07T04:49:40.389Z,27.60
2022-09-07T04:52:12.913Z,27.50
2022-09-07T04:54:44.416Z,27.50
2022-09-07T04:57:14.429Z,27.40
2022-09-07T04:59:47.452Z,27.40
2022-09-07T05:02:19.854Z,27.40
2022-09-07T05:04:51.492Z,27.40
2022-09-07T05:07:21.041Z,27.40
2022-09-07T05:09:51.123Z,27.30
2022-09-07T05:12:21.044Z,27.20
2022-09-07T05:14:51.711Z,27.20
2022-09-07T05:17:22.584Z,27.20
2022-09-07T05:19:56.332Z,27.20
2022-09-07T05:22:27.022Z,27.20
2022-09-07T05:24:57.349Z,27.10
2022-09-07T05:27:30.815Z,27.10
2022-09-07T05:30:05.753Z,27.10
2022-09-07T05:32:37.218Z,27.10
2022-09-07T05:35:11.480Z,27.00
2022-09-07T05:37:43.698Z,27.00
2022-09-07T05:40:16.829Z,26.90
2022-09-07T05:42:47.410Z,27.00
2022-09-07T05:45:18.443Z,26.90
2022-09-07T05:47:52.771Z,26.90
2022-09-07T05:50:23.571Z,26.80
2022-09-07T05:52:54.471Z,26.80
2022-09-07T05:55:30.274Z,26.80
2022-09-07T05:58:01.560Z,26.80
2022-09-07T06:00:34.548Z,26.70
2022-09-07T06:03:05.952Z,26.70
2022-09-07T06:05:36.624Z,26.70
2022-09-07T06:08:10.083Z,26.80
2022-09-07T06:13:16.496Z,26.60
2022-09-07T06:15:47.039Z,26.60
2022-09-07T06:18:18.260Z,26.60
2022-09-07T06:20:47.882Z,26.60
2022-09-07T06:23:17.223Z,26.50
2022-09-07T06:25:52.803Z,26.50
2022-09-07T06:28:30.304Z,26.50
2022-09-07T06:31:11.819Z,26.50
2022-09-07T06:33:43.875Z,26.50
2022-09-07T06:36:15.321Z,26.40
2022-09-07T06:38:46.136Z,26.40
2022-09-07T06:44:10.542Z,26.40
2022-09-07T06:49:38.040Z,26.40
2022-09-07T06:52:09.310Z,26.40
2022-09-07T06:57:28.943Z,26.30
2022-09-07T07:00:06.645Z,26.30
2022-09-07T07:02:38.661Z,26.20
2022-09-07T07:05:13.458Z,26.20
2022-09-07T07:07:44.938Z,26.20
2022-09-07T07:10:15.551Z,26.10
2022-09-07T07:15:14.818Z,26.20
2022-09-07T07:17:56.106Z,26.10
2022-09-07T07:20:28.953Z,26.10
2022-09-07T07:23:00.475Z,26.00
2022-09-07T07:25:31.397Z,26.00
2022-09-07T07:30:58.714Z,25.90
2022-09-07T07:33:36.555Z,25.90
2022-09-07T07:36:14.355Z,25.90
2022-09-07T07:39:03.963Z,25.90
2022-09-07T07:44:21.734Z,25.80
2022-09-07T07:46:53.662Z,25.90
2022-09-07T07:49:26.366Z,25.80
2022-09-07T07:54:51.572Z,25.70
2022-09-07T07:57:23.141Z,25.70
2022-09-07T07:59:55.201Z,25.80
2022-09-07T08:02:25.644Z,25.80
2022-09-07T08:04:56.825Z,25.70
2022-09-07T08:07:27.072Z,25.70
2022-09-07T08:09:57.894Z,25.70
2022-09-07T08:12:32.594Z,25.70
2022-09-07T08:15:05.483Z,25.60
2022-09-07T08:17:36.279Z,25.60
2022-09-07T08:20:06.605Z,25.60
2022-09-07T08:22:39.438Z,25.60
2022-09-07T08:25:09.298Z,25.70
2022-09-07T08:27:40.638Z,25.50
2022-09-07T08:30:19.763Z,25.50
2022-09-07T08:32:49.348Z,25.50
2022-09-07T08:35:22.601Z,25.50
2022-09-07T08:37:52.444Z,25.50
2022-09-07T08:40:22.869Z,25.50
2022-09-07T08:42:57.030Z,25.40
2022-09-07T08:45:32.224Z,25.40
2022-09-07T08:48:03.135Z,25.40
2022-09-07T08:51:15.727Z,25.30
2022-09-07T08:53:50.012Z,25.30
2022-09-07T08:57:20.472Z,25.30
2022-09-07T08:59:53.991Z,25.40
2022-09-07T09:02:32.656Z,25.40
2022-09-07T09:05:21.825Z,25.40
2022-09-07T09:08:51.607Z,25.40
2022-09-07T09:11:36.749Z,25.40
2022-09-07T09:14:45.513Z,25.30
2022-09-07T09:17:54.708Z,25.30
2022-09-07T09:20:50.797Z,25.30
2022-09-07T09:23:25.883Z,25.30
2022-09-07T09:25:59.628Z,25.20
2022-09-07T09:28:32.364Z,25.20
2022-09-07T09:31:03.613Z,25.30
2022-09-07T09:33:34.985Z,25.10
2022-09-07T09:36:23.692Z,25.10
2022-09-07T09:38:54.596Z,25.10
2022-09-07T09:41:24.716Z,25.10
2022-09-07T09:43:57.996Z,25.00
2022-09-07T09:46:40.542Z,25.00
2022-09-07T09:49:27.332Z,25.00
2022-09-07T09:55:17.244Z,25.10
2022-09-07T10:06:31.943Z,24.90
2022-09-07T10:09:04.281Z,24.90
2022-09-07T10:14:45.440Z,24.90
2022-09-07T10:17:34.507Z,24.90
2022-09-07T10:20:24.333Z,24.80
2022-09-07T10:22:53.901Z,24.90
2022-09-07T10:25:38.015Z,24.80
2022-09-07T10:28:17.062Z,24.80
2022-09-07T10:30:59.762Z,24.70
2022-09-07T10:33:43.415Z,24.80
2022-09-07T10:36:37.494Z,24.70
2022-09-07T10:39:36.599Z,24.70
2022-09-07T10:42:26.686Z,24.70
2022-09-07T10:45:23.697Z,24.70
2022-09-07T10:48:22.305Z,24.60
2022-09-07T10:50:56.689Z,24.60
2022-09-07T10:57:01.539Z,24.60
2022-09-07T11:00:13.043Z,24.50
2022-09-07T11:06:10.978Z,24.60
2022-09-07T11:09:16.714Z,24.50
2022-09-07T11:12:11.463Z,24.50
2022-09-07T11:14:54.288Z,24.50
2022-09-07T11:17:32.388Z,24.40
2022-09-07T11:20:12.593Z,24.50
2022-09-07T11:23:01.704Z,24.50
2022-09-07T11:25:46.680Z,24.50
2022-09-07T11:32:08.606Z,24.40
2022-09-07T11:35:07.609Z,24.30
2022-09-07T11:38:02.805Z,24.30
2022-09-07T11:40:40.287Z,24.40
2022-09-07T11:43:48.034Z,24.40
2022-09-07T11:46:39.803Z,24.40
2022-09-07T11:49:24.852Z,24.40
2022-09-07T11:52:20.417Z,24.40
2022-09-07T11:55:00.392Z,24.30
2022-09-07T11:57:34.189Z,24.30
2022-09-07T12:00:12.308Z,24.20
2022-09-07T12:03:09.777Z,24.30
2022-09-07T12:06:05.603Z,24.30
2022-09-07T12:08:39.423Z,24.20
2022-09-07T12:11:31.434Z,24.00
2022-09-07T12:14:20.210Z,24.00
2022-09-07T12:17:09.509Z,24.20
2022-09-07T12:19:39.899Z,24.30
2022-09-07T12:22:24.240Z,24.30
2022-09-07T12:24:55.904Z,24.30
2022-09-07T12:27:28.560Z,24.30
2022-09-07T12:30:03.355Z,24.20
2022-09-07T12:32:54.153Z,24.20
2022-09-07T12:35:42.728Z,24.30
2022-09-07T12:38:16.866Z,24.30
2022-09-07T12:40:52.322Z,24.20
2022-09-07T12:43:22.367Z,24.30
2022-09-07T12:45:54.572Z,24.30
2022-09-07T12:49:05.935Z,24.40
2022-09-07T12:55:26.735Z,24.50
2022-09-07T12:58:23.833Z,24.40
2022-09-07T13:01:20.846Z,24.40
2022-09-07T13:04:13.375Z,24.50
2022-09-07T13:07:21.565Z,24.50
2022-09-07T13:10:01.428Z,24.50
2022-09-07T13:12:53.367Z,24.60
2022-09-07T13:15:56.626Z,24.60
2022-09-07T13:18:30.254Z,24.70
2022-09-07T13:21:09.529Z,24.70
2022-09-07T13:23:43.499Z,24.70
2022-09-07T13:26:37.622Z,24.80
2022-09-07T13:29:20.025Z,24.80
2022-09-07T13:35:30.846Z,24.90
2022-09-07T13:38:03.773Z,24.90
2022-09-07T13:40:43.562Z,25.00
2022-09-07T13:43:23.928Z,25.00
2022-09-07T13:45:57.174Z,25.00
2022-09-07T13:48:40.231Z,25.10
2022-09-07T13:51:18.667Z,25.10
2022-09-07T13:54:24.928Z,25.20
2022-09-07T13:57:28.798Z,25.30
2022-09-07T13:59:58.745Z,25.30
2022-09-07T14:02:36.155Z,25.40
2022-09-07T14:05:08.888Z,25.40
2022-09-07T14:07:39.194Z,25.50
2022-09-07T14:10:22.288Z,25.60
2022-09-07T14:13:04.364Z,25.70
2022-09-07T14:15:40.572Z,25.80
2022-09-07T14:18:15.745Z,25.90
2022-09-07T14:20:52.805Z,25.90
2022-09-07T14:23:31.208Z,26.00
2022-09-07T14:26:20.849Z,26.10
2022-09-07T14:28:54.156Z,26.30
2022-09-07T14:31:26.756Z,26.30
2022-09-07T14:34:02.630Z,26.30
2022-09-07T14:36:45.794Z,26.40
2022-09-07T14:39:24.191Z,26.40
2022-09-07T14:41:55.757Z,26.50
2022-09-07T14:44:44.142Z,26.50
2022-09-07T14:47:22.785Z,26.50
2022-09-07T14:49:59.351Z,26.50
2022-09-07T14:53:33.884Z,26.60
2022-09-07T14:55:40.119Z,26.50
2022-09-07T14:58:35.547Z,26.50
2022-09-07T15:04:04.275Z,26.50
2022-09-07T15:07:03.507Z,26.70
2022-09-07T15:09:40.894Z,26.80
2022-09-07T15:12:38.120Z,26.90
2022-09-07T15:15:40.380Z,27.00
2022-09-07T15:18:52.696Z,26.90
2022-09-07T15:21:33.320Z,27.10
2022-09-07T15:24:05.416Z,27.10
2022-09-07T15:27:03.687Z,27.20
2022-09-07T15:29:33.891Z,27.30
2022-09-07T15:32:11.794Z,27.50
2022-09-07T15:34:44.047Z,27.50
2022-09-07T15:40:26.625Z,27.60
2022-09-07T15:43:01.433Z,27.60
2022-09-07T15:45:33.316Z,27.60
2022-09-07T15:48:03.558Z,27.70
2022-09-07T15:50:35.873Z,27.90
2022-09-07T15:54:06.656Z,28.00
2022-09-07T15:56:04.700Z,28.20
2022-09-07T15:58:34.782Z,28.40
2022-09-07T16:03:58.564Z,28.00
2022-09-07T16:06:28.753Z,28.10
2022-09-07T16:08:59.055Z,28.30
2022-09-07T16:11:35.212Z,28.40
2022-09-07T16:14:06.168Z,28.50
2022-09-07T16:19:28.427Z,28.30
2022-09-07T16:22:00.182Z,28.30
2022-09-07T16:24:34.117Z,28.40
2022-09-07T16:27:04.491Z,28.20
2022-09-07T16:29:36.622Z,28.30
2022-09-07T16:35:00.978Z,28.20
2022-09-07T16:37:31.777Z,28.40
2022-09-07T16:40:01.901Z,28.60
2022-09-07T16:42:37.112Z,28.60
2022-09-07T16:48:01.064Z,28.40
2022-09-07T16:50:34.709Z,28.30
2022-09-07T16:53:11.377Z,28.30
2022-09-07T16:55:41.692Z,28.30
2022-09-07T17:01:02.934Z,28.30
2022-09-07T17:03:32.728Z,28.10
2022-09-07T17:06:05.600Z,28.00
2022-09-07T17:08:39.039Z,27.80
2022-09-07T17:11:12.410Z,27.80
2022-09-07T17:13:43.726Z,27.80
2022-09-07T17:16:20.952Z,27.80
2022-09-07T17:21:43.222Z,27.80
2022-09-07T17:24:14.216Z,27.80
2022-09-07T17:26:45.660Z,27.80
2022-09-07T17:29:19.222Z,27.90
2022-09-07T17:34:40.492Z,28.00
2022-09-07T17:37:14.409Z,28.10
2022-09-07T17:39:47.725Z,28.10
2022-09-07T17:42:21.319Z,28.10
2022-09-07T17:44:53.138Z,28.20
2022-09-07T17:47:23.696Z,28.40
2022-09-07T17:49:54.619Z,28.30
2022-09-07T17:52:25.069Z,28.40
2022-09-07T17:54:56.555Z,28.50
2022-09-07T17:57:26.390Z,28.30
2022-09-07T18:00:13.138Z,28.30
2022-09-07T18:02:46.715Z,28.70
2022-09-07T18:05:16.763Z,29.00
2022-09-07T18:07:49.176Z,28.90
2022-09-07T18:10:23.590Z,28.50
2022-09-07T18:12:55.646Z,28.10
2022-09-07T18:15:25.560Z,28.20
2022-09-07T18:17:56.494Z,28.30
2022-09-07T18:20:27.651Z,28.40
2022-09-07T18:22:59.249Z,28.70
2022-09-07T18:25:30.447Z,28.90
2022-09-07T18:30:57.667Z,28.90
2022-09-07T18:33:29.496Z,28.90
2022-09-07T18:36:02.922Z,29.00
2022-09-07T18:38:34.244Z,29.10
2022-09-07T18:41:12.362Z,29.10
2022-09-07T18:43:47.773Z,29.00
2022-09-07T18:46:21.315Z,29.00
2022-09-07T18:48:53.282Z,29.30
2022-09-07T18:51:27.897Z,29.10
2022-09-07T18:53:59.080Z,29.30
2022-09-07T18:56:31.861Z,29.40
2022-09-07T18:59:01.889Z,29.40
2022-09-07T19:01:32.760Z,29.50
2022-09-07T19:04:03.249Z,29.50
2022-09-07T19:06:34.169Z,29.50
2022-09-07T19:09:05.903Z,29.50
2022-09-07T19:11:37.021Z,29.60
2022-09-07T19:14:06.812Z,29.70
2022-09-07T19:16:38.708Z,29.90
2022-09-07T19:19:12.040Z,30.00
2022-09-07T19:21:44.453Z,29.80
2022-09-07T19:24:23.037Z,29.80
2022-09-07T19:26:58.072Z,29.90
2022-09-07T19:29:31.789Z,30.30
2022-09-07T19:32:09.158Z,30.50
2022-09-07T19:34:43.581Z,30.40
2022-09-07T19:37:15.079Z,30.60
2022-09-07T19:39:45.674Z,30.60
2022-09-07T19:42:18.113Z,30.30
2022-09-07T19:44:50.130Z,30.10
2022-09-07T19:47:20.850Z,30.00
2022-09-07T19:49:53.920Z,29.90
2022-09-07T19:52:28.357Z,29.90
2022-09-07T19:55:03.834Z,30.20
2022-09-07T19:57:36.870Z,30.40
2022-09-07T20:00:11.470Z,30.40
2022-09-07T20:02:42.200Z,30.50
2022-09-07T20:05:14.514Z,30.40
2022-09-07T20:07:44.265Z,30.50
2022-09-07T20:10:15.882Z,30.40
2022-09-07T20:12:47.590Z,30.60
2022-09-07T20:15:19.478Z,30.60
2022-09-07T20:17:52.067Z,30.60
2022-09-07T20:20:24.328Z,30.50
2022-09-07T20:22:55.502Z,30.60
2022-09-07T20:25:26.450Z,30.60
2022-09-07T20:27:56.443Z,30.70
2022-09-07T20:30:33.642Z,30.60
2022-09-07T20:33:05.809Z,30.90
2022-09-07T20:35:36.771Z,31.00
2022-09-07T20:38:10.703Z,30.80
2022-09-07T20:41:02.963Z,30.80
2022-09-07T20:43:34.143Z,31.00
2022-09-07T20:46:08.320Z,31.20
2022-09-07T20:48:39.597Z,31.00
2022-09-07T20:51:16.062Z,30.80
2022-09-07T20:53:53.480Z,30.90
2022-09-07T20:56:31.031Z,30.80
2022-09-07T20:59:04.637Z,30.70
2022-09-07T21:01:36.557Z,31.00
2022-09-07T21:04:07.847Z,31.10
2022-09-07T21:06:43.756Z,31.20
2022-09-07T21:09:13.676Z,31.40
2022-09-07T21:11:49.312Z,31.50
2022-09-07T21:14:23.418Z,31.20
2022-09-07T21:16:54.031Z,31.30
2022-09-07T21:19:27.796Z,31.30
2022-09-07T21:21:59.003Z,31.40
2022-09-07T21:24:30.495Z,31.20
2022-09-07T21:27:00.846Z,31.30
2022-09-07T21:29:35.375Z,31.20
2022-09-07T21:32:06.636Z,31.30
2022-09-07T21:34:37.349Z,31.30
2022-09-07T21:37:09.300Z,31.30
2022-09-07T21:39:42.720Z,31.10
2022-09-07T21:42:13.899Z,31.10
2022-09-07T21:44:44.266Z,31.20
2022-09-07T21:47:16.943Z,31.30
2022-09-07T21:49:49.676Z,31.40
2022-09-07T21:52:20.434Z,31.40
2022-09-07T21:54:50.986Z,31.50
2022-09-07T21:57:23.966Z,31.50
2022-09-07T21:59:57.962Z,31.50
2022-09-07T22:02:29.329Z,31.40
2022-09-07T22:04:58.610Z,31.50
2022-09-07T22:07:29.387Z,31.80
2022-09-07T22:10:00.952Z,31.70
2022-09-07T22:12:33.373Z,31.70
2022-09-07T22:15:05.113Z,31.90
2022-09-07T22:17:38.547Z,32.40
2022-09-07T22:20:10.076Z,31.80
2022-09-07T22:22:44.272Z,32.10
2022-09-07T22:25:18.734Z,32.20
2022-09-07T22:27:51.907Z,32.10
2022-09-07T22:30:23.728Z,32.40
2022-09-07T22:32:57.197Z,33.20
2022-09-07T22:35:28.609Z,33.20
2022-09-07T22:37:58.988Z,32.50
2022-09-07T22:40:29.010Z,32.00
2022-09-07T22:43:00.844Z,31.90
2022-09-07T22:45:33.204Z,31.80
2022-09-07T22:48:04.404Z,31.70
2022-09-07T22:50:37.524Z,31.60
2022-09-07T22:53:08.560Z,31.40
2022-09-07T22:55:41.360Z,31.20
2022-09-07T22:58:15.034Z,31.10
2022-09-07T23:00:48.293Z,31.10
2022-09-07T23:03:21.072Z,31.10
2022-09-07T23:05:51.641Z,31.10
2022-09-07T23:08:22.995Z,30.90
2022-09-07T23:10:54.737Z,30.70
2022-09-07T23:13:27.605Z,30.70
2022-09-07T23:15:58.902Z,30.70
2022-09-07T23:18:30.793Z,30.90
2022-09-07T23:21:02.544Z,31.00
2022-09-07T23:23:35.224Z,31.00
2022-09-07T23:26:06.757Z,31.10
2022-09-07T23:28:40.318Z,31.10
2022-09-07T23:31:12.448Z,31.10
2022-09-07T23:33:46.793Z,31.10
2022-09-07T23:36:17.943Z,31.10
2022-09-07T23:38:50.899Z,31.10
2022-09-07T23:41:23.465Z,31.10
2022-09-07T23:43:58.345Z,31.00
2022-09-07T23:46:29.754Z,30.90
2022-09-07T23:49:01.060Z,30.90
2022-09-07T23:51:32.565Z,30.80
2022-09-07T23:54:03.315Z,30.70
2022-09-07T23:56:34.527Z,30.10
2022-09-07T23:59:06.444Z,29.60
