createdAt,value
2024-01-16T00:02:11.016Z,4.63
2024-01-16T00:04:41.479Z,3.65
2024-01-16T00:07:12.612Z,3.13
2024-01-16T00:09:42.898Z,3.70
2024-01-16T00:12:11.768Z,3.60
2024-01-16T00:14:40.353Z,3.00
2024-01-16T00:17:09.757Z,4.15
2024-01-16T00:19:39.625Z,3.47
2024-01-16T00:22:08.369Z,3.72
2024-01-16T00:24:37.311Z,3.40
2024-01-16T00:27:09.800Z,4.20
2024-01-16T00:29:40.326Z,4.95
2024-01-16T00:32:10.084Z,2.75
2024-01-16T00:34:39.182Z,3.38
2024-01-16T00:37:07.701Z,4.00
2024-01-16T00:39:37.483Z,3.55
2024-01-16T00:42:08.570Z,3.30
2024-01-16T00:44:36.849Z,3.35
2024-01-16T00:47:08.225Z,3.22
2024-01-16T00:49:41.382Z,3.50
2024-01-16T00:52:11.304Z,3.17
2024-01-16T00:54:40.705Z,3.28
2024-01-16T00:57:11.924Z,2.63
2024-01-16T00:59:42.149Z,3.72
2024-01-16T01:02:14.877Z,3.30
2024-01-16T01:04:44.660Z,3.15
2024-01-16T01:07:15.939Z,3.17
2024-01-16T01:09:44.749Z,3.28
2024-01-16T01:12:13.105Z,3.42
2024-01-16T01:14:42.108Z,3.28
2024-01-16T01:17:11.878Z,3.40
2024-01-16T01:19:42.092Z,3.78
2024-01-16T01:22:11.000Z,4.10
2024-01-16T01:24:40.008Z,3.70
2024-01-16T01:27:09.002Z,3.75
2024-01-16T01:29:40.297Z,4.63
2024-01-16T01:32:09.958Z,3.03
2024-01-16T01:34:44.710Z,3.97
2024-01-16T01:37:13.674Z,4.13
2024-01-16T01:39:42.821Z,3.58
2024-01-16T01:42:11.700Z,3.63
2024-01-16T01:44:40.748Z,3.22
2024-01-16T01:47:12.145Z,3.10
2024-01-16T01:49:47.989Z,3.53
2024-01-16T01:52:17.242Z,3.00
2024-01-16T01:54:47.571Z,3.45
2024-01-16T01:57:17.798Z,3.30
2024-01-16T01:59:47.151Z,4.00
2024-01-16T02:02:16.675Z,4.50
2024-01-16T02:04:49.122Z,4.20
2024-01-16T02:07:18.602Z,4.93
2024-01-16T02:10:00.816Z,6.35
2024-01-16T02:12:51.706Z,4.03
2024-01-16T02:15:22.636Z,4.35
2024-01-16T02:17:51.718Z,3.78
2024-01-16T02:20:28.999Z,4.22
2024-01-16T02:23:12.207Z,4.22
2024-01-16T02:25:45.298Z,3.53
2024-01-16T02:28:14.501Z,4.78
2024-01-16T02:30:45.253Z,4.47
2024-01-16T02:33:20.373Z,4.70
2024-01-16T02:35:54.182Z,5.72
2024-01-16T02:38:29.720Z,4.85
2024-01-16T02:41:00.568Z,4.22
2024-01-16T02:43:42.685Z,4.87
2024-01-16T02:46:17.671Z,4.50
2024-01-16T02:48:48.077Z,4.60
2024-01-16T02:51:18.358Z,4.15
2024-01-16T02:53:51.621Z,5.18
2024-01-16T02:56:20.647Z,3.90
2024-01-16T02:58:58.327Z,4.90
2024-01-16T03:01:27.412Z,3.75
2024-01-16T03:03:56.113Z,4.65
2024-01-16T03:06:27.724Z,4.78
2024-01-16T03:08:57.821Z,5.22
2024-01-16T03:11:26.886Z,4.63
2024-01-16T03:13:55.706Z,5.57
2024-01-16T03:16:24.565Z,5.05
2024-01-16T03:18:53.377Z,5.35
2024-01-16T03:21:24.728Z,5.45
2024-01-16T03:23:53.004Z,4.38
2024-01-16T03:26:22.982Z,5.72
2024-01-16T03:28:54.954Z,6.07
2024-01-16T03:31:36.061Z,5.60
2024-01-16T03:34:12.144Z,6.80
2024-01-16T03:36:42.275Z,6.20
2024-01-16T03:39:12.964Z,4.88
2024-01-16T03:41:42.122Z,5.80
2024-01-16T03:44:10.483Z,5.65
2024-01-16T03:46:38.763Z,5.47
2024-01-16T03:49:09.123Z,5.82
2024-01-16T03:51:37.496Z,6.50
2024-01-16T03:54:11.251Z,6.82
2024-01-16T03:56:40.080Z,6.00
2024-01-16T03:59:11.320Z,5.57
2024-01-16T04:01:41.370Z,7.15
2024-01-16T04:04:11.849Z,5.70
2024-01-16T04:06:41.070Z,6.32
2024-01-16T04:09:11.091Z,5.40
2024-01-16T04:11:40.068Z,5.28
2024-01-16T04:14:15.154Z,5.40
2024-01-16T04:16:43.522Z,6.40
2024-01-16T04:19:13.838Z,6.18
2024-01-16T04:21:43.924Z,5.25
2024-01-16T04:24:12.294Z,6.95
2024-01-16T04:26:40.853Z,5.10
2024-01-16T04:29:10.501Z,4.47
2024-01-16T04:31:43.373Z,6.43
2024-01-16T04:34:14.072Z,6.32
2024-01-16T04:36:43.767Z,6.07
2024-01-16T04:39:12.169Z,4.55
2024-01-16T04:41:41.121Z,4.68
2024-01-16T04:44:09.854Z,4.53
2024-01-16T04:46:38.546Z,5.28
2024-01-16T04:49:11.290Z,4.30
2024-01-16T04:51:40.662Z,5.40
2024-01-16T04:54:10.055Z,5.68
2024-01-16T04:56:39.924Z,4.38
2024-01-16T04:59:09.159Z,5.07
2024-01-16T05:01:38.574Z,4.25
2024-01-16T05:04:10.512Z,5.00
2024-01-16T05:06:40.526Z,4.07
2024-01-16T05:09:10.867Z,4.40
2024-01-16T05:11:39.351Z,4.70
2024-01-16T05:14:09.408Z,4.18
2024-01-16T05:16:38.494Z,3.75
2024-01-16T05:19:07.077Z,4.65
2024-01-16T05:21:35.382Z,4.25
2024-01-16T05:24:07.268Z,5.10
2024-01-16T05:26:35.914Z,4.75
2024-01-16T05:29:05.190Z,4.18
2024-01-16T05:31:43.063Z,4.22
2024-01-16T05:34:12.557Z,3.75
2024-01-16T05:36:40.778Z,4.13
2024-01-16T05:39:10.396Z,4.15
2024-01-16T05:41:39.721Z,6.07
2024-01-16T05:44:08.013Z,5.25
2024-01-16T05:46:36.903Z,3.80
2024-01-16T05:49:06.758Z,4.63
2024-01-16T05:51:35.452Z,3.70
2024-01-16T05:54:05.702Z,4.00
2024-01-16T05:56:36.356Z,4.32
2024-01-16T05:59:05.405Z,5.20
2024-01-16T06:01:42.421Z,3.85
2024-01-16T06:04:14.366Z,3.70
2024-01-16T06:06:47.118Z,4.47
2024-01-16T06:09:15.863Z,4.93
2024-01-16T06:11:44.422Z,4.05
2024-01-16T06:14:14.418Z,3.67
2024-01-16T06:16:42.884Z,3.85
2024-01-16T06:19:11.335Z,4.70
2024-01-16T06:21:41.754Z,4.95
2024-01-16T06:24:10.733Z,5.18
2024-01-16T06:26:38.962Z,5.15
2024-01-16T06:29:11.634Z,3.88
2024-01-16T06:31:47.203Z,3.60
2024-01-16T06:34:15.828Z,3.92
2024-01-16T06:36:43.994Z,4.30
2024-01-16T06:39:15.526Z,4.30
2024-01-16T06:41:43.960Z,4.25
2024-01-16T06:44:14.356Z,3.58
2024-01-16T06:46:42.573Z,4.22
2024-01-16T06:49:11.061Z,3.80
2024-01-16T06:51:39.545Z,3.97
2024-01-16T06:54:08.065Z,3.20
2024-01-16T06:56:36.236Z,3.78
2024-01-16T06:59:10.153Z,4.43
2024-01-16T07:01:42.555Z,3.80
2024-01-16T07:04:10.813Z,4.45
2024-01-16T07:06:39.116Z,3.80
2024-01-16T07:09:12.338Z,5.18
2024-01-16T07:11:44.817Z,4.50
2024-01-16T07:14:14.518Z,4.85
2024-01-16T07:16:43.047Z,3.80
2024-01-16T07:19:13.657Z,4.35
2024-01-16T07:21:42.027Z,4.07
2024-01-16T07:24:10.320Z,4.45
2024-01-16T07:26:38.965Z,4.32
2024-01-16T07:29:07.584Z,4.65
2024-01-16T07:31:36.857Z,4.32
2024-01-16T07:34:07.533Z,4.20
2024-01-16T07:36:35.780Z,4.43
2024-01-16T07:39:07.704Z,3.80
2024-01-16T07:41:37.378Z,3.20
2024-01-16T07:44:09.673Z,4.65
2024-01-16T07:46:37.966Z,4.05
2024-01-16T07:49:07.662Z,4.40
2024-01-16T07:51:36.376Z,3.70
2024-01-16T07:54:10.656Z,4.18
2024-01-16T07:56:40.212Z,4.97
2024-01-16T07:59:09.215Z,3.55
2024-01-16T08:01:45.048Z,3.15
2024-01-16T08:04:14.525Z,3.45
2024-01-16T08:06:44.699Z,3.70
2024-01-16T08:09:14.149Z,3.25
2024-01-16T08:11:43.633Z,4.47
2024-01-16T08:14:12.931Z,3.33
2024-01-16T08:16:41.409Z,3.50
2024-01-16T08:19:10.224Z,3.30
2024-01-16T08:21:39.012Z,3.50
2024-01-16T08:24:08.061Z,3.33
2024-01-16T08:26:37.442Z,3.42
2024-01-16T08:29:12.130Z,3.10
2024-01-16T08:31:41.282Z,3.20
2024-01-16T08:34:10.182Z,3.22
2024-01-16T08:36:45.897Z,3.08
2024-01-16T08:39:15.854Z,2.90
2024-01-16T08:41:47.450Z,3.72
2024-01-16T08:44:19.378Z,3.47
2024-01-16T08:46:47.987Z,2.95
2024-01-16T08:49:20.933Z,3.55
2024-01-16T08:51:50.202Z,3.45
2024-01-16T08:54:18.785Z,3.08
2024-01-16T08:56:47.373Z,3.50
2024-01-16T08:59:16.054Z,3.35
2024-01-16T09:01:44.386Z,3.00
2024-01-16T09:04:13.555Z,3.55
2024-01-16T09:06:42.245Z,3.53
2024-01-16T09:09:10.769Z,3.35
2024-01-16T09:11:40.035Z,4.15
2024-01-16T09:14:08.341Z,3.55
2024-01-16T09:16:36.957Z,3.53
2024-01-16T09:19:07.222Z,3.67
2024-01-16T09:21:39.465Z,3.58
2024-01-16T09:24:08.100Z,3.25
2024-01-16T09:26:41.295Z,3.28
2024-01-16T09:29:13.223Z,4.05
2024-01-16T09:31:46.489Z,3.47
2024-01-16T09:34:16.373Z,3.97
2024-01-16T09:36:44.847Z,3.83
2024-01-16T09:39:18.089Z,3.63
2024-01-16T09:41:47.864Z,2.90
2024-01-16T09:44:17.159Z,3.15
2024-01-16T09:46:50.081Z,2.80
2024-01-16T09:49:20.074Z,3.80
2024-01-16T09:51:48.527Z,3.30
2024-01-16T09:54:18.872Z,3.63
2024-01-16T09:56:53.254Z,2.70
2024-01-16T09:59:22.847Z,4.63
2024-01-16T10:01:54.964Z,3.17
2024-01-16T10:04:24.530Z,2.90
2024-01-16T10:06:57.075Z,3.42
2024-01-16T10:09:27.578Z,3.90
2024-01-16T10:11:56.772Z,3.67
2024-01-16T10:14:26.935Z,3.13
2024-01-16T10:17:11.278Z,3.80
2024-01-16T10:19:51.035Z,3.10
2024-01-16T10:22:27.826Z,3.15
2024-01-16T10:25:14.307Z,3.83
2024-01-16T10:27:47.939Z,3.35
2024-01-16T10:30:25.137Z,2.55
2024-01-16T10:32:53.947Z,3.10
2024-01-16T10:35:22.753Z,3.30
2024-01-16T10:38:00.868Z,3.58
2024-01-16T10:40:37.497Z,3.35
2024-01-16T10:43:19.876Z,2.85
2024-01-16T10:45:48.274Z,2.85
2024-01-16T10:48:18.081Z,3.05
2024-01-16T10:50:48.251Z,2.90
2024-01-16T10:53:21.085Z,3.03
2024-01-16T10:55:53.811Z,2.85
2024-01-16T10:58:27.559Z,3.10
2024-01-16T11:00:58.566Z,3.38
2024-01-16T11:03:39.685Z,3.63
2024-01-16T11:06:12.374Z,2.80
2024-01-16T11:08:42.759Z,2.67
2024-01-16T11:11:12.221Z,3.00
2024-01-16T11:13:41.074Z,3.45
2024-01-16T11:16:12.533Z,3.50
2024-01-16T11:18:49.400Z,2.70
2024-01-16T11:21:19.598Z,3.55
2024-01-16T11:23:49.718Z,3.60
2024-01-16T11:26:36.061Z,2.88
2024-01-16T11:29:28.455Z,3.30
2024-01-16T11:32:13.310Z,2.72
2024-01-16T11:34:53.839Z,3.22
2024-01-16T11:37:39.929Z,2.83
2024-01-16T11:40:23.435Z,2.88
2024-01-16T11:43:10.888Z,2.60
2024-01-16T11:45:42.329Z,3.13
2024-01-16T11:48:16.529Z,3.45
2024-01-16T11:50:46.560Z,2.70
2024-01-16T11:53:44.690Z,3.00
2024-01-16T11:56:50.991Z,2.53
2024-01-16T11:59:41.100Z,2.60
2024-01-16T12:02:16.689Z,3.28
2024-01-16T12:04:56.411Z,3.72
2024-01-16T12:07:25.332Z,2.63
2024-01-16T12:09:53.903Z,2.47
2024-01-16T12:12:22.840Z,2.67
2024-01-16T12:14:57.476Z,2.50
2024-01-16T12:17:26.520Z,2.35
2024-01-16T12:19:57.755Z,2.67
2024-01-16T12:22:28.525Z,2.92
2024-01-16T12:25:00.486Z,2.60
2024-01-16T12:27:31.383Z,2.58
2024-01-16T12:30:11.894Z,3.03
2024-01-16T12:32:49.102Z,2.85
2024-01-16T12:35:23.203Z,3.00
2024-01-16T12:38:15.302Z,4.10
2024-01-16T12:40:45.837Z,2.92
2024-01-16T12:43:16.411Z,3.08
2024-01-16T12:45:46.414Z,3.47
2024-01-16T12:48:15.769Z,3.05
2024-01-16T12:50:44.832Z,3.75
2024-01-16T12:53:14.947Z,2.80
2024-01-16T12:55:44.051Z,2.55
2024-01-16T12:58:26.143Z,3.63
2024-01-16T13:00:57.550Z,2.58
2024-01-16T13:03:29.000Z,3.60
2024-01-16T13:06:03.799Z,4.45
2024-01-16T13:08:35.008Z,3.15
2024-01-16T13:11:07.928Z,3.05
2024-01-16T13:13:42.438Z,3.00
2024-01-16T13:16:11.088Z,3.08
2024-01-16T13:18:39.444Z,4.05
2024-01-16T13:21:10.031Z,3.80
2024-01-16T13:23:40.222Z,3.50
2024-01-16T13:26:10.919Z,2.40
2024-01-16T13:28:49.792Z,2.47
2024-01-16T13:31:19.494Z,2.80
2024-01-16T13:33:59.995Z,2.67
2024-01-16T13:36:54.590Z,3.25
2024-01-16T13:39:40.324Z,2.85
2024-01-16T13:42:09.458Z,5.13
2024-01-16T13:44:40.842Z,3.22
2024-01-16T13:47:12.179Z,3.42
2024-01-16T13:49:44.628Z,5.65
2024-01-16T13:52:13.169Z,5.10
2024-01-16T13:54:41.519Z,5.63
2024-01-16T13:57:12.084Z,3.50
2024-01-16T13:59:42.399Z,5.22
2024-01-16T14:02:11.209Z,4.13
2024-01-16T14:04:42.667Z,3.90
2024-01-16T14:07:13.860Z,4.82
2024-01-16T14:09:45.279Z,3.72
2024-01-16T14:12:16.028Z,4.57
2024-01-16T14:14:44.985Z,3.40
2024-01-16T14:17:14.321Z,4.65
2024-01-16T14:19:42.627Z,3.80
2024-01-16T14:22:11.488Z,4.40
2024-01-16T14:24:40.461Z,4.45
2024-01-16T14:27:08.668Z,4.88
2024-01-16T14:29:39.844Z,6.07
2024-01-16T14:32:09.228Z,5.07
2024-01-16T14:34:41.139Z,5.43
2024-01-16T14:37:09.752Z,4.55
2024-01-16T14:39:38.263Z,4.20
2024-01-16T14:42:07.937Z,7.15
2024-01-16T14:44:42.764Z,5.18
2024-01-16T14:47:11.269Z,6.22
2024-01-16T14:49:48.182Z,5.10
2024-01-16T14:52:16.575Z,5.38
2024-01-16T14:54:45.359Z,6.32
2024-01-16T14:57:22.864Z,6.95
2024-01-16T14:59:51.385Z,5.32
2024-01-16T15:02:22.558Z,5.05
2024-01-16T15:04:50.757Z,5.43
2024-01-16T15:07:19.026Z,4.65
2024-01-16T15:09:47.303Z,4.78
2024-01-16T15:12:20.558Z,5.55
2024-01-16T15:14:49.502Z,6.97
2024-01-16T15:17:20.520Z,5.25
2024-01-16T15:19:51.520Z,4.47
2024-01-16T15:22:22.727Z,4.50
2024-01-16T15:24:52.705Z,4.68
2024-01-16T15:27:22.457Z,4.88
2024-01-16T15:29:54.769Z,6.60
2024-01-16T15:32:38.795Z,7.53
2024-01-16T15:35:27.023Z,6.47
2024-01-16T15:38:00.217Z,5.78
2024-01-16T15:40:34.417Z,6.15
2024-01-16T15:43:06.119Z,5.75
2024-01-16T15:45:35.567Z,6.20
2024-01-16T15:48:05.946Z,6.22
2024-01-16T15:50:36.325Z,5.43
2024-01-16T15:53:06.857Z,5.05
2024-01-16T15:55:36.488Z,5.35
2024-01-16T15:58:06.376Z,5.25
2024-01-16T16:00:37.287Z,6.13
2024-01-16T16:03:06.982Z,5.53
2024-01-16T16:05:35.983Z,5.50
2024-01-16T16:08:06.017Z,4.82
2024-01-16T16:10:42.936Z,5.20
2024-01-16T16:13:14.762Z,5.18
2024-01-16T16:15:45.556Z,5.07
2024-01-16T16:18:14.694Z,5.13
2024-01-16T16:20:43.157Z,4.20
2024-01-16T16:23:14.122Z,5.57
2024-01-16T16:25:48.286Z,4.80
2024-01-16T16:28:16.829Z,5.60
2024-01-16T16:30:45.997Z,5.05
2024-01-16T16:33:14.606Z,5.18
2024-01-16T16:35:45.761Z,4.95
2024-01-16T16:38:14.142Z,4.68
2024-01-16T16:40:43.753Z,6.40
2024-01-16T16:43:12.776Z,4.82
2024-01-16T16:45:41.287Z,6.00
2024-01-16T16:48:09.719Z,5.07
2024-01-16T16:50:40.382Z,7.20
2024-01-16T16:53:09.178Z,6.22
2024-01-16T16:55:37.663Z,6.35
2024-01-16T16:58:09.837Z,4.53
2024-01-16T17:00:40.653Z,4.75
2024-01-16T17:03:09.821Z,4.90
2024-01-16T17:05:38.239Z,5.03
2024-01-16T17:08:06.709Z,5.43
2024-01-16T17:10:35.469Z,5.00
2024-01-16T17:13:05.516Z,5.07
2024-01-16T17:15:34.922Z,5.28
2024-01-16T17:18:05.248Z,5.88
2024-01-16T17:20:35.367Z,4.80
2024-01-16T17:23:04.689Z,5.72
2024-01-16T17:25:34.322Z,6.28
2024-01-16T17:28:03.610Z,5.97
2024-01-16T17:30:34.704Z,5.35
2024-01-16T17:33:08.180Z,5.80
2024-01-16T17:35:37.182Z,5.07
2024-01-16T17:38:06.191Z,5.60
2024-01-16T17:40:35.070Z,6.15
2024-01-16T17:43:04.856Z,5.78
2024-01-16T17:45:34.962Z,5.70
2024-01-16T17:48:06.422Z,5.82
2024-01-16T17:50:38.584Z,5.05
2024-01-16T17:53:09.695Z,5.95
2024-01-16T17:55:38.273Z,5.15
2024-01-16T17:58:10.696Z,5.70
2024-01-16T18:00:40.053Z,5.45
2024-01-16T18:03:21.194Z,4.75
2024-01-16T18:05:57.327Z,4.03
2024-01-16T18:08:25.554Z,6.78
2024-01-16T18:10:55.173Z,5.88
2024-01-16T18:13:23.798Z,5.72
2024-01-16T18:15:52.236Z,5.85
2024-01-16T18:18:22.714Z,4.45
2024-01-16T18:20:51.214Z,5.30
2024-01-16T18:23:20.999Z,4.32
2024-01-16T18:25:49.776Z,5.13
2024-01-16T18:28:18.410Z,4.78
2024-01-16T18:30:47.893Z,4.43
2024-01-16T18:33:17.326Z,5.53
2024-01-16T18:35:45.571Z,4.68
2024-01-16T18:38:15.669Z,5.22
2024-01-16T18:40:43.936Z,4.57
2024-01-16T18:43:12.263Z,4.85
2024-01-16T18:45:40.481Z,5.65
2024-01-16T18:48:11.646Z,4.65
2024-01-16T18:50:40.207Z,5.05
2024-01-16T18:53:08.498Z,4.95
2024-01-16T18:55:38.150Z,4.55
2024-01-16T18:58:11.406Z,4.68
2024-01-16T19:00:43.200Z,6.00
2024-01-16T19:03:12.129Z,4.25
2024-01-16T19:05:40.745Z,5.15
2024-01-16T19:08:10.498Z,3.70
2024-01-16T19:10:38.721Z,4.43
2024-01-16T19:13:06.985Z,3.13
2024-01-16T19:15:36.274Z,5.22
2024-01-16T19:18:06.767Z,5.25
2024-01-16T19:20:35.392Z,3.67
2024-01-16T19:23:06.565Z,3.47
2024-01-16T19:25:35.157Z,3.42
2024-01-16T19:28:04.273Z,3.30
2024-01-16T19:30:34.348Z,3.45
2024-01-16T19:33:06.478Z,3.97
2024-01-16T19:35:37.470Z,3.10
2024-01-16T19:38:06.203Z,3.60
2024-01-16T19:40:35.272Z,3.22
2024-01-16T19:43:06.843Z,3.20
2024-01-16T19:45:35.389Z,3.17
2024-01-16T19:48:06.781Z,2.92
2024-01-16T19:50:35.422Z,3.33
2024-01-16T19:53:09.962Z,4.03
2024-01-16T19:55:38.897Z,2.85
2024-01-16T19:58:07.490Z,4.00
2024-01-16T20:00:35.904Z,4.20
2024-01-16T20:03:08.808Z,3.72
2024-01-16T20:05:41.525Z,3.38
2024-01-16T20:08:13.018Z,4.30
2024-01-16T20:10:41.923Z,4.85
2024-01-16T20:13:10.634Z,2.50
2024-01-16T20:15:39.064Z,3.47
2024-01-16T20:18:10.701Z,4.85
2024-01-16T20:20:40.331Z,4.70
2024-01-16T20:23:09.803Z,5.00
2024-01-16T20:25:38.022Z,3.00
2024-01-16T20:28:06.994Z,3.13
2024-01-16T20:30:37.936Z,2.83
2024-01-16T20:33:07.487Z,3.03
2024-01-16T20:35:36.490Z,3.42
2024-01-16T20:38:06.231Z,3.33
2024-01-16T20:40:35.184Z,3.95
2024-01-16T20:43:04.843Z,3.40
2024-01-16T20:45:34.665Z,5.03
2024-01-16T20:48:06.200Z,4.15
2024-01-16T20:50:35.823Z,3.72
2024-01-16T20:53:05.084Z,3.85
2024-01-16T20:55:36.538Z,4.93
2024-01-16T20:58:06.081Z,3.28
2024-01-16T21:00:35.731Z,3.28
2024-01-16T21:03:09.710Z,3.92
2024-01-16T21:05:38.434Z,4.32
2024-01-16T21:08:08.291Z,4.05
2024-01-16T21:10:36.864Z,2.85
2024-01-16T21:13:05.955Z,2.78
2024-01-16T21:15:34.709Z,3.83
2024-01-16T21:18:05.689Z,4.18
2024-01-16T21:20:36.469Z,2.47
2024-01-16T21:23:07.222Z,2.10
2024-01-16T21:25:36.175Z,2.80
2024-01-16T21:28:05.412Z,2.75
2024-01-16T21:30:35.447Z,2.53
2024-01-16T21:33:04.949Z,2.28
2024-01-16T21:35:35.814Z,2.88
2024-01-16T21:38:05.429Z,2.53
2024-01-16T21:40:35.873Z,2.10
2024-01-16T21:43:05.831Z,2.15
2024-01-16T21:45:35.391Z,1.83
2024-01-16T21:48:05.151Z,2.05
2024-01-16T21:50:38.195Z,1.80
2024-01-16T21:53:07.236Z,2.50
2024-01-16T21:55:35.691Z,1.88
2024-01-16T21:58:04.673Z,2.03
2024-01-16T22:00:34.581Z,2.05
2024-01-16T22:03:04.577Z,1.70
2024-01-16T22:05:34.399Z,2.10
2024-01-16T22:08:02.698Z,2.40
2024-01-16T22:10:31.053Z,1.90
2024-01-16T22:13:01.306Z,1.80
2024-01-16T22:15:31.052Z,1.85
2024-01-16T22:18:01.075Z,2.15
2024-01-16T22:20:34.101Z,2.20
2024-01-16T22:23:03.191Z,3.30
2024-01-16T22:25:31.514Z,2.10
2024-01-16T22:28:01.305Z,2.55
2024-01-16T22:30:31.960Z,2.20
2024-01-16T22:33:06.001Z,2.10
2024-01-16T22:35:35.100Z,2.10
2024-01-16T22:38:04.608Z,1.95
2024-01-16T22:40:35.050Z,2.28
2024-01-16T22:43:07.066Z,2.40
2024-01-16T22:45:35.578Z,2.95
2024-01-16T22:48:10.669Z,2.10
2024-01-16T22:50:44.252Z,2.65
2024-01-16T22:53:13.123Z,2.28
2024-01-16T22:55:44.402Z,2.30
2024-01-16T22:58:13.280Z,1.90
2024-01-16T23:00:43.815Z,2.55
2024-01-16T23:03:14.341Z,4.28
2024-01-16T23:05:44.644Z,3.15
2024-01-16T23:08:13.318Z,3.42
2024-01-16T23:10:43.080Z,3.13
2024-01-16T23:13:11.536Z,2.20
2024-01-16T23:15:39.921Z,3.70
2024-01-16T23:18:08.712Z,2.67
2024-01-16T23:20:37.264Z,1.85
2024-01-16T23:23:13.369Z,3.00
2024-01-16T23:25:41.626Z,2.70
2024-01-16T23:28:10.174Z,2.20
2024-01-16T23:30:40.725Z,2.28
2024-01-16T23:33:10.630Z,2.05
2024-01-16T23:35:38.946Z,2.13
2024-01-16T23:38:07.611Z,2.30
2024-01-16T23:40:36.766Z,2.63
2024-01-16T23:43:08.520Z,2.33
2024-01-16T23:45:37.565Z,2.28
2024-01-16T23:48:06.914Z,2.05
2024-01-16T23:50:35.478Z,2.42
2024-01-16T23:53:06.601Z,4.43
2024-01-16T23:55:36.483Z,3.50
2024-01-16T23:58:05.367Z,2.92
