createdAt,value
2019-04-03T00:00:18.630Z,9.10
2019-04-03T00:02:48.223Z,7.45
2019-04-03T00:05:17.511Z,8.08
2019-04-03T00:07:46.805Z,7.58
2019-04-03T00:10:16.379Z,7.20
2019-04-03T00:12:46.076Z,6.08
2019-04-03T00:15:15.546Z,6.92
2019-04-03T00:17:45.997Z,6.85
2019-04-03T00:20:18.211Z,6.65
2019-04-03T00:22:46.844Z,10.13
2019-04-03T00:25:16.468Z,8.33
2019-04-03T00:27:45.762Z,7.70
2019-04-03T00:30:15.797Z,9.00
2019-04-03T00:32:45.491Z,6.67
2019-04-03T00:35:14.868Z,6.47
2019-04-03T00:37:44.155Z,6.87
2019-04-03T00:40:14.294Z,8.70
2019-04-03T00:42:43.583Z,7.58
2019-04-03T00:45:13.793Z,7.72
2019-04-03T00:47:43.103Z,6.80
2019-04-03T00:50:12.808Z,8.13
2019-04-03T00:52:42.097Z,7.53
2019-04-03T00:55:11.506Z,7.60
2019-04-03T00:57:40.799Z,8.18
2019-04-03T01:00:17.400Z,7.70
2019-04-03T01:02:46.698Z,8.73
2019-04-03T01:05:15.985Z,8.90
2019-04-03T01:07:45.311Z,8.85
2019-04-03T01:10:15.329Z,8.55
2019-04-03T01:12:44.611Z,9.13
2019-04-03T01:15:17.416Z,10.43
2019-04-03T01:17:47.015Z,8.90
2019-04-03T01:20:16.442Z,8.55
2019-04-03T01:22:45.919Z,8.35
2019-04-03T01:25:15.246Z,8.20
2019-04-03T01:27:47.642Z,8.18
2019-04-03T01:30:17.203Z,7.42
2019-04-03T01:32:47.150Z,9.05
2019-04-03T01:35:17.421Z,9.25
2019-04-03T01:37:47.896Z,8.05
2019-04-03T01:40:20.219Z,9.30
2019-04-03T01:42:52.256Z,8.98
2019-04-03T01:45:20.706Z,9.73
2019-04-03T01:47:50.539Z,8.15
2019-04-03T01:50:19.849Z,8.60
2019-04-03T01:52:49.128Z,10.15
2019-04-03T01:55:18.807Z,8.70
2019-04-03T01:57:48.113Z,8.78
2019-04-03T02:00:18.150Z,7.30
2019-04-03T02:02:50.297Z,8.33
2019-04-03T02:05:19.587Z,7.72
2019-04-03T02:07:48.872Z,7.85
2019-04-03T02:10:21.035Z,7.92
2019-04-03T02:12:51.239Z,8.33
2019-04-03T02:15:21.614Z,7.60
2019-04-03T02:17:55.799Z,8.90
2019-04-03T02:20:26.692Z,9.10
2019-04-03T02:22:56.246Z,8.20
2019-04-03T02:25:25.606Z,8.30
2019-04-03T02:27:55.198Z,8.20
2019-04-03T02:30:24.518Z,7.05
2019-04-03T02:32:56.364Z,8.03
2019-04-03T02:38:45.941Z,8.48
2019-04-03T02:44:20.597Z,7.28
2019-04-03T02:46:50.059Z,6.85
2019-04-03T02:49:19.438Z,7.40
2019-04-03T03:02:04.933Z,7.00
2019-04-03T03:02:13.618Z,6.25
2019-04-03T03:04:43.759Z,7.05
2019-04-03T03:07:13.292Z,6.90
2019-04-03T03:09:45.596Z,9.13
2019-04-03T03:12:14.075Z,7.25
2019-04-03T03:14:44.143Z,7.70
2019-04-03T03:17:13.664Z,7.60
2019-04-03T03:19:43.275Z,9.70
2019-04-03T03:22:17.198Z,6.58
2019-04-03T03:24:45.233Z,5.90
2019-04-03T03:27:14.934Z,8.05
2019-04-03T03:29:44.463Z,6.22
2019-04-03T03:32:19.881Z,6.72
2019-04-03T03:34:54.809Z,7.40
2019-04-03T03:37:17.283Z,7.87
2019-04-03T03:39:47.109Z,8.38
2019-04-03T03:42:16.684Z,7.05
2019-04-03T03:44:46.903Z,7.95
2019-04-03T03:47:18.816Z,6.65
2019-04-03T03:49:50.673Z,6.70
2019-04-03T03:52:21.133Z,9.23
2019-04-03T03:54:51.801Z,7.62
2019-04-03T03:57:22.349Z,7.12
2019-04-03T03:59:52.904Z,7.92
2019-04-03T04:02:22.812Z,9.63
2019-04-03T04:04:52.435Z,6.60
2019-04-03T04:07:22.424Z,8.70
2019-04-03T04:09:52.797Z,8.40
2019-04-03T04:12:22.480Z,7.42
2019-04-03T04:14:54.382Z,9.53
2019-04-03T04:17:23.432Z,8.60
2019-04-03T04:19:57.697Z,8.15
2019-04-03T04:22:28.214Z,6.97
2019-04-03T04:24:59.889Z,8.38
2019-04-03T04:27:29.763Z,8.60
2019-04-03T04:29:59.112Z,7.33
2019-04-03T04:32:28.452Z,7.22
2019-04-03T04:34:57.923Z,7.87
2019-04-03T04:37:30.155Z,7.62
2019-04-03T04:39:59.942Z,7.62
2019-04-03T04:42:30.023Z,10.32
2019-04-03T04:44:59.518Z,7.90
2019-04-03T04:47:29.020Z,11.63
2019-04-03T04:49:58.530Z,8.28
2019-04-03T04:52:28.273Z,8.53
2019-04-03T04:54:57.798Z,7.78
2019-04-03T04:57:27.402Z,8.45
2019-04-03T04:59:57.064Z,9.40
2019-04-03T05:02:26.360Z,8.78
2019-04-03T05:04:56.594Z,10.00
2019-04-03T05:07:26.097Z,8.35
2019-04-03T05:09:55.381Z,9.18
2019-04-03T05:12:24.729Z,8.58
2019-04-03T05:14:54.017Z,8.13
2019-04-03T05:17:26.131Z,8.88
2019-04-03T05:19:54.934Z,9.50
2019-04-03T05:22:24.406Z,10.38
2019-04-03T05:24:53.705Z,9.10
2019-04-03T05:27:23.250Z,8.88
2019-04-03T05:29:52.912Z,8.55
2019-04-03T05:32:22.259Z,10.00
2019-04-03T05:34:51.551Z,13.65
2019-04-03T05:37:20.984Z,11.93
2019-04-03T05:39:50.996Z,10.82
2019-04-03T05:42:20.367Z,10.63
2019-04-03T05:44:49.660Z,11.43
2019-04-03T05:47:19.196Z,10.43
2019-04-03T05:49:50.765Z,14.63
2019-04-03T05:52:19.783Z,11.40
2019-04-03T05:54:49.211Z,8.78
2019-04-03T05:57:18.811Z,22.52
2019-04-03T05:59:59.112Z,14.03
2019-04-03T06:02:20.986Z,14.15
2019-04-03T06:04:50.322Z,9.75
2019-04-03T06:07:19.880Z,10.43
2019-04-03T06:09:49.398Z,10.32
2019-04-03T06:12:19.321Z,12.18
2019-04-03T06:14:50.500Z,10.72
2019-04-03T06:17:20.403Z,11.30
2019-04-03T06:19:49.833Z,14.10
2019-04-03T06:22:21.568Z,10.18
2019-04-03T06:24:50.844Z,11.88
2019-04-03T06:27:20.439Z,11.00
2019-04-03T06:29:50.690Z,10.38
2019-04-03T06:32:24.160Z,14.33
2019-04-03T06:34:52.192Z,11.40
2019-04-03T06:37:22.247Z,14.15
2019-04-03T06:39:52.218Z,11.03
2019-04-03T06:42:21.755Z,9.40
2019-04-03T06:44:53.869Z,9.93
2019-04-03T06:47:22.884Z,12.15
2019-04-03T06:49:52.305Z,11.55
2019-04-03T06:52:22.158Z,9.25
2019-04-03T06:54:51.609Z,11.03
2019-04-03T06:57:21.171Z,10.60
2019-04-03T06:59:50.458Z,8.88
2019-04-03T07:02:20.378Z,11.57
2019-04-03T07:04:50.215Z,20.82
2019-04-03T07:07:32.118Z,10.30
2019-04-03T07:09:51.295Z,13.75
2019-04-03T07:12:21.189Z,10.98
2019-04-03T07:14:50.438Z,10.08
2019-04-03T07:17:19.778Z,9.13
2019-04-03T07:19:49.075Z,7.85
2019-04-03T07:22:21.070Z,8.63
2019-04-03T07:24:50.400Z,8.70
2019-04-03T07:27:19.695Z,8.63
2019-04-03T07:29:49.800Z,11.20
2019-04-03T07:32:19.321Z,9.60
2019-04-03T07:34:48.847Z,9.43
2019-04-03T07:37:19.911Z,10.55
2019-04-03T07:39:51.867Z,10.00
2019-04-03T07:42:24.264Z,9.30
2019-04-03T07:44:52.173Z,8.30
2019-04-03T07:47:22.565Z,8.78
2019-04-03T07:49:52.360Z,11.33
2019-04-03T07:52:21.660Z,10.95
2019-04-03T07:54:52.875Z,10.45
2019-04-03T07:57:22.386Z,11.35
2019-04-03T07:59:51.684Z,11.25
2019-04-03T08:02:21.214Z,11.43
2019-04-03T08:04:50.419Z,10.65
2019-04-03T08:07:19.975Z,10.75
2019-04-03T08:09:49.530Z,9.00
2019-04-03T08:12:18.785Z,9.35
2019-04-03T08:14:48.077Z,10.48
2019-04-03T08:17:19.053Z,9.55
2019-04-03T08:19:48.448Z,11.35
2019-04-03T08:22:18.083Z,11.83
2019-04-03T08:24:53.079Z,11.08
2019-04-03T08:27:23.458Z,11.80
2019-04-03T08:29:52.515Z,9.95
2019-04-03T08:32:22.002Z,10.55
2019-04-03T08:34:51.327Z,9.90
2019-04-03T08:37:29.595Z,11.75
2019-04-03T08:39:52.159Z,11.05
2019-04-03T08:42:21.521Z,9.15
2019-04-03T08:44:51.258Z,9.73
2019-04-03T08:47:20.866Z,9.65
2019-04-03T08:49:50.205Z,11.12
2019-04-03T08:52:19.480Z,13.58
2019-04-03T08:54:48.819Z,10.75
2019-04-03T08:57:20.519Z,12.05
2019-04-03T08:59:49.548Z,13.18
2019-04-03T09:02:19.350Z,10.93
2019-04-03T09:04:49.122Z,11.22
2019-04-03T09:07:18.752Z,11.57
2019-04-03T09:09:48.092Z,9.50
2019-04-03T09:12:17.375Z,10.32
2019-04-03T09:14:46.679Z,10.68
2019-04-03T09:17:16.016Z,9.93
2019-04-03T09:19:45.298Z,8.63
2019-04-03T09:22:14.598Z,11.18
2019-04-03T09:24:44.077Z,10.45
2019-04-03T09:27:13.387Z,17.95
2019-04-03T09:29:42.990Z,15.70
2019-04-03T09:32:14.095Z,13.08
2019-04-03T09:34:43.648Z,9.90
2019-04-03T09:37:13.154Z,10.13
2019-04-03T09:39:44.876Z,10.65
2019-04-03T09:42:14.363Z,11.00
2019-04-03T09:44:44.035Z,9.20
2019-04-03T09:47:13.939Z,9.70
2019-04-03T09:49:44.313Z,8.75
2019-04-03T09:52:14.123Z,12.40
2019-04-03T09:54:43.467Z,10.80
2019-04-03T09:57:12.755Z,9.95
2019-04-03T09:59:44.044Z,10.55
2019-04-03T10:02:13.628Z,11.05
2019-04-03T10:04:43.395Z,10.65
2019-04-03T10:07:13.005Z,10.23
2019-04-03T10:09:44.906Z,12.00
2019-04-03T10:12:14.750Z,11.38
2019-04-03T10:14:44.291Z,11.63
2019-04-03T10:17:13.648Z,14.38
2019-04-03T10:19:44.759Z,10.13
2019-04-03T10:22:14.031Z,10.78
2019-04-03T10:24:43.382Z,11.70
2019-04-03T10:27:12.689Z,11.50
2019-04-03T10:29:42.267Z,9.73
2019-04-03T10:32:12.684Z,12.33
2019-04-03T10:34:42.124Z,10.72
2019-04-03T10:37:12.193Z,12.30
2019-04-03T10:39:44.373Z,17.10
2019-04-03T10:42:13.525Z,12.35
2019-04-03T10:44:44.371Z,11.93
2019-04-03T10:47:13.677Z,10.85
2019-04-03T10:49:43.291Z,13.22
2019-04-03T10:52:13.772Z,11.93
2019-04-03T10:54:43.698Z,12.80
2019-04-03T10:57:12.962Z,12.60
2019-04-03T10:59:42.253Z,12.03
2019-04-03T11:02:11.992Z,10.70
2019-04-03T11:04:41.395Z,15.93
2019-04-03T11:07:11.237Z,10.55
2019-04-03T11:09:41.179Z,10.72
2019-04-03T11:12:10.672Z,10.00
2019-04-03T11:14:40.497Z,11.33
2019-04-03T11:17:10.397Z,10.40
2019-04-03T11:19:40.013Z,12.15
2019-04-03T11:22:09.486Z,10.28
2019-04-03T11:24:41.656Z,10.30
2019-04-03T11:27:10.258Z,11.68
2019-04-03T11:29:41.850Z,11.05
2019-04-03T11:32:10.820Z,10.15
2019-04-03T11:34:40.129Z,10.48
2019-04-03T11:37:09.574Z,10.63
2019-04-03T11:39:38.815Z,11.95
2019-04-03T11:42:08.414Z,11.30
2019-04-03T11:44:38.088Z,11.75
2019-04-03T11:47:07.325Z,11.08
2019-04-03T11:49:36.933Z,13.05
2019-04-03T11:52:06.364Z,11.60
2019-04-03T11:54:38.857Z,11.63
2019-04-03T11:57:06.671Z,10.85
2019-04-03T11:59:36.016Z,10.65
2019-04-03T12:02:07.408Z,11.18
2019-04-03T12:04:36.402Z,12.03
2019-04-03T12:07:06.173Z,12.53
2019-04-03T12:09:35.495Z,10.25
2019-04-03T12:12:04.867Z,11.18
2019-04-03T12:14:34.736Z,10.05
2019-04-03T12:17:04.545Z,10.35
2019-04-03T12:19:36.816Z,15.20
2019-04-03T12:22:05.045Z,11.48
2019-04-03T12:24:34.354Z,10.15
2019-04-03T12:27:03.648Z,12.05
2019-04-03T12:29:33.178Z,14.43
2019-04-03T12:32:03.963Z,11.25
2019-04-03T12:34:36.731Z,10.72
2019-04-03T12:37:05.003Z,11.85
2019-04-03T12:39:34.291Z,9.95
2019-04-03T12:42:04.123Z,10.68
2019-04-03T12:44:33.458Z,11.90
2019-04-03T12:47:05.619Z,9.75
2019-04-03T12:49:34.715Z,11.08
2019-04-03T12:52:05.168Z,11.25
2019-04-03T12:54:34.547Z,11.48
2019-04-03T12:57:03.878Z,12.47
2019-04-03T12:59:33.872Z,15.30
2019-04-03T13:02:03.779Z,12.18
2019-04-03T13:04:33.631Z,11.40
2019-04-03T13:07:05.372Z,10.35
2019-04-03T13:09:37.076Z,11.88
2019-04-03T13:12:05.747Z,11.88
2019-04-03T13:14:35.179Z,9.58
2019-04-03T13:17:04.851Z,11.85
2019-04-03T13:19:34.150Z,9.00
2019-04-03T13:22:04.438Z,8.93
2019-04-03T13:24:33.740Z,9.23
2019-04-03T13:27:03.437Z,9.38
2019-04-03T13:29:33.007Z,10.75
2019-04-03T13:32:02.961Z,8.83
2019-04-03T13:34:32.680Z,9.13
2019-04-03T13:37:02.503Z,7.62
2019-04-03T13:39:33.639Z,7.25
2019-04-03T13:42:03.160Z,8.23
2019-04-03T13:44:32.850Z,9.68
2019-04-03T13:47:02.397Z,9.20
2019-04-03T13:49:32.063Z,8.95
2019-04-03T13:52:05.494Z,11.48
2019-04-03T13:54:32.753Z,8.05
2019-04-03T13:57:02.221Z,8.68
2019-04-03T13:59:31.889Z,9.38
2019-04-03T14:02:01.165Z,9.13
2019-04-03T14:04:30.462Z,9.85
2019-04-03T14:07:02.763Z,8.88
2019-04-03T14:09:30.834Z,9.48
2019-04-03T14:12:00.980Z,10.25
2019-04-03T14:14:31.657Z,11.68
2019-04-03T14:17:01.069Z,8.98
2019-04-03T14:19:42.647Z,10.65
2019-04-03T14:22:01.717Z,8.60
2019-04-03T14:24:38.126Z,12.95
2019-04-03T14:27:02.757Z,9.40
2019-04-03T14:29:32.068Z,8.95
2019-04-03T14:32:01.424Z,10.43
2019-04-03T14:34:31.192Z,9.83
2019-04-03T14:37:00.689Z,10.45
2019-04-03T14:39:30.042Z,9.85
2019-04-03T14:41:59.736Z,9.88
2019-04-03T14:44:29.248Z,8.43
2019-04-03T14:46:58.938Z,9.08
2019-04-03T14:49:28.734Z,8.93
2019-04-03T14:51:59.434Z,8.50
2019-04-03T14:54:30.419Z,9.18
2019-04-03T14:57:03.818Z,7.92
2019-04-03T14:59:31.587Z,10.25
2019-04-03T15:02:01.904Z,9.55
2019-04-03T15:04:36.153Z,9.38
2019-04-03T15:07:08.363Z,9.23
2019-04-03T15:09:33.584Z,9.40
2019-04-03T15:12:05.831Z,9.48
2019-04-03T15:14:34.037Z,9.23
2019-04-03T15:17:04.749Z,10.63
2019-04-03T15:19:34.969Z,11.30
2019-04-03T15:22:04.475Z,8.98
2019-04-03T15:24:34.007Z,8.88
2019-04-03T15:27:03.336Z,9.20
2019-04-03T15:29:32.966Z,12.28
2019-04-03T15:32:02.814Z,9.43
2019-04-03T15:34:32.234Z,9.05
2019-04-03T15:37:01.926Z,9.83
2019-04-03T15:39:31.336Z,11.45
2019-04-03T15:42:00.963Z,9.23
2019-04-03T15:44:30.626Z,9.93
2019-04-03T15:47:01.263Z,10.90
2019-04-03T15:49:31.301Z,9.30
2019-04-03T15:52:00.900Z,9.53
2019-04-03T15:54:32.914Z,8.78
2019-04-03T15:57:01.263Z,10.15
2019-04-03T15:59:30.897Z,11.25
2019-04-03T16:02:01.886Z,13.40
2019-04-03T16:04:33.542Z,10.00
2019-04-03T16:07:02.314Z,9.88
2019-04-03T16:09:31.608Z,8.70
2019-04-03T16:12:04.156Z,8.43
2019-04-03T16:14:31.975Z,11.12
2019-04-03T16:17:02.509Z,7.83
2019-04-03T16:19:32.589Z,7.47
2019-04-03T16:22:02.718Z,8.93
2019-04-03T16:24:32.862Z,10.45
2019-04-03T16:27:02.774Z,6.87
2019-04-03T16:29:32.429Z,7.78
2019-04-03T16:32:01.989Z,9.83
2019-04-03T16:34:31.327Z,13.35
2019-04-03T16:37:01.152Z,8.50
2019-04-03T16:39:32.543Z,8.15
2019-04-03T16:42:01.874Z,9.45
2019-04-03T16:44:31.209Z,6.97
2019-04-03T16:47:00.472Z,7.17
2019-04-03T16:49:30.424Z,7.62
2019-04-03T16:51:59.815Z,6.78
2019-04-03T16:54:30.510Z,7.87
2019-04-03T16:57:03.477Z,8.10
2019-04-03T16:59:35.426Z,9.93
2019-04-03T17:02:03.213Z,10.65
2019-04-03T17:04:34.558Z,8.98
2019-04-03T17:07:04.372Z,8.08
2019-04-03T17:09:37.496Z,9.68
2019-04-03T17:12:04.947Z,8.15
2019-04-03T17:14:34.241Z,7.70
2019-04-03T17:17:03.611Z,10.15
2019-04-03T17:19:32.939Z,14.13
2019-04-03T17:22:05.769Z,7.92
2019-04-03T17:24:41.432Z,8.63
2019-04-03T17:27:04.899Z,10.23
2019-04-03T17:29:34.199Z,9.73
2019-04-03T17:32:07.179Z,9.23
2019-04-03T17:34:37.177Z,11.30
2019-04-03T17:37:06.367Z,10.65
2019-04-03T17:39:36.269Z,9.98
2019-04-03T17:42:06.791Z,9.30
2019-04-03T17:44:38.342Z,11.10
2019-04-03T17:47:07.784Z,7.28
2019-04-03T17:49:37.126Z,7.97
2019-04-03T17:52:06.421Z,7.47
2019-04-03T17:54:38.280Z,10.88
2019-04-03T17:57:06.785Z,9.18
2019-04-03T17:59:36.119Z,7.67
2019-04-03T18:02:05.488Z,9.95
2019-04-03T18:04:34.830Z,8.80
2019-04-03T18:07:04.390Z,11.33
2019-04-03T18:09:36.209Z,7.85
2019-04-03T18:12:05.302Z,6.83
2019-04-03T18:14:34.590Z,8.13
2019-04-03T18:17:04.117Z,8.03
2019-04-03T18:19:37.618Z,7.17
2019-04-03T18:22:04.840Z,6.67
2019-04-03T18:24:34.133Z,7.70
2019-04-03T18:27:06.445Z,11.90
2019-04-03T18:29:37.667Z,9.63
2019-04-03T18:32:06.895Z,7.85
2019-04-03T18:34:36.245Z,7.67
2019-04-03T18:37:07.414Z,8.90
2019-04-03T18:39:36.899Z,7.47
2019-04-03T18:42:06.250Z,8.33
2019-04-03T18:44:35.547Z,9.30
2019-04-03T18:47:06.657Z,6.83
2019-04-03T18:49:36.424Z,5.65
2019-04-03T18:52:07.564Z,5.70
2019-04-03T18:54:36.788Z,6.80
2019-04-03T18:57:06.138Z,7.62
2019-04-03T18:59:35.606Z,8.28
2019-04-03T19:02:04.957Z,8.53
2019-04-03T19:04:34.303Z,6.30
2019-04-03T19:07:03.947Z,5.95
2019-04-03T19:09:33.223Z,6.58
2019-04-03T19:12:08.459Z,6.45
2019-04-03T19:14:33.819Z,6.35
2019-04-03T19:17:03.119Z,6.17
2019-04-03T19:19:32.461Z,6.67
2019-04-03T19:22:01.752Z,6.05
2019-04-03T19:24:31.034Z,6.97
2019-04-03T19:27:02.150Z,6.03
2019-04-03T19:29:31.628Z,6.67
2019-04-03T19:32:00.913Z,7.45
2019-04-03T19:34:30.261Z,7.10
2019-04-03T19:37:02.756Z,6.53
2019-04-03T19:39:30.594Z,6.08
2019-04-03T19:41:59.939Z,6.50
2019-04-03T19:44:29.227Z,7.28
2019-04-03T19:46:58.521Z,6.50
2019-04-03T19:49:28.229Z,5.50
2019-04-03T19:51:57.589Z,5.40
2019-04-03T19:54:26.889Z,5.50
2019-04-03T19:56:57.027Z,5.33
2019-04-03T19:59:29.921Z,6.35
2019-04-03T20:01:57.727Z,5.67
2019-04-03T20:04:27.074Z,5.05
2019-04-03T20:06:56.366Z,4.72
2019-04-03T20:09:25.975Z,5.70
2019-04-03T20:11:55.286Z,4.35
2019-04-03T20:14:24.572Z,5.30
2019-04-03T20:16:54.478Z,5.75
2019-04-03T20:19:24.911Z,5.97
2019-04-03T20:21:54.995Z,6.00
2019-04-03T20:24:25.260Z,5.60
2019-04-03T20:26:55.085Z,5.65
2019-04-03T20:29:27.547Z,6.22
2019-04-03T20:31:55.672Z,7.83
2019-04-03T20:34:25.021Z,6.28
2019-04-03T20:36:55.007Z,7.60
2019-04-03T20:39:24.464Z,6.40
2019-04-03T20:41:53.810Z,6.17
2019-04-03T20:44:23.096Z,6.28
2019-04-03T20:46:52.378Z,8.23
2019-04-03T20:49:21.746Z,7.00
2019-04-03T20:51:51.039Z,6.28
2019-04-03T20:54:21.327Z,7.15
2019-04-03T20:56:57.791Z,6.60
2019-04-03T20:59:22.506Z,5.95
2019-04-03T21:01:51.874Z,6.53
2019-04-03T21:04:21.204Z,6.87
2019-04-03T21:06:51.799Z,6.47
2019-04-03T21:09:21.551Z,6.97
2019-04-03T21:11:50.888Z,8.25
2019-04-03T21:14:20.197Z,7.80
2019-04-03T21:16:49.481Z,8.28
2019-04-03T21:19:21.194Z,6.65
2019-04-03T21:21:49.831Z,6.85
2019-04-03T21:24:19.110Z,7.35
2019-04-03T21:26:48.440Z,6.30
2019-04-03T21:29:17.728Z,7.20
2019-04-03T21:31:47.304Z,6.90
2019-04-03T21:34:16.631Z,7.00
2019-04-03T21:36:45.917Z,6.95
2019-04-03T21:39:15.509Z,11.50
2019-04-03T21:41:44.847Z,7.83
2019-04-03T21:44:14.420Z,7.28
2019-04-03T21:46:43.701Z,8.30
2019-04-03T21:49:13.049Z,6.47
2019-04-03T21:51:42.623Z,6.37
2019-04-03T21:54:11.913Z,7.25
2019-04-03T21:56:41.242Z,7.15
2019-04-03T21:59:11.463Z,8.58
2019-04-03T22:01:40.899Z,5.90
2019-04-03T22:04:10.249Z,8.28
2019-04-03T22:06:39.536Z,8.35
2019-04-03T22:09:12.582Z,6.90
2019-04-03T22:11:41.908Z,7.92
2019-04-03T22:14:11.713Z,6.90
2019-04-03T22:16:41.263Z,6.92
2019-04-03T22:19:10.605Z,6.05
2019-04-03T22:21:43.353Z,6.60
2019-04-03T22:24:12.947Z,8.55
2019-04-03T22:26:42.297Z,6.25
2019-04-03T22:29:11.565Z,9.20
2019-04-03T22:31:40.857Z,6.90
2019-04-03T22:34:10.501Z,8.18
2019-04-03T22:36:39.796Z,5.95
2019-04-03T22:39:09.080Z,6.40
2019-04-03T22:41:38.422Z,6.50
2019-04-03T22:44:07.711Z,6.33
2019-04-03T22:46:36.999Z,7.80
2019-04-03T22:49:06.337Z,7.65
2019-04-03T22:51:35.903Z,6.03
2019-04-03T22:54:06.897Z,7.30
2019-04-03T22:56:36.508Z,7.37
2019-04-03T22:59:05.866Z,9.10
2019-04-03T23:01:35.426Z,6.65
2019-04-03T23:04:05.926Z,7.47
2019-04-03T23:06:35.260Z,7.50
2019-04-03T23:09:07.406Z,6.72
2019-04-03T23:11:36.741Z,6.62
2019-04-03T23:14:07.556Z,6.92
2019-04-03T23:16:37.065Z,7.20
2019-04-03T23:19:06.412Z,10.38
2019-04-03T23:21:35.691Z,6.72
2019-04-03T23:24:04.971Z,7.65
2019-04-03T23:26:34.303Z,7.50
2019-04-03T23:29:05.256Z,8.30
2019-04-03T23:31:34.666Z,8.93
2019-04-03T23:34:04.007Z,7.40
2019-04-03T23:36:33.308Z,8.88
2019-04-03T23:39:02.600Z,7.00
2019-04-03T23:41:31.926Z,7.33
2019-04-03T23:44:01.496Z,7.67
2019-04-03T23:46:30.782Z,7.67
2019-04-03T23:49:00.517Z,7.30
2019-04-03T23:51:29.808Z,9.73
2019-04-03T23:53:59.095Z,6.72
2019-04-03T23:56:28.426Z,7.70
2019-04-03T23:58:57.725Z,7.08
