createdAt,value
2019-04-28T00:00:31.460Z,88.00
2019-04-28T00:03:00.849Z,88.10
2019-04-28T00:05:30.900Z,88.20
2019-04-28T00:08:01.201Z,88.20
2019-04-28T00:10:32.064Z,88.30
2019-04-28T00:13:01.277Z,88.30
2019-04-28T00:15:30.950Z,88.60
2019-04-28T00:18:01.588Z,88.80
2019-04-28T00:20:51.035Z,88.90
2019-04-28T00:23:22.378Z,89.10
2019-04-28T00:25:58.869Z,89.30
2019-04-28T00:28:27.944Z,89.40
2019-04-28T00:30:56.968Z,89.40
2019-04-28T00:33:26.008Z,89.40
2019-04-28T00:35:55.058Z,89.40
2019-04-28T00:38:24.082Z,90.10
2019-04-28T00:40:53.119Z,89.50
2019-04-28T00:43:22.213Z,89.60
2019-04-28T00:45:51.323Z,89.70
2019-04-28T00:48:20.916Z,89.70
2019-04-28T00:50:51.871Z,89.80
2019-04-28T00:53:23.012Z,89.70
2019-04-28T00:55:54.053Z,90.00
2019-04-28T00:58:22.498Z,90.00
2019-04-28T01:00:53.187Z,90.00
2019-04-28T01:03:23.961Z,90.00
2019-04-28T01:05:53.139Z,90.00
2019-04-28T01:08:22.251Z,90.00
2019-04-28T01:10:51.357Z,90.10
2019-04-28T01:13:21.473Z,90.10
2019-04-28T01:15:59.386Z,90.10
2019-04-28T01:18:30.359Z,90.00
2019-04-28T01:20:59.767Z,90.10
2019-04-28T01:23:30.281Z,90.10
2019-04-28T01:26:00.047Z,90.20
2019-04-28T01:28:29.776Z,90.20
2019-04-28T01:31:06.602Z,90.20
2019-04-28T01:33:37.293Z,90.20
2019-04-28T01:36:06.323Z,90.20
2019-04-28T01:38:35.351Z,90.20
2019-04-28T01:41:04.477Z,90.20
2019-04-28T01:43:33.512Z,90.20
2019-04-28T01:46:02.557Z,90.20
2019-04-28T01:48:31.669Z,90.20
2019-04-28T01:51:00.793Z,90.20
2019-04-28T01:53:30.801Z,90.20
2019-04-28T01:56:00.039Z,90.10
2019-04-28T01:58:29.718Z,90.10
2019-04-28T02:00:59.561Z,90.10
2019-04-28T02:03:30.584Z,90.10
2019-04-28T02:06:00.184Z,90.10
2019-04-28T02:08:30.196Z,90.10
2019-04-28T02:11:00.146Z,90.10
2019-04-28T02:13:29.817Z,90.00
2019-04-28T02:16:00.009Z,90.00
2019-04-28T02:18:29.932Z,90.00
2019-04-28T02:21:00.810Z,90.00
2019-04-28T02:23:34.432Z,90.10
2019-04-28T02:26:03.532Z,90.00
2019-04-28T02:28:32.568Z,90.10
2019-04-28T02:31:02.413Z,90.00
2019-04-28T02:33:31.608Z,90.00
2019-04-28T02:36:01.417Z,90.00
2019-04-28T02:38:33.969Z,90.00
2019-04-28T02:41:01.506Z,90.00
2019-04-28T02:43:30.893Z,90.00
2019-04-28T02:46:00.772Z,90.00
2019-04-28T02:48:30.980Z,90.00
2019-04-28T02:51:01.956Z,90.10
2019-04-28T02:53:33.726Z,90.20
2019-04-28T02:56:03.154Z,90.10
2019-04-28T02:58:32.209Z,90.20
2019-04-28T03:01:11.242Z,90.20
2019-04-28T03:03:31.978Z,90.20
2019-04-28T03:06:01.614Z,90.10
2019-04-28T03:08:30.880Z,90.20
2019-04-28T03:11:00.886Z,90.20
2019-04-28T03:13:31.140Z,90.20
2019-04-28T03:16:01.627Z,90.30
2019-04-28T03:18:31.887Z,90.30
2019-04-28T03:21:03.876Z,90.30
2019-04-28T03:23:32.051Z,90.30
2019-04-28T03:26:02.725Z,90.40
2019-04-28T03:28:33.895Z,90.40
2019-04-28T03:31:35.206Z,90.50
2019-04-28T03:33:41.670Z,90.50
2019-04-28T03:36:08.418Z,90.60
2019-04-28T03:38:37.072Z,90.70
2019-04-28T03:41:06.099Z,90.70
2019-04-28T03:43:35.126Z,90.60
2019-04-28T03:46:10.519Z,90.40
2019-04-28T03:48:40.866Z,90.50
2019-04-28T03:51:10.811Z,90.50
2019-04-28T03:53:41.208Z,90.60
2019-04-28T03:56:11.421Z,90.60
2019-04-28T03:58:40.842Z,90.50
2019-04-28T04:01:10.788Z,90.60
2019-04-28T04:03:41.767Z,90.50
2019-04-28T04:06:10.927Z,90.50
2019-04-28T04:08:40.853Z,90.50
2019-04-28T04:11:11.818Z,90.40
2019-04-28T04:13:42.482Z,90.40
2019-04-28T04:16:20.682Z,90.40
2019-04-28T04:18:53.817Z,90.40
2019-04-28T04:21:22.174Z,90.30
2019-04-28T04:23:51.261Z,90.30
2019-04-28T04:26:21.276Z,90.30
2019-04-28T04:28:51.446Z,90.30
2019-04-28T04:31:20.850Z,90.30
2019-04-28T04:33:50.682Z,90.30
2019-04-28T04:36:21.123Z,90.20
2019-04-28T04:38:51.251Z,90.20
2019-04-28T04:41:22.402Z,90.10
2019-04-28T04:43:51.621Z,90.10
2019-04-28T04:46:22.767Z,90.10
2019-04-28T04:48:52.184Z,90.10
2019-04-28T04:51:21.788Z,90.10
2019-04-28T04:53:51.594Z,90.10
2019-04-28T04:56:21.519Z,90.10
2019-04-28T04:58:50.950Z,90.10
2019-04-28T05:01:40.427Z,90.00
2019-04-28T05:04:13.267Z,90.00
2019-04-28T05:06:42.602Z,90.00
2019-04-28T05:09:11.888Z,90.00
2019-04-28T05:11:40.958Z,89.80
2019-04-28T05:14:12.095Z,89.80
2019-04-28T05:16:40.839Z,89.70
2019-04-28T05:19:10.372Z,89.80
2019-04-28T05:21:40.301Z,89.70
2019-04-28T05:24:30.338Z,89.70
2019-04-28T05:26:59.712Z,89.30
2019-04-28T05:29:30.439Z,89.50
2019-04-28T05:32:03.142Z,89.40
2019-04-28T05:34:30.319Z,89.40
2019-04-28T05:37:00.676Z,89.40
2019-04-28T05:39:30.118Z,89.40
2019-04-28T05:42:00.882Z,89.30
2019-04-28T05:44:31.815Z,89.30
2019-04-28T05:47:00.715Z,89.40
2019-04-28T05:49:49.800Z,89.30
2019-04-28T05:52:40.203Z,89.10
2019-04-28T05:55:10.906Z,88.90
2019-04-28T05:57:47.141Z,88.70
2019-04-28T06:00:19.755Z,89.00
2019-04-28T06:02:56.455Z,88.10
2019-04-28T06:05:21.404Z,88.00
2019-04-28T06:07:52.086Z,87.70
2019-04-28T06:10:21.118Z,87.60
2019-04-28T06:12:50.154Z,87.30
2019-04-28T06:15:20.434Z,87.20
2019-04-28T06:17:49.901Z,87.00
2019-04-28T06:20:20.112Z,86.90
2019-04-28T06:22:49.425Z,86.20
2019-04-28T06:25:18.639Z,86.00
2019-04-28T06:27:47.664Z,85.70
2019-04-28T06:30:16.858Z,85.50
2019-04-28T06:32:45.889Z,85.20
2019-04-28T06:35:14.927Z,85.10
2019-04-28T06:37:43.967Z,85.10
2019-04-28T06:40:13.450Z,85.10
2019-04-28T06:42:42.483Z,84.80
2019-04-28T06:45:11.683Z,84.50
2019-04-28T06:47:40.723Z,84.80
2019-04-28T06:50:10.308Z,84.80
2019-04-28T06:52:39.401Z,84.60
2019-04-28T06:55:08.585Z,84.10
2019-04-28T06:57:37.618Z,83.50
2019-04-28T07:00:08.471Z,83.00
2019-04-28T07:02:37.505Z,83.20
2019-04-28T07:05:07.297Z,83.00
2019-04-28T07:07:36.335Z,82.90
2019-04-28T07:10:08.663Z,82.50
2019-04-28T07:12:37.713Z,82.10
2019-04-28T07:15:07.022Z,82.00
2019-04-28T07:17:36.039Z,81.60
2019-04-28T07:20:24.029Z,81.30
2019-04-28T07:22:53.123Z,81.30
2019-04-28T07:25:22.234Z,80.80
2019-04-28T07:27:51.274Z,80.90
2019-04-28T07:30:20.318Z,81.50
2019-04-28T07:32:49.396Z,81.00
2019-04-28T07:35:18.581Z,81.00
2019-04-28T07:37:47.613Z,81.50
2019-04-28T07:40:16.638Z,81.80
2019-04-28T07:42:45.705Z,82.00
2019-04-28T07:45:15.016Z,82.20
2019-04-28T07:47:44.066Z,82.20
2019-04-28T07:50:13.638Z,82.50
2019-04-28T07:52:50.552Z,82.50
2019-04-28T07:55:19.575Z,83.00
2019-04-28T07:57:48.700Z,82.60
2019-04-28T08:00:28.691Z,82.50
2019-04-28T08:02:57.741Z,82.60
2019-04-28T08:05:26.770Z,83.00
2019-04-28T08:07:55.806Z,83.50
2019-04-28T08:10:24.846Z,83.80
2019-04-28T08:12:53.906Z,84.00
2019-04-28T08:15:22.928Z,84.40
2019-04-28T08:17:51.993Z,84.30
2019-04-28T08:20:21.026Z,84.60
2019-04-28T08:22:50.081Z,84.50
2019-04-28T08:25:19.106Z,84.60
2019-04-28T08:27:48.156Z,84.70
2019-04-28T08:30:17.348Z,84.80
2019-04-28T08:32:50.468Z,85.00
2019-04-28T08:35:19.502Z,84.80
2019-04-28T08:37:48.549Z,84.60
2019-04-28T08:40:17.577Z,84.40
2019-04-28T08:42:46.630Z,84.10
2019-04-28T08:45:16.180Z,83.90
2019-04-28T08:47:45.239Z,83.10
2019-04-28T08:50:14.335Z,82.60
2019-04-28T08:52:43.444Z,81.80
2019-04-28T08:55:12.917Z,80.90
2019-04-28T08:57:41.973Z,79.90
2019-04-28T09:00:12.502Z,79.00
2019-04-28T09:02:41.547Z,78.20
2019-04-28T09:05:10.652Z,77.80
2019-04-28T09:07:39.754Z,77.00
2019-04-28T09:10:09.517Z,76.70
2019-04-28T09:12:38.572Z,76.80
2019-04-28T09:15:08.139Z,76.90
2019-04-28T09:17:37.167Z,76.90
2019-04-28T09:20:09.650Z,76.00
2019-04-28T09:22:38.683Z,76.30
2019-04-28T09:25:07.973Z,76.50
2019-04-28T09:27:37.073Z,76.50
2019-04-28T09:30:06.851Z,76.30
2019-04-28T09:32:36.027Z,76.10
2019-04-28T09:35:06.883Z,75.70
2019-04-28T09:37:36.099Z,74.80
2019-04-28T09:40:10.448Z,74.60
2019-04-28T09:42:43.926Z,73.60
2019-04-28T09:45:20.770Z,73.00
2019-04-28T09:47:49.804Z,73.10
2019-04-28T09:50:18.942Z,73.00
2019-04-28T09:52:48.798Z,73.40
2019-04-28T09:55:18.118Z,73.20
2019-04-28T09:57:47.148Z,73.90
2019-04-28T10:00:16.374Z,74.20
2019-04-28T10:02:45.426Z,74.40
2019-04-28T10:05:14.761Z,75.20
2019-04-28T10:07:43.814Z,74.90
2019-04-28T10:10:13.401Z,75.10
2019-04-28T10:12:42.444Z,75.50
2019-04-28T10:15:11.880Z,75.40
2019-04-28T10:17:40.966Z,75.60
2019-04-28T10:20:10.603Z,75.90
2019-04-28T10:22:39.636Z,76.00
2019-04-28T10:25:09.325Z,75.20
2019-04-28T10:27:38.449Z,74.60
2019-04-28T10:30:11.247Z,74.40
2019-04-28T10:32:40.356Z,74.60
2019-04-28T10:35:09.796Z,74.30
2019-04-28T10:37:38.889Z,73.70
2019-04-28T10:40:10.125Z,72.60
2019-04-28T10:42:39.192Z,71.70
2019-04-28T10:45:10.006Z,71.30
2019-04-28T10:47:39.059Z,71.00
2019-04-28T10:50:08.733Z,70.50
2019-04-28T10:52:37.768Z,70.50
2019-04-28T10:55:07.031Z,70.90
2019-04-28T10:57:36.096Z,70.70
2019-04-28T11:00:09.381Z,70.90
2019-04-28T11:02:40.093Z,70.20
2019-04-28T11:05:10.953Z,69.70
2019-04-28T11:07:40.057Z,69.50
2019-04-28T11:10:10.989Z,69.10
2019-04-28T11:12:40.190Z,69.10
2019-04-28T11:15:13.806Z,69.00
2019-04-28T11:17:42.850Z,68.90
2019-04-28T11:20:11.966Z,68.60
2019-04-28T11:22:41.097Z,68.10
2019-04-28T11:25:10.392Z,67.50
2019-04-28T11:27:39.484Z,67.20
2019-04-28T11:30:09.026Z,67.10
2019-04-28T11:32:39.718Z,67.30
2019-04-28T11:35:20.877Z,67.50
2019-04-28T11:37:41.527Z,67.40
2019-04-28T11:40:10.992Z,67.30
2019-04-28T11:42:40.128Z,66.80
2019-04-28T11:45:09.566Z,66.20
2019-04-28T11:47:38.616Z,66.30
2019-04-28T11:50:08.709Z,66.40
2019-04-28T11:52:37.732Z,66.70
2019-04-28T11:55:07.398Z,67.10
2019-04-28T11:57:36.527Z,67.50
2019-04-28T12:00:26.696Z,67.20
2019-04-28T12:02:55.909Z,67.10
2019-04-28T12:05:34.264Z,66.90
2019-04-28T12:07:57.344Z,66.80
2019-04-28T12:10:30.702Z,67.00
2019-04-28T12:13:01.470Z,66.80
2019-04-28T12:15:34.895Z,67.20
2019-04-28T12:18:21.210Z,65.40
2019-04-28T12:20:50.327Z,64.30
2019-04-28T12:23:19.377Z,63.50
2019-04-28T12:25:48.415Z,63.00
2019-04-28T12:28:17.456Z,62.40
2019-04-28T12:30:46.495Z,62.50
2019-04-28T12:33:15.549Z,62.40
2019-04-28T12:35:48.159Z,62.50
2019-04-28T12:38:15.345Z,62.50
2019-04-28T12:40:44.381Z,62.20
2019-04-28T12:43:13.427Z,61.30
2019-04-28T12:45:42.479Z,60.30
2019-04-28T12:48:11.515Z,59.30
2019-04-28T12:50:44.907Z,58.60
2019-04-28T12:53:13.967Z,57.60
2019-04-28T12:55:43.008Z,57.00
2019-04-28T12:58:12.035Z,56.50
2019-04-28T13:00:54.421Z,55.90
2019-04-28T13:03:31.226Z,56.00
2019-04-28T13:06:05.627Z,55.90
2019-04-28T13:08:32.677Z,55.30
2019-04-28T13:11:01.742Z,55.00
2019-04-28T13:13:30.799Z,55.00
2019-04-28T13:15:59.919Z,54.50
2019-04-28T13:18:28.946Z,54.50
2019-04-28T13:20:59.093Z,54.60
2019-04-28T13:23:28.315Z,54.60
2019-04-28T13:25:57.365Z,55.00
2019-04-28T13:28:26.413Z,55.30
2019-04-28T13:30:55.474Z,55.30
2019-04-28T13:33:24.592Z,55.60
2019-04-28T13:35:53.643Z,55.70
2019-04-28T13:38:22.808Z,56.30
2019-04-28T13:40:51.893Z,56.20
2019-04-28T13:43:20.935Z,56.20
2019-04-28T13:45:49.976Z,56.40
2019-04-28T13:48:19.019Z,56.30
2019-04-28T13:50:49.121Z,56.20
2019-04-28T13:53:18.400Z,56.00
2019-04-28T13:55:49.175Z,56.10
2019-04-28T13:58:32.355Z,55.90
2019-04-28T14:01:15.241Z,55.80
2019-04-28T14:03:55.235Z,56.00
2019-04-28T14:06:32.135Z,56.00
2019-04-28T14:09:01.193Z,54.90
2019-04-28T14:11:30.292Z,54.30
2019-04-28T14:13:59.334Z,54.20
2019-04-28T14:16:28.385Z,53.90
2019-04-28T14:18:57.488Z,53.20
2019-04-28T14:21:26.324Z,52.60
2019-04-28T14:23:55.073Z,51.60
2019-04-28T14:26:23.867Z,51.40
2019-04-28T14:28:52.654Z,50.70
2019-04-28T14:31:21.394Z,49.60
2019-04-28T14:33:50.169Z,50.20
2019-04-28T14:36:18.907Z,50.60
2019-04-28T14:38:47.674Z,49.70
2019-04-28T14:41:16.440Z,49.80
2019-04-28T14:43:45.252Z,49.20
2019-04-28T14:46:14.091Z,49.40
2019-04-28T14:48:42.837Z,50.80
2019-04-28T14:51:11.650Z,49.90
2019-04-28T14:53:40.637Z,50.10
2019-04-28T14:56:09.555Z,50.30
2019-04-28T14:58:38.612Z,50.40
2019-04-28T15:01:09.463Z,50.60
2019-04-28T15:03:52.063Z,50.90
2019-04-28T15:06:22.527Z,50.30
2019-04-28T15:08:58.924Z,49.60
2019-04-28T15:11:32.349Z,49.30
2019-04-28T15:14:01.345Z,49.90
2019-04-28T15:16:30.193Z,49.40
2019-04-28T15:18:58.979Z,49.70
2019-04-28T15:21:27.792Z,50.60
2019-04-28T15:23:56.913Z,50.60
2019-04-28T15:26:26.081Z,51.50
2019-04-28T15:28:55.115Z,50.80
2019-04-28T15:31:24.157Z,50.10
2019-04-28T15:33:52.914Z,50.40
2019-04-28T15:36:21.975Z,49.80
2019-04-28T15:38:50.716Z,50.00
2019-04-28T15:41:21.695Z,50.50
2019-04-28T15:43:49.957Z,50.10
2019-04-28T15:46:18.728Z,50.50
2019-04-28T15:48:47.468Z,49.90
2019-04-28T15:51:16.222Z,49.70
2019-04-28T15:53:46.606Z,49.20
2019-04-28T15:56:29.003Z,49.30
2019-04-28T15:58:57.735Z,49.60
2019-04-28T16:01:26.858Z,50.20
2019-04-28T16:03:55.966Z,50.90
2019-04-28T16:06:25.266Z,50.90
2019-04-28T16:08:54.300Z,51.20
2019-04-28T16:11:23.348Z,51.00
2019-04-28T16:13:52.103Z,50.70
2019-04-28T16:16:20.941Z,50.80
2019-04-28T16:18:49.691Z,50.70
2019-04-28T16:21:18.437Z,50.70
2019-04-28T16:23:47.230Z,50.40
2019-04-28T16:26:16.035Z,50.10
2019-04-28T16:28:44.785Z,49.80
2019-04-28T16:31:13.596Z,50.40
2019-04-28T16:33:42.356Z,50.50
2019-04-28T16:36:11.123Z,50.80
2019-04-28T16:38:40.165Z,51.00
2019-04-28T16:41:11.455Z,51.10
2019-04-28T16:43:42.925Z,51.30
2019-04-28T16:46:11.979Z,51.70
2019-04-28T16:48:41.031Z,52.20
2019-04-28T16:51:10.059Z,52.60
2019-04-28T16:53:39.101Z,52.70
2019-04-28T16:56:29.369Z,53.30
2019-04-28T16:59:05.959Z,53.70
2019-04-28T17:01:36.657Z,54.30
2019-04-28T17:04:05.785Z,54.70
2019-04-28T17:06:34.836Z,55.00
2019-04-28T17:09:05.722Z,55.10
2019-04-28T17:11:34.833Z,55.20
2019-04-28T17:14:04.074Z,55.30
2019-04-28T17:16:33.124Z,55.60
2019-04-28T17:19:02.223Z,56.30
2019-04-28T17:21:31.624Z,56.10
2019-04-28T17:24:00.690Z,56.00
2019-04-28T17:26:29.744Z,56.20
2019-04-28T17:28:58.809Z,56.40
2019-04-28T17:31:27.853Z,56.60
2019-04-28T17:33:56.910Z,56.70
2019-04-28T17:36:26.030Z,56.80
2019-04-28T17:38:55.095Z,56.60
2019-04-28T17:41:24.676Z,56.80
2019-04-28T17:43:53.742Z,57.30
2019-04-28T17:46:22.850Z,58.00
2019-04-28T17:48:53.579Z,58.60
2019-04-28T17:51:22.615Z,58.90
2019-04-28T17:53:51.672Z,59.30
2019-04-28T17:56:20.710Z,59.60
2019-04-28T17:58:49.789Z,60.00
2019-04-28T18:01:32.648Z,60.50
2019-04-28T18:04:19.647Z,61.00
2019-04-28T18:07:08.298Z,61.40
2019-04-28T18:09:37.380Z,61.70
2019-04-28T18:12:06.590Z,62.20
2019-04-28T18:14:36.629Z,62.60
2019-04-28T18:17:10.084Z,63.00
2019-04-28T18:19:39.175Z,63.40
2019-04-28T18:22:08.249Z,63.70
2019-04-28T18:24:39.946Z,64.00
2019-04-28T18:27:08.067Z,64.20
2019-04-28T18:29:37.130Z,64.50
2019-04-28T18:32:13.297Z,64.90
2019-04-28T18:34:43.991Z,65.20
2019-04-28T18:37:14.689Z,65.40
2019-04-28T18:40:00.825Z,65.50
2019-04-28T18:42:46.312Z,65.70
2019-04-28T18:45:16.347Z,65.90
2019-04-28T18:47:45.414Z,66.00
2019-04-28T18:50:16.101Z,66.20
2019-04-28T18:52:45.305Z,66.40
2019-04-28T18:55:14.367Z,66.70
2019-04-28T18:57:43.441Z,66.80
2019-04-28T19:00:12.930Z,67.00
2019-04-28T19:02:48.391Z,67.00
2019-04-28T19:05:18.086Z,67.10
2019-04-28T19:07:48.808Z,67.50
2019-04-28T19:10:19.651Z,67.60
2019-04-28T19:13:06.860Z,67.90
2019-04-28T19:15:46.650Z,67.90
2019-04-28T19:18:17.350Z,68.00
2019-04-28T19:20:46.392Z,68.20
2019-04-28T19:23:15.461Z,68.30
2019-04-28T19:25:44.486Z,68.50
2019-04-28T19:28:13.578Z,68.60
2019-04-28T19:30:45.480Z,68.70
2019-04-28T19:33:13.438Z,68.80
2019-04-28T19:35:42.484Z,69.00
2019-04-28T19:38:11.552Z,69.10
2019-04-28T19:40:40.758Z,69.30
2019-04-28T19:43:09.820Z,69.50
2019-04-28T19:45:40.759Z,69.60
2019-04-28T19:48:09.834Z,69.80
2019-04-28T19:50:38.891Z,70.00
2019-04-28T19:53:07.963Z,70.00
2019-04-28T19:55:38.724Z,70.10
2019-04-28T19:58:09.513Z,70.10
2019-04-28T20:00:49.227Z,70.10
2019-04-28T20:03:18.292Z,70.20
2019-04-28T20:05:47.344Z,70.20
2019-04-28T20:08:16.427Z,70.20
2019-04-28T20:10:45.631Z,70.30
2019-04-28T20:13:14.706Z,70.20
2019-04-28T20:15:43.775Z,70.10
2019-04-28T20:18:12.847Z,70.10
2019-04-28T20:20:41.881Z,70.10
2019-04-28T20:23:10.950Z,70.10
2019-04-28T20:25:40.007Z,70.00
2019-04-28T20:28:09.059Z,70.00
2019-04-28T20:30:38.123Z,70.10
2019-04-28T20:33:07.860Z,70.10
2019-04-28T20:35:38.765Z,70.10
2019-04-28T20:38:09.457Z,70.30
2019-04-28T20:40:49.169Z,70.40
2019-04-28T20:43:22.835Z,70.50
2019-04-28T20:45:51.925Z,70.60
2019-04-28T20:48:21.040Z,70.60
2019-04-28T20:50:50.088Z,70.80
2019-04-28T20:53:19.470Z,70.90
2019-04-28T20:55:48.673Z,71.00
2019-04-28T20:58:17.735Z,71.10
2019-04-28T21:00:46.938Z,71.10
2019-04-28T21:03:15.996Z,71.40
2019-04-28T21:05:45.066Z,71.50
2019-04-28T21:08:14.128Z,71.50
2019-04-28T21:10:43.188Z,71.60
2019-04-28T21:13:12.310Z,71.80
2019-04-28T21:15:41.362Z,72.00
2019-04-28T21:18:10.412Z,72.00
2019-04-28T21:20:39.490Z,72.30
2019-04-28T21:23:08.548Z,72.30
2019-04-28T21:25:37.612Z,72.40
2019-04-28T21:28:06.714Z,72.60
2019-04-28T21:30:35.766Z,72.60
2019-04-28T21:33:04.828Z,72.80
2019-04-28T21:35:33.882Z,73.00
2019-04-28T21:38:02.934Z,73.30
2019-04-28T21:40:32.042Z,73.30
2019-04-28T21:43:17.788Z,73.70
2019-04-28T21:46:00.716Z,73.80
2019-04-28T21:48:43.385Z,74.10
2019-04-28T21:51:12.487Z,74.20
2019-04-28T21:53:41.572Z,74.40
2019-04-28T21:56:10.620Z,75.00
2019-04-28T21:58:39.677Z,74.80
2019-04-28T22:01:11.420Z,75.00
2019-04-28T22:03:40.462Z,75.10
2019-04-28T22:06:09.607Z,75.20
2019-04-28T22:08:38.825Z,75.30
2019-04-28T22:11:07.886Z,75.50
2019-04-28T22:13:36.934Z,75.60
2019-04-28T22:16:06.003Z,75.80
2019-04-28T22:18:35.055Z,75.80
2019-04-28T22:21:04.102Z,76.00
2019-04-28T22:23:43.884Z,76.30
2019-04-28T22:26:14.586Z,76.50
2019-04-28T22:28:43.616Z,76.70
2019-04-28T22:31:12.686Z,76.80
2019-04-28T22:33:41.741Z,77.00
2019-04-28T22:36:10.813Z,77.10
2019-04-28T22:38:39.899Z,77.20
2019-04-28T22:41:09.023Z,77.40
2019-04-28T22:43:38.067Z,77.50
2019-04-28T22:46:07.141Z,77.80
2019-04-28T22:48:36.263Z,78.00
2019-04-28T22:51:05.315Z,78.10
2019-04-28T22:53:36.009Z,78.30
2019-04-28T22:56:06.775Z,78.20
2019-04-28T22:58:43.325Z,78.40
2019-04-28T23:01:30.303Z,78.50
2019-04-28T23:04:01.161Z,78.80
2019-04-28T23:06:30.204Z,78.90
2019-04-28T23:08:59.273Z,79.10
2019-04-28T23:11:28.516Z,79.30
2019-04-28T23:13:57.580Z,79.50
2019-04-28T23:16:26.630Z,79.60
2019-04-28T23:18:56.264Z,79.80
2019-04-28T23:21:43.277Z,80.00
2019-04-28T23:24:12.350Z,80.20
2019-04-28T23:26:41.396Z,80.40
2019-04-28T23:29:10.460Z,80.50
2019-04-28T23:31:39.502Z,80.40
2019-04-28T23:34:08.571Z,80.50
2019-04-28T23:36:37.647Z,80.60
2019-04-28T23:39:07.832Z,80.70
2019-04-28T23:41:50.573Z,80.80
2019-04-28T23:44:19.632Z,81.00
2019-04-28T23:46:56.537Z,81.10
2019-04-28T23:49:29.525Z,81.30
2019-04-28T23:52:00.276Z,81.50
2019-04-28T23:54:29.336Z,81.60
2019-04-28T23:56:58.375Z,81.70
2019-04-28T23:59:27.441Z,82.60
