createdAt,value
2022-12-09T00:02:35.525Z,99.90
2022-12-09T00:05:41.243Z,99.90
2022-12-09T00:08:43.800Z,99.90
2022-12-09T00:11:45.852Z,99.90
2022-12-09T00:14:48.010Z,99.90
2022-12-09T00:17:50.444Z,99.90
2022-12-09T00:20:52.748Z,99.90
2022-12-09T00:23:56.333Z,99.90
2022-12-09T00:26:58.673Z,99.90
2022-12-09T00:30:00.667Z,99.90
2022-12-09T00:33:02.849Z,99.90
2022-12-09T00:36:05.904Z,99.90
2022-12-09T00:39:08.169Z,99.90
2022-12-09T00:42:10.338Z,99.90
2022-12-09T00:45:12.752Z,99.90
2022-12-09T00:48:14.770Z,99.90
2022-12-09T00:51:20.444Z,99.90
2022-12-09T00:54:22.873Z,99.90
2022-12-09T00:57:25.273Z,99.90
2022-12-09T01:00:27.295Z,99.90
2022-12-09T01:03:30.061Z,99.90
2022-12-09T01:06:32.693Z,99.90
2022-12-09T01:09:35.554Z,99.90
2022-12-09T01:12:39.076Z,99.90
2022-12-09T01:15:42.392Z,99.90
2022-12-09T01:18:45.233Z,99.90
2022-12-09T01:21:47.376Z,99.90
2022-12-09T01:24:49.806Z,99.90
2022-12-09T01:27:51.984Z,99.90
2022-12-09T01:30:54.487Z,99.90
2022-12-09T01:33:56.886Z,99.90
2022-12-09T01:36:59.264Z,99.90
2022-12-09T01:40:01.917Z,99.90
2022-12-09T01:43:04.119Z,99.90
2022-12-09T01:46:06.506Z,99.90
2022-12-09T01:49:12.663Z,99.90
2022-12-09T01:52:20.281Z,99.90
2022-12-09T01:55:22.746Z,99.90
2022-12-09T01:58:25.233Z,99.90
2022-12-09T02:01:27.539Z,99.90
2022-12-09T02:04:37.152Z,99.90
2022-12-09T02:07:40.284Z,99.90
2022-12-09T02:10:57.852Z,99.90
2022-12-09T02:14:25.015Z,99.90
2022-12-09T02:17:45.724Z,99.90
2022-12-09T02:21:12.435Z,99.90
2022-12-09T02:24:22.219Z,99.90
2022-12-09T02:27:34.591Z,99.90
2022-12-09T02:30:55.496Z,99.90
2022-12-09T02:34:06.706Z,99.90
2022-12-09T02:37:43.966Z,99.90
2022-12-09T02:41:03.437Z,99.90
2022-12-09T02:44:12.969Z,99.90
2022-12-09T02:47:18.983Z,99.90
2022-12-09T02:50:25.611Z,99.90
2022-12-09T02:53:28.918Z,99.90
2022-12-09T02:56:32.551Z,99.90
2022-12-09T02:59:34.610Z,99.90
2022-12-09T03:02:44.280Z,99.90
2022-12-09T03:05:58.280Z,99.90
2022-12-09T03:09:40.951Z,99.90
2022-12-09T03:12:52.885Z,99.90
2022-12-09T03:16:03.550Z,99.90
2022-12-09T03:19:13.372Z,99.90
2022-12-09T03:22:18.999Z,99.90
2022-12-09T03:25:28.021Z,99.90
2022-12-09T03:28:42.357Z,99.90
2022-12-09T03:31:46.187Z,99.90
2022-12-09T03:34:50.386Z,99.90
2022-12-09T03:37:53.876Z,99.90
2022-12-09T03:41:28.064Z,99.90
2022-12-09T03:44:42.119Z,99.90
2022-12-09T03:47:44.534Z,99.90
2022-12-09T03:51:16.713Z,99.90
2022-12-09T03:54:25.893Z,99.90
2022-12-09T03:57:29.756Z,99.90
2022-12-09T04:00:32.123Z,99.90
2022-12-09T04:03:34.721Z,99.90
2022-12-09T04:06:37.804Z,99.90
2022-12-09T04:09:40.002Z,99.90
2022-12-09T04:12:42.857Z,99.90
2022-12-09T04:15:44.957Z,99.90
2022-12-09T04:18:48.344Z,99.90
2022-12-09T04:21:50.625Z,99.90
2022-12-09T04:24:53.037Z,99.90
2022-12-09T04:27:55.125Z,99.90
2022-12-09T04:30:57.585Z,99.90
2022-12-09T04:34:06.752Z,99.90
2022-12-09T04:37:11.573Z,99.90
2022-12-09T04:40:19.758Z,99.90
2022-12-09T04:43:25.005Z,99.90
2022-12-09T04:46:27.094Z,99.90
2022-12-09T04:49:29.556Z,99.90
2022-12-09T04:52:32.588Z,99.90
2022-12-09T04:55:34.866Z,99.90
2022-12-09T04:58:37.223Z,99.90
2022-12-09T05:01:39.431Z,99.90
2022-12-09T05:04:42.950Z,99.90
2022-12-09T05:07:45.912Z,99.90
2022-12-09T05:10:50.065Z,99.90
2022-12-09T05:13:53.946Z,99.90
2022-12-09T05:16:56.335Z,99.90
2022-12-09T05:19:59.191Z,99.90
2022-12-09T05:23:07.434Z,99.90
2022-12-09T05:26:13.913Z,99.90
2022-12-09T05:29:26.465Z,99.90
2022-12-09T05:32:30.775Z,99.90
2022-12-09T05:35:35.444Z,99.90
2022-12-09T05:38:43.326Z,99.90
2022-12-09T05:41:47.445Z,99.90
2022-12-09T05:44:49.894Z,99.90
2022-12-09T05:47:52.101Z,99.90
2022-12-09T05:50:59.564Z,99.90
2022-12-09T05:54:03.590Z,99.90
2022-12-09T05:57:05.895Z,99.90
2022-12-09T06:00:09.646Z,99.90
2022-12-09T06:03:13.552Z,99.90
2022-12-09T06:06:18.793Z,99.90
2022-12-09T06:09:21.841Z,99.90
2022-12-09T06:12:24.498Z,99.90
2022-12-09T06:15:32.952Z,99.90
2022-12-09T06:18:38.695Z,99.90
2022-12-09T06:21:42.471Z,99.90
2022-12-09T06:24:45.011Z,99.90
2022-12-09T06:27:47.394Z,99.90
2022-12-09T06:30:49.605Z,99.90
2022-12-09T06:33:55.318Z,99.90
2022-12-09T06:36:58.320Z,99.90
2022-12-09T06:40:00.897Z,99.90
2022-12-09T06:43:03.170Z,99.90
2022-12-09T06:46:16.242Z,99.90
2022-12-09T06:49:18.591Z,99.90
2022-12-09T06:52:21.505Z,99.90
2022-12-09T06:55:24.012Z,99.90
2022-12-09T06:58:26.598Z,99.90
2022-12-09T07:01:28.806Z,99.90
2022-12-09T07:04:31.685Z,99.90
2022-12-09T07:07:34.548Z,99.90
2022-12-09T07:10:37.147Z,99.90
2022-12-09T07:13:39.947Z,99.90
2022-12-09T07:16:43.108Z,99.90
2022-12-09T07:19:46.504Z,99.90
2022-12-09T07:22:49.015Z,99.90
2022-12-09T07:25:57.891Z,99.90
2022-12-09T07:29:03.151Z,99.90
2022-12-09T07:32:09.240Z,99.90
2022-12-09T07:35:11.612Z,99.90
2022-12-09T07:38:14.686Z,99.90
2022-12-09T07:41:19.832Z,99.90
2022-12-09T07:44:23.440Z,99.90
2022-12-09T07:47:25.631Z,99.90
2022-12-09T07:50:28.334Z,99.90
2022-12-09T07:53:31.482Z,99.90
2022-12-09T07:56:33.798Z,99.90
2022-12-09T07:59:36.594Z,99.90
2022-12-09T08:02:39.110Z,99.90
2022-12-09T08:05:49.858Z,99.90
2022-12-09T08:08:52.950Z,99.90
2022-12-09T08:11:55.686Z,99.90
2022-12-09T08:14:58.455Z,99.90
2022-12-09T08:18:01.065Z,99.90
2022-12-09T08:21:11.926Z,99.90
2022-12-09T08:24:14.596Z,99.90
2022-12-09T08:27:16.955Z,99.90
2022-12-09T08:30:19.692Z,99.90
2022-12-09T08:33:22.282Z,99.90
2022-12-09T08:36:27.434Z,99.90
2022-12-09T08:39:32.408Z,99.90
2022-12-09T08:42:45.148Z,99.90
2022-12-09T08:45:48.521Z,99.90
2022-12-09T08:48:51.090Z,99.90
2022-12-09T08:51:54.095Z,99.90
2022-12-09T08:54:56.830Z,99.90
2022-12-09T08:57:59.386Z,99.90
2022-12-09T09:01:01.861Z,99.90
2022-12-09T09:04:09.565Z,99.90
2022-12-09T09:07:13.203Z,99.90
2022-12-09T09:10:16.365Z,99.90
2022-12-09T09:13:21.884Z,99.90
2022-12-09T09:16:27.455Z,99.90
2022-12-09T09:19:30.172Z,99.90
2022-12-09T09:22:32.678Z,99.90
2022-12-09T09:25:35.135Z,99.90
2022-12-09T09:28:37.385Z,99.90
2022-12-09T09:31:39.940Z,99.90
2022-12-09T09:34:42.698Z,99.90
2022-12-09T09:37:45.856Z,99.90
2022-12-09T09:40:47.931Z,99.90
2022-12-09T09:43:51.176Z,99.90
2022-12-09T09:46:55.720Z,99.90
2022-12-09T09:50:04.668Z,99.90
2022-12-09T09:53:36.447Z,99.60
2022-12-09T09:56:43.937Z,97.30
2022-12-09T10:00:11.669Z,98.00
2022-12-09T10:03:33.675Z,98.90
2022-12-09T10:06:45.704Z,99.90
2022-12-09T10:10:19.175Z,99.60
2022-12-09T10:13:27.657Z,98.70
2022-12-09T10:16:43.683Z,96.70
2022-12-09T10:19:50.357Z,95.00
2022-12-09T10:23:04.104Z,95.50
2022-12-09T10:26:13.288Z,97.40
2022-12-09T10:29:27.945Z,98.20
2022-12-09T10:32:34.425Z,97.30
2022-12-09T10:35:37.349Z,97.50
2022-12-09T10:38:41.938Z,96.70
2022-12-09T10:42:15.333Z,97.50
2022-12-09T10:45:17.676Z,98.00
2022-12-09T10:48:33.071Z,99.60
2022-12-09T10:51:36.695Z,99.90
2022-12-09T10:54:46.993Z,99.90
2022-12-09T10:57:49.271Z,99.90
2022-12-09T11:01:14.133Z,99.90
2022-12-09T11:04:21.853Z,98.90
2022-12-09T11:07:26.264Z,94.90
2022-12-09T11:10:30.150Z,93.20
2022-12-09T11:13:41.245Z,92.30
2022-12-09T11:16:45.704Z,92.90
2022-12-09T11:19:56.764Z,93.40
2022-12-09T11:23:17.130Z,93.60
2022-12-09T11:26:25.260Z,95.00
2022-12-09T11:29:27.961Z,96.50
2022-12-09T11:32:30.702Z,97.80
2022-12-09T11:35:45.156Z,98.60
2022-12-09T11:38:53.352Z,99.00
2022-12-09T11:42:18.971Z,98.50
2022-12-09T11:45:35.079Z,99.20
2022-12-09T11:48:43.244Z,99.70
2022-12-09T11:52:04.232Z,98.90
2022-12-09T11:55:49.836Z,99.40
2022-12-09T11:59:11.640Z,99.70
2022-12-09T12:03:05.503Z,99.90
2022-12-09T12:06:16.592Z,99.90
2022-12-09T12:09:31.895Z,99.90
2022-12-09T12:13:11.758Z,99.90
2022-12-09T12:16:39.450Z,99.90
2022-12-09T12:19:49.872Z,99.90
2022-12-09T12:22:54.871Z,99.90
2022-12-09T12:26:12.172Z,99.90
2022-12-09T12:29:20.375Z,99.90
2022-12-09T12:33:40.838Z,99.90
2022-12-09T12:36:18.306Z,99.90
2022-12-09T12:40:11.286Z,99.90
2022-12-09T12:43:58.642Z,99.90
2022-12-09T12:47:00.731Z,99.90
2022-12-09T12:50:14.749Z,99.90
2022-12-09T12:53:34.609Z,99.90
2022-12-09T12:56:57.763Z,99.90
2022-12-09T13:00:08.220Z,99.90
2022-12-09T13:03:40.880Z,99.90
2022-12-09T13:07:14.352Z,99.90
2022-12-09T13:10:40.910Z,99.90
2022-12-09T13:14:07.289Z,99.90
2022-12-09T13:17:13.822Z,99.90
2022-12-09T13:20:27.663Z,99.90
2022-12-09T13:24:21.684Z,99.90
2022-12-09T13:27:40.834Z,99.90
2022-12-09T13:30:54.388Z,99.90
2022-12-09T13:34:27.279Z,99.90
2022-12-09T13:37:54.967Z,99.90
2022-12-09T13:40:57.155Z,99.90
2022-12-09T13:44:09.880Z,99.90
2022-12-09T13:47:27.081Z,99.90
2022-12-09T13:50:43.348Z,99.90
2022-12-09T13:54:00.744Z,99.90
2022-12-09T13:57:30.143Z,99.90
2022-12-09T14:00:33.202Z,99.90
2022-12-09T14:03:47.036Z,99.90
2022-12-09T14:07:10.145Z,99.90
2022-12-09T14:10:35.624Z,99.90
2022-12-09T14:13:37.550Z,99.90
2022-12-09T14:16:39.621Z,99.90
2022-12-09T14:19:50.845Z,99.90
2022-12-09T14:23:08.145Z,99.90
2022-12-09T14:26:10.225Z,99.90
2022-12-09T14:29:32.340Z,99.90
2022-12-09T14:32:54.155Z,99.90
2022-12-09T14:36:13.684Z,99.90
2022-12-09T14:39:25.612Z,99.90
2022-12-09T14:42:50.745Z,99.90
2022-12-09T14:46:03.612Z,99.90
2022-12-09T14:49:25.763Z,99.90
2022-12-09T14:52:33.153Z,99.90
2022-12-09T14:55:39.317Z,99.90
2022-12-09T14:58:45.835Z,99.90
2022-12-09T15:02:10.633Z,99.90
2022-12-09T15:05:17.187Z,99.90
2022-12-09T15:08:28.266Z,99.90
2022-12-09T15:11:34.694Z,99.90
2022-12-09T15:14:38.360Z,99.90
2022-12-09T15:17:45.036Z,99.90
2022-12-09T15:20:59.412Z,99.90
2022-12-09T15:24:01.721Z,99.90
2022-12-09T15:27:04.626Z,99.90
2022-12-09T15:30:37.067Z,99.90
2022-12-09T15:33:42.108Z,99.90
2022-12-09T15:36:52.235Z,99.90
2022-12-09T15:40:11.559Z,99.90
2022-12-09T15:43:15.212Z,99.90
2022-12-09T15:46:18.085Z,99.90
2022-12-09T15:49:34.711Z,99.90
2022-12-09T15:53:16.415Z,99.90
2022-12-09T15:56:28.345Z,99.90
2022-12-09T15:59:39.215Z,99.90
2022-12-09T16:02:41.670Z,99.90
2022-12-09T16:05:43.878Z,99.90
2022-12-09T16:08:45.973Z,99.90
2022-12-09T16:11:53.657Z,99.90
2022-12-09T16:14:55.813Z,99.90
2022-12-09T16:18:02.059Z,99.90
2022-12-09T16:21:15.863Z,99.90
2022-12-09T16:24:17.891Z,99.90
2022-12-09T16:27:23.325Z,99.90
2022-12-09T16:30:27.696Z,99.90
2022-12-09T16:33:34.860Z,99.90
2022-12-09T16:36:36.905Z,99.90
2022-12-09T16:39:39.182Z,99.90
2022-12-09T16:42:42.328Z,99.90
2022-12-09T16:45:49.697Z,99.90
2022-12-09T16:48:51.809Z,99.90
2022-12-09T16:51:53.799Z,99.90
2022-12-09T16:54:55.849Z,99.90
2022-12-09T16:57:59.430Z,99.90
2022-12-09T17:01:03.809Z,99.90
2022-12-09T17:04:12.960Z,99.90
2022-12-09T17:07:15.330Z,99.90
2022-12-09T17:10:18.174Z,99.90
2022-12-09T17:13:20.260Z,99.90
2022-12-09T17:16:24.137Z,99.90
2022-12-09T17:19:26.392Z,99.90
2022-12-09T17:22:28.430Z,99.90
2022-12-09T17:25:33.380Z,99.90
2022-12-09T17:28:36.182Z,99.90
2022-12-09T17:31:38.743Z,99.90
2022-12-09T17:34:41.075Z,99.90
2022-12-09T17:37:43.217Z,99.90
2022-12-09T17:40:45.688Z,99.90
2022-12-09T17:43:58.814Z,99.90
2022-12-09T17:47:01.096Z,99.90
2022-12-09T17:50:03.550Z,99.90
2022-12-09T17:53:05.688Z,99.90
2022-12-09T17:56:13.586Z,99.90
2022-12-09T17:59:16.908Z,99.90
2022-12-09T18:02:19.114Z,99.90
2022-12-09T18:05:21.280Z,99.90
2022-12-09T18:08:23.370Z,99.90
2022-12-09T18:11:25.534Z,99.90
2022-12-09T18:14:28.560Z,99.90
2022-12-09T18:17:32.635Z,99.90
2022-12-09T18:20:37.508Z,99.90
2022-12-09T18:23:41.125Z,99.90
2022-12-09T18:26:43.485Z,99.90
2022-12-09T18:29:50.458Z,99.90
2022-12-09T18:32:52.463Z,99.90
2022-12-09T18:35:54.460Z,99.90
2022-12-09T18:38:59.978Z,99.90
2022-12-09T18:42:02.165Z,99.90
2022-12-09T18:45:04.891Z,99.90
2022-12-09T18:48:06.894Z,99.90
2022-12-09T18:51:19.920Z,99.90
2022-12-09T18:54:24.840Z,99.90
2022-12-09T18:57:30.652Z,99.90
2022-12-09T19:00:33.151Z,99.90
2022-12-09T19:03:35.182Z,99.90
2022-12-09T19:06:39.357Z,99.90
2022-12-09T19:09:42.174Z,99.90
2022-12-09T19:12:47.694Z,99.90
2022-12-09T19:15:51.320Z,99.90
2022-12-09T19:18:53.768Z,99.90
2022-12-09T19:21:55.964Z,99.90
2022-12-09T19:24:58.015Z,99.90
2022-12-09T19:28:01.135Z,99.90
2022-12-09T19:31:13.820Z,99.90
2022-12-09T19:34:22.930Z,99.90
2022-12-09T19:37:24.956Z,99.90
2022-12-09T19:40:27.011Z,99.90
2022-12-09T19:43:29.511Z,99.90
2022-12-09T19:46:32.405Z,99.90
2022-12-09T19:49:34.781Z,99.90
2022-12-09T19:52:36.984Z,99.90
2022-12-09T19:55:39.247Z,99.90
2022-12-09T19:58:42.541Z,99.90
2022-12-09T20:01:45.943Z,99.90
2022-12-09T20:04:50.046Z,99.90
2022-12-09T20:07:54.152Z,99.90
2022-12-09T20:10:56.181Z,99.90
2022-12-09T20:13:59.562Z,99.90
2022-12-09T20:17:01.935Z,99.90
2022-12-09T20:20:04.630Z,99.90
2022-12-09T20:23:07.253Z,99.90
2022-12-09T20:26:12.581Z,99.90
2022-12-09T20:29:14.641Z,99.90
2022-12-09T20:32:16.742Z,99.90
2022-12-09T20:35:19.094Z,99.90
2022-12-09T20:38:21.117Z,99.90
2022-12-09T20:41:24.744Z,99.90
2022-12-09T20:44:26.787Z,99.90
2022-12-09T20:47:28.831Z,99.90
2022-12-09T20:50:36.785Z,99.90
2022-12-09T20:53:42.090Z,99.90
2022-12-09T20:56:44.082Z,99.90
2022-12-09T20:59:46.491Z,99.90
2022-12-09T21:02:48.698Z,99.90
2022-12-09T21:05:57.264Z,99.90
2022-12-09T21:09:04.708Z,99.90
2022-12-09T21:12:07.241Z,99.90
2022-12-09T21:15:10.632Z,99.90
2022-12-09T21:18:12.636Z,99.90
2022-12-09T21:21:16.020Z,99.90
2022-12-09T21:24:19.536Z,99.90
2022-12-09T21:27:21.775Z,99.90
2022-12-09T21:30:31.198Z,99.90
2022-12-09T21:33:33.514Z,99.90
2022-12-09T21:36:38.337Z,99.90
2022-12-09T21:39:40.436Z,99.90
2022-12-09T21:42:42.406Z,99.90
2022-12-09T21:45:44.603Z,99.90
2022-12-09T21:48:52.025Z,99.90
2022-12-09T21:51:54.508Z,99.90
2022-12-09T21:54:58.266Z,99.90
2022-12-09T21:58:00.600Z,99.90
2022-12-09T22:01:13.388Z,99.90
2022-12-09T22:04:16.866Z,99.90
2022-12-09T22:07:18.976Z,99.90
2022-12-09T22:10:21.391Z,99.90
2022-12-09T22:13:23.482Z,99.90
2022-12-09T22:16:28.977Z,99.90
2022-12-09T22:19:31.026Z,99.90
2022-12-09T22:22:34.014Z,99.90
2022-12-09T22:25:38.409Z,99.90
2022-12-09T22:28:40.944Z,99.90
2022-12-09T22:31:43.861Z,99.90
2022-12-09T22:34:50.035Z,99.90
2022-12-09T22:37:52.095Z,99.90
2022-12-09T22:40:54.120Z,99.90
2022-12-09T22:43:57.093Z,99.90
2022-12-09T22:46:59.212Z,99.90
2022-12-09T22:50:01.241Z,99.90
2022-12-09T22:53:03.313Z,99.90
2022-12-09T22:56:05.984Z,99.90
2022-12-09T22:59:08.355Z,99.90
2022-12-09T23:02:10.566Z,99.90
2022-12-09T23:05:13.046Z,99.90
2022-12-09T23:08:15.214Z,99.90
2022-12-09T23:11:19.568Z,99.90
2022-12-09T23:14:21.927Z,99.90
2022-12-09T23:17:23.950Z,99.90
2022-12-09T23:20:26.618Z,99.90
2022-12-09T23:23:28.663Z,99.90
2022-12-09T23:26:32.793Z,99.90
2022-12-09T23:29:34.808Z,99.90
2022-12-09T23:32:37.344Z,99.90
2022-12-09T23:35:39.490Z,99.90
2022-12-09T23:38:41.905Z,99.90
2022-12-09T23:41:44.964Z,99.90
2022-12-09T23:44:46.971Z,99.90
2022-12-09T23:47:49.019Z,99.90
2022-12-09T23:50:51.030Z,99.90
2022-12-09T23:53:55.967Z,99.90
2022-12-09T23:56:58.006Z,99.90
