createdAt,value
2023-02-26T00:00:16.474Z,83.14
2023-02-26T00:02:49.042Z,83.09
2023-02-26T00:05:18.390Z,83.62
2023-02-26T00:07:47.235Z,83.69
2023-02-26T00:10:17.528Z,83.13
2023-02-26T00:12:47.502Z,83.61
2023-02-26T00:15:18.450Z,83.67
2023-02-26T00:17:57.914Z,83.25
2023-02-26T00:20:27.728Z,83.99
2023-02-26T00:22:57.249Z,83.45
2023-02-26T00:25:27.737Z,83.46
2023-02-26T00:27:57.184Z,83.79
2023-02-26T00:30:26.889Z,83.41
2023-02-26T00:32:56.367Z,83.02
2023-02-26T00:35:26.472Z,82.78
2023-02-26T00:38:03.715Z,83.05
2023-02-26T00:40:46.041Z,83.01
2023-02-26T00:43:20.826Z,82.95
2023-02-26T00:46:02.943Z,82.89
2023-02-26T00:48:54.089Z,82.24
2023-02-26T00:51:34.681Z,83.16
2023-02-26T00:54:13.981Z,83.06
2023-02-26T00:56:44.167Z,83.13
2023-02-26T00:59:12.921Z,83.33
2023-02-26T01:01:46.285Z,82.98
2023-02-26T01:04:17.218Z,82.79
2023-02-26T01:06:49.662Z,82.75
2023-02-26T01:09:27.008Z,82.61
2023-02-26T01:12:01.685Z,82.39
2023-02-26T01:14:32.270Z,82.37
2023-02-26T01:17:09.740Z,82.63
2023-02-26T01:19:48.178Z,83.02
2023-02-26T01:22:23.414Z,83.18
2023-02-26T01:25:10.354Z,83.14
2023-02-26T01:27:41.529Z,83.37
2023-02-26T01:30:12.036Z,83.42
2023-02-26T01:32:47.894Z,83.76
2023-02-26T01:35:33.843Z,83.18
2023-02-26T01:38:10.598Z,83.89
2023-02-26T01:41:26.704Z,84.61
2023-02-26T01:44:10.976Z,84.64
2023-02-26T01:46:59.121Z,84.19
2023-02-26T01:49:29.121Z,84.27
2023-02-26T01:52:01.479Z,84.60
2023-02-26T01:54:33.687Z,84.97
2023-02-26T01:57:08.986Z,84.86
2023-02-26T01:59:43.799Z,85.10
2023-02-26T02:02:17.646Z,85.14
2023-02-26T02:04:47.785Z,84.96
2023-02-26T02:07:17.622Z,85.35
2023-02-26T02:09:48.685Z,84.99
2023-02-26T02:12:36.403Z,85.04
2023-02-26T02:15:18.007Z,84.60
2023-02-26T02:17:54.670Z,85.04
2023-02-26T02:21:20.895Z,84.02
2023-02-26T02:23:59.322Z,84.21
2023-02-26T02:26:55.004Z,84.43
2023-02-26T02:30:24.092Z,84.22
2023-02-26T02:33:01.358Z,83.92
2023-02-26T02:35:37.562Z,84.07
2023-02-26T02:38:13.168Z,83.94
2023-02-26T02:40:49.215Z,84.13
2023-02-26T02:43:22.312Z,84.05
2023-02-26T02:45:57.163Z,83.97
2023-02-26T02:48:34.431Z,83.59
2023-02-26T02:51:11.296Z,83.87
2023-02-26T02:53:48.753Z,83.51
2023-02-26T02:56:23.213Z,83.28
2023-02-26T02:58:59.864Z,84.06
2023-02-26T03:01:30.766Z,84.33
2023-02-26T03:04:08.966Z,83.49
2023-02-26T03:06:39.097Z,83.91
2023-02-26T03:09:11.160Z,84.12
2023-02-26T03:11:44.573Z,84.14
2023-02-26T03:14:16.664Z,83.98
2023-02-26T03:17:10.667Z,83.90
2023-02-26T03:20:01.025Z,84.00
2023-02-26T03:22:41.456Z,84.80
2023-02-26T03:25:26.100Z,84.86
2023-02-26T03:28:09.090Z,84.49
2023-02-26T03:30:46.649Z,84.36
2023-02-26T03:33:25.089Z,84.38
2023-02-26T03:36:02.285Z,83.62
2023-02-26T03:38:39.411Z,84.09
2023-02-26T03:41:15.844Z,84.09
2023-02-26T03:43:51.336Z,84.15
2023-02-26T03:46:28.756Z,83.99
2023-02-26T03:49:06.513Z,84.96
2023-02-26T03:51:39.921Z,84.99
2023-02-26T03:54:44.819Z,84.54
2023-02-26T03:57:33.760Z,85.12
2023-02-26T04:00:19.804Z,84.42
2023-02-26T04:03:00.468Z,84.66
2023-02-26T04:05:34.595Z,84.36
2023-02-26T04:08:05.607Z,83.79
2023-02-26T04:10:44.057Z,83.71
2023-02-26T04:13:12.965Z,83.98
2023-02-26T04:15:41.712Z,83.82
2023-02-26T04:18:10.880Z,83.90
2023-02-26T04:20:39.566Z,83.59
2023-02-26T04:23:09.863Z,84.31
2023-02-26T04:25:39.091Z,83.99
2023-02-26T04:28:08.830Z,84.42
2023-02-26T04:30:37.798Z,84.83
2023-02-26T04:33:08.762Z,85.09
2023-02-26T04:35:38.417Z,84.52
2023-02-26T04:38:08.879Z,84.33
2023-02-26T04:40:37.947Z,84.83
2023-02-26T04:43:10.326Z,84.58
2023-02-26T04:45:47.801Z,84.26
2023-02-26T04:48:17.394Z,83.88
2023-02-26T04:50:47.497Z,83.81
2023-02-26T04:53:17.801Z,83.61
2023-02-26T04:55:51.967Z,83.58
2023-02-26T04:58:24.437Z,83.30
2023-02-26T05:00:55.514Z,83.30
2023-02-26T05:03:24.588Z,83.10
2023-02-26T05:05:53.482Z,82.73
2023-02-26T05:08:26.276Z,82.72
2023-02-26T05:10:55.292Z,82.65
2023-02-26T05:13:23.997Z,82.61
2023-02-26T05:15:55.029Z,82.77
2023-02-26T05:18:24.878Z,82.67
2023-02-26T05:20:56.268Z,82.52
2023-02-26T05:23:27.080Z,82.95
2023-02-26T05:25:58.427Z,83.50
2023-02-26T05:28:28.531Z,83.35
2023-02-26T05:30:59.206Z,82.98
2023-02-26T05:33:28.523Z,82.99
2023-02-26T05:35:57.982Z,83.21
2023-02-26T05:38:28.180Z,83.68
2023-02-26T05:40:59.225Z,83.37
2023-02-26T05:43:28.786Z,84.05
2023-02-26T05:45:58.220Z,83.35
2023-02-26T05:48:27.132Z,82.75
2023-02-26T05:50:55.944Z,82.98
2023-02-26T05:53:28.246Z,83.62
2023-02-26T05:55:59.239Z,83.05
2023-02-26T05:58:28.086Z,83.57
2023-02-26T06:00:56.872Z,83.49
2023-02-26T06:03:25.829Z,82.58
2023-02-26T06:05:54.754Z,82.69
2023-02-26T06:08:23.481Z,82.94
2023-02-26T06:10:53.763Z,82.15
2023-02-26T06:13:24.527Z,82.88
2023-02-26T06:15:53.821Z,82.85
2023-02-26T06:18:24.440Z,83.00
2023-02-26T06:20:53.407Z,83.01
2023-02-26T06:23:22.548Z,82.78
2023-02-26T06:25:54.730Z,82.48
2023-02-26T06:28:24.623Z,82.90
2023-02-26T06:30:59.999Z,82.34
2023-02-26T06:33:32.508Z,82.59
2023-02-26T06:36:01.285Z,82.92
2023-02-26T06:38:30.276Z,82.55
2023-02-26T06:41:00.387Z,82.66
2023-02-26T06:43:29.442Z,83.33
2023-02-26T06:46:00.664Z,82.91
2023-02-26T06:48:30.245Z,82.92
2023-02-26T06:50:59.360Z,82.83
2023-02-26T06:53:28.400Z,82.97
2023-02-26T06:55:57.310Z,83.52
2023-02-26T06:58:27.580Z,83.56
2023-02-26T07:01:01.546Z,83.14
2023-02-26T07:03:36.264Z,83.20
2023-02-26T07:06:25.921Z,83.13
2023-02-26T07:09:00.229Z,82.44
2023-02-26T07:11:34.116Z,82.21
2023-02-26T07:14:04.668Z,82.30
2023-02-26T07:16:33.423Z,81.61
2023-02-26T07:19:03.448Z,81.88
2023-02-26T07:21:32.769Z,81.89
2023-02-26T07:24:02.071Z,82.30
2023-02-26T07:26:30.857Z,81.95
2023-02-26T07:28:59.718Z,81.28
2023-02-26T07:31:29.921Z,81.61
2023-02-26T07:33:58.898Z,82.01
2023-02-26T07:36:28.152Z,81.43
2023-02-26T07:38:58.187Z,81.41
2023-02-26T07:41:27.278Z,81.05
2023-02-26T07:43:56.261Z,81.22
2023-02-26T07:46:32.199Z,81.13
2023-02-26T07:49:02.599Z,81.48
2023-02-26T07:51:32.647Z,81.02
2023-02-26T07:54:02.095Z,81.31
2023-02-26T07:56:32.425Z,81.18
2023-02-26T07:59:01.608Z,80.79
2023-02-26T08:01:35.127Z,81.29
2023-02-26T08:04:06.033Z,80.84
2023-02-26T08:06:36.649Z,80.59
2023-02-26T08:09:10.074Z,80.04
2023-02-26T08:11:43.299Z,80.47
2023-02-26T08:14:14.243Z,80.04
2023-02-26T08:16:45.366Z,79.97
2023-02-26T08:19:16.273Z,79.46
2023-02-26T08:21:46.587Z,79.37
2023-02-26T08:24:15.809Z,79.33
2023-02-26T08:26:46.977Z,79.40
2023-02-26T08:29:15.958Z,79.40
2023-02-26T08:31:46.180Z,79.26
2023-02-26T08:34:14.847Z,78.94
2023-02-26T08:36:47.586Z,79.06
2023-02-26T08:39:16.750Z,78.43
2023-02-26T08:41:45.570Z,78.19
2023-02-26T08:44:14.328Z,77.99
2023-02-26T08:46:43.564Z,77.60
2023-02-26T08:49:16.742Z,77.49
2023-02-26T08:51:47.011Z,77.46
2023-02-26T08:54:16.042Z,76.44
2023-02-26T08:56:44.766Z,76.27
2023-02-26T08:59:13.711Z,76.01
2023-02-26T09:01:43.360Z,76.10
2023-02-26T09:04:12.461Z,75.72
2023-02-26T09:06:45.763Z,76.25
2023-02-26T09:09:14.708Z,76.90
2023-02-26T09:11:43.794Z,75.76
2023-02-26T09:14:12.888Z,76.66
2023-02-26T09:16:42.325Z,76.71
2023-02-26T09:19:12.131Z,77.09
2023-02-26T09:21:41.856Z,75.78
2023-02-26T09:24:15.219Z,76.59
2023-02-26T09:26:44.259Z,76.00
2023-02-26T09:29:16.729Z,77.25
2023-02-26T09:31:47.286Z,77.00
2023-02-26T09:34:16.378Z,77.09
2023-02-26T09:36:46.593Z,76.17
2023-02-26T09:39:16.886Z,76.04
2023-02-26T09:41:51.519Z,75.90
2023-02-26T09:44:26.476Z,75.82
2023-02-26T09:47:06.413Z,75.79
2023-02-26T09:49:55.747Z,76.04
2023-02-26T09:52:31.783Z,75.80
2023-02-26T09:55:11.359Z,75.37
2023-02-26T09:57:46.420Z,75.22
2023-02-26T10:00:30.121Z,75.91
2023-02-26T10:03:23.005Z,75.49
2023-02-26T10:06:25.365Z,76.09
2023-02-26T10:09:32.208Z,75.91
2023-02-26T10:12:09.192Z,76.26
2023-02-26T10:14:45.597Z,76.20
2023-02-26T10:17:24.350Z,76.27
2023-02-26T10:19:59.193Z,75.40
2023-02-26T10:22:35.971Z,76.41
2023-02-26T10:25:14.029Z,75.60
2023-02-26T10:27:58.209Z,75.58
2023-02-26T10:30:38.830Z,75.38
2023-02-26T10:33:23.448Z,75.70
2023-02-26T10:35:59.977Z,75.92
2023-02-26T10:38:33.175Z,74.21
2023-02-26T10:41:08.188Z,75.87
2023-02-26T10:43:45.067Z,76.24
2023-02-26T10:46:32.572Z,73.90
2023-02-26T10:49:31.220Z,73.16
2023-02-26T10:52:14.904Z,72.44
2023-02-26T10:55:02.162Z,74.44
2023-02-26T10:57:37.137Z,74.68
2023-02-26T11:00:19.561Z,74.40
2023-02-26T11:02:52.041Z,74.19
2023-02-26T11:05:25.638Z,74.54
2023-02-26T11:10:51.891Z,72.13
2023-02-26T11:13:23.706Z,70.00
2023-02-26T11:15:54.576Z,69.25
2023-02-26T11:20:43.694Z,68.50
2023-02-26T11:23:20.087Z,68.69
2023-02-26T11:26:03.945Z,67.36
2023-02-26T11:28:44.487Z,65.65
2023-02-26T11:31:21.337Z,66.53
2023-02-26T11:33:55.894Z,65.13
2023-02-26T11:36:33.590Z,65.75
2023-02-26T11:39:09.157Z,65.35
2023-02-26T11:41:41.489Z,63.90
2023-02-26T11:44:18.713Z,66.00
2023-02-26T11:46:55.496Z,65.35
2023-02-26T11:49:29.090Z,64.79
2023-02-26T11:52:20.841Z,64.63
2023-02-26T11:54:56.643Z,67.36
2023-02-26T11:57:29.580Z,64.60
2023-02-26T12:00:02.759Z,65.14
2023-02-26T12:02:44.261Z,64.93
2023-02-26T12:05:18.601Z,65.76
2023-02-26T12:07:49.246Z,65.98
2023-02-26T12:10:28.314Z,66.96
2023-02-26T12:13:13.135Z,67.56
2023-02-26T12:16:00.420Z,69.37
2023-02-26T12:18:46.026Z,68.73
2023-02-26T12:21:46.131Z,67.47
2023-02-26T12:24:53.514Z,67.53
2023-02-26T12:27:43.312Z,67.46
2023-02-26T12:30:41.733Z,67.99
2023-02-26T12:33:29.983Z,67.31
2023-02-26T12:36:17.737Z,66.94
2023-02-26T12:39:12.993Z,66.97
2023-02-26T12:42:20.245Z,65.91
2023-02-26T12:45:28.158Z,63.51
2023-02-26T12:48:25.648Z,65.30
2023-02-26T12:51:08.939Z,65.65
2023-02-26T12:54:16.494Z,64.87
2023-02-26T12:57:18.459Z,65.10
2023-02-26T13:00:20.772Z,66.33
2023-02-26T13:03:35.210Z,67.23
2023-02-26T13:06:56.815Z,68.14
2023-02-26T13:09:42.910Z,69.13
2023-02-26T13:12:34.550Z,68.93
2023-02-26T13:15:28.121Z,68.09
2023-02-26T13:18:06.658Z,67.63
2023-02-26T13:20:39.215Z,68.13
2023-02-26T13:23:19.661Z,66.09
2023-02-26T13:25:56.129Z,67.37
2023-02-26T13:28:42.215Z,67.51
2023-02-26T13:31:18.033Z,67.13
2023-02-26T13:33:51.794Z,67.37
2023-02-26T13:36:28.724Z,66.83
2023-02-26T13:39:29.273Z,65.56
2023-02-26T13:42:08.199Z,65.76
2023-02-26T13:44:57.344Z,66.14
2023-02-26T13:47:49.662Z,66.44
2023-02-26T13:50:38.004Z,67.13
2023-02-26T13:53:55.483Z,67.46
2023-02-26T13:56:44.982Z,68.12
2023-02-26T13:59:54.530Z,67.29
2023-02-26T14:02:49.351Z,68.74
2023-02-26T14:05:51.334Z,70.40
2023-02-26T14:08:49.927Z,70.18
2023-02-26T14:11:43.786Z,71.05
2023-02-26T14:14:31.099Z,71.87
2023-02-26T14:17:37.462Z,72.28
2023-02-26T14:20:28.134Z,72.56
2023-02-26T14:23:37.266Z,71.89
2023-02-26T14:26:18.697Z,72.21
2023-02-26T14:28:59.289Z,72.82
2023-02-26T14:31:51.705Z,72.46
2023-02-26T14:34:27.246Z,71.50
2023-02-26T14:37:01.426Z,71.74
2023-02-26T14:39:37.985Z,71.98
2023-02-26T14:42:13.890Z,70.91
2023-02-26T14:44:47.841Z,70.29
2023-02-26T14:47:18.146Z,69.39
2023-02-26T14:49:54.374Z,69.20
2023-02-26T14:52:58.829Z,69.86
2023-02-26T14:55:47.693Z,70.00
2023-02-26T14:59:01.516Z,70.13
2023-02-26T15:01:48.099Z,70.94
2023-02-26T15:04:39.885Z,70.93
2023-02-26T15:07:35.657Z,70.12
2023-02-26T15:10:27.341Z,69.78
2023-02-26T15:13:25.286Z,69.77
2023-02-26T15:15:59.770Z,68.46
2023-02-26T15:18:57.690Z,68.45
2023-02-26T15:21:40.146Z,68.73
2023-02-26T15:24:16.800Z,68.64
2023-02-26T15:26:50.678Z,68.68
2023-02-26T15:29:25.498Z,68.65
2023-02-26T15:32:01.249Z,69.08
2023-02-26T15:34:31.101Z,68.58
2023-02-26T15:43:52.397Z,67.03
2023-02-26T15:46:29.133Z,67.33
2023-02-26T15:49:05.633Z,66.94
2023-02-26T15:51:34.036Z,67.65
2023-02-26T15:54:03.113Z,67.94
2023-02-26T15:56:36.031Z,67.35
2023-02-26T16:02:16.297Z,67.48
2023-02-26T16:04:46.060Z,67.73
2023-02-26T16:07:15.726Z,67.37
2023-02-26T16:09:51.451Z,67.42
2023-02-26T16:12:24.691Z,67.42
2023-02-26T16:15:01.097Z,66.88
2023-02-26T16:17:35.787Z,66.78
2023-02-26T16:20:15.583Z,66.83
2023-02-26T16:22:51.117Z,66.38
2023-02-26T16:25:27.712Z,66.39
2023-02-26T16:28:05.493Z,67.31
2023-02-26T16:30:38.374Z,67.17
2023-02-26T16:33:17.489Z,67.71
2023-02-26T16:35:50.794Z,67.91
2023-02-26T16:38:23.998Z,67.56
2023-02-26T16:41:01.016Z,66.74
2023-02-26T16:43:58.266Z,68.39
2023-02-26T16:46:42.767Z,69.73
2023-02-26T16:49:23.956Z,69.85
2023-02-26T16:52:00.518Z,71.14
2023-02-26T16:54:35.837Z,73.23
2023-02-26T16:57:14.904Z,73.79
2023-02-26T16:59:57.969Z,74.28
2023-02-26T17:02:33.762Z,74.02
2023-02-26T17:05:11.673Z,75.11
2023-02-26T17:07:56.104Z,77.04
2023-02-26T17:10:39.925Z,78.12
2023-02-26T17:13:19.193Z,78.07
2023-02-26T17:15:51.391Z,77.64
2023-02-26T17:18:21.212Z,78.12
2023-02-26T17:20:53.354Z,78.36
2023-02-26T17:23:32.972Z,78.56
2023-02-26T17:26:04.787Z,78.55
2023-02-26T17:28:40.009Z,78.70
2023-02-26T17:31:11.749Z,79.00
2023-02-26T17:33:44.756Z,77.74
2023-02-26T17:36:21.938Z,77.98
2023-02-26T17:38:52.782Z,77.43
2023-02-26T17:41:24.946Z,78.03
2023-02-26T17:43:57.151Z,78.82
2023-02-26T17:46:29.548Z,78.57
2023-02-26T17:48:59.845Z,79.16
2023-02-26T17:51:32.261Z,78.51
2023-02-26T17:54:07.236Z,78.66
2023-02-26T17:56:40.413Z,78.33
2023-02-26T17:59:14.142Z,78.32
2023-02-26T18:01:45.137Z,77.54
2023-02-26T18:04:21.468Z,77.04
2023-02-26T18:06:54.418Z,77.23
2023-02-26T18:09:25.672Z,79.02
2023-02-26T18:11:57.624Z,78.77
2023-02-26T18:14:28.968Z,78.08
2023-02-26T18:17:00.337Z,78.88
2023-02-26T18:19:32.152Z,78.63
2023-02-26T18:22:05.187Z,78.12
2023-02-26T18:24:37.386Z,77.89
2023-02-26T18:27:09.057Z,77.65
2023-02-26T18:29:40.171Z,77.21
2023-02-26T18:32:15.718Z,77.30
2023-02-26T18:34:48.201Z,78.38
2023-02-26T18:37:26.554Z,77.54
2023-02-26T18:39:56.801Z,78.49
2023-02-26T18:42:30.574Z,77.91
2023-02-26T18:45:00.996Z,79.06
2023-02-26T18:47:31.051Z,79.91
2023-02-26T18:50:01.036Z,79.68
2023-02-26T18:52:33.372Z,79.56
2023-02-26T18:55:04.466Z,78.60
2023-02-26T18:57:35.855Z,78.79
2023-02-26T19:00:09.483Z,78.73
2023-02-26T19:02:39.710Z,76.68
2023-02-26T19:05:13.979Z,75.31
2023-02-26T19:07:49.174Z,74.67
2023-02-26T19:10:20.874Z,75.29
2023-02-26T19:12:52.084Z,75.80
2023-02-26T19:15:25.190Z,73.78
2023-02-26T19:17:56.071Z,73.66
2023-02-26T19:20:28.029Z,72.92
2023-02-26T19:23:02.135Z,72.11
2023-02-26T19:25:34.268Z,71.19
2023-02-26T19:28:05.399Z,71.65
2023-02-26T19:30:36.814Z,72.00
2023-02-26T19:33:09.304Z,72.17
2023-02-26T19:35:41.997Z,73.44
2023-02-26T19:38:18.344Z,74.59
2023-02-26T19:40:51.172Z,75.66
2023-02-26T19:43:23.934Z,76.44
2023-02-26T19:45:57.509Z,77.89
2023-02-26T19:48:30.072Z,77.86
2023-02-26T19:51:02.021Z,78.61
2023-02-26T19:53:36.522Z,78.37
2023-02-26T19:56:10.248Z,77.61
2023-02-26T19:58:44.816Z,78.08
2023-02-26T20:01:17.235Z,78.40
2023-02-26T20:03:52.074Z,79.23
2023-02-26T20:06:26.336Z,79.39
2023-02-26T20:09:01.994Z,79.00
2023-02-26T20:11:33.125Z,78.96
2023-02-26T20:14:03.997Z,77.96
2023-02-26T20:16:35.332Z,77.84
2023-02-26T20:19:05.927Z,77.64
2023-02-26T20:21:36.460Z,77.97
2023-02-26T20:24:09.593Z,77.77
2023-02-26T20:26:40.616Z,78.29
2023-02-26T20:29:11.508Z,77.18
2023-02-26T20:31:42.009Z,76.59
2023-02-26T20:34:12.484Z,77.18
2023-02-26T20:36:48.352Z,76.62
2023-02-26T20:39:21.198Z,76.50
2023-02-26T20:41:51.081Z,75.81
2023-02-26T20:44:20.686Z,75.44
2023-02-26T20:46:50.215Z,75.80
2023-02-26T20:49:20.197Z,76.19
2023-02-26T20:51:50.788Z,75.67
2023-02-26T20:54:23.023Z,76.12
2023-02-26T20:56:52.979Z,76.34
2023-02-26T20:59:23.413Z,77.61
2023-02-26T21:01:53.988Z,77.49
2023-02-26T21:04:22.938Z,76.79
2023-02-26T21:06:51.979Z,76.89
2023-02-26T21:09:22.188Z,76.34
2023-02-26T21:11:52.566Z,77.63
2023-02-26T21:14:21.277Z,76.99
2023-02-26T21:16:50.727Z,77.55
2023-02-26T21:19:20.204Z,76.31
2023-02-26T21:21:48.894Z,75.85
2023-02-26T21:24:17.550Z,75.74
2023-02-26T21:26:47.919Z,75.71
2023-02-26T21:29:16.615Z,75.10
2023-02-26T21:34:34.426Z,76.05
2023-02-26T21:37:03.530Z,75.87
2023-02-26T21:39:31.979Z,75.87
2023-02-26T21:42:02.741Z,75.94
2023-02-26T21:44:32.018Z,75.35
2023-02-26T21:47:00.076Z,76.29
2023-02-26T21:49:31.167Z,75.85
2023-02-26T21:54:37.368Z,74.79
2023-02-26T21:57:04.957Z,74.42
2023-02-26T21:59:33.867Z,75.68
2023-02-26T22:02:03.444Z,75.28
2023-02-26T22:04:33.916Z,74.53
2023-02-26T22:07:02.781Z,74.80
2023-02-26T22:09:31.718Z,75.13
2023-02-26T22:12:02.252Z,75.67
2023-02-26T22:14:31.076Z,75.99
2023-02-26T22:16:59.890Z,75.69
2023-02-26T22:19:28.820Z,75.30
2023-02-26T22:21:57.680Z,75.29
2023-02-26T22:24:26.856Z,76.50
2023-02-26T22:26:55.680Z,76.16
2023-02-26T22:29:26.212Z,75.83
2023-02-26T22:31:56.733Z,75.42
2023-02-26T22:34:25.632Z,75.38
2023-02-26T22:36:54.288Z,75.48
2023-02-26T22:39:23.059Z,74.13
2023-02-26T22:41:51.876Z,74.85
2023-02-26T22:44:20.647Z,74.87
2023-02-26T22:46:50.708Z,76.99
2023-02-26T22:49:19.840Z,76.48
2023-02-26T22:51:49.246Z,76.16
2023-02-26T22:54:17.941Z,74.75
2023-02-26T22:56:46.758Z,74.28
2023-02-26T22:59:15.485Z,74.07
2023-02-26T23:01:44.505Z,73.24
2023-02-26T23:04:14.794Z,72.71
2023-02-26T23:06:43.549Z,73.17
2023-02-26T23:09:12.205Z,73.90
2023-02-26T23:11:41.179Z,75.28
2023-02-26T23:14:10.109Z,74.79
2023-02-26T23:16:38.874Z,74.32
2023-02-26T23:19:07.651Z,74.18
2023-02-26T23:21:37.984Z,73.34
2023-02-26T23:24:07.163Z,73.81
2023-02-26T23:26:35.894Z,74.05
2023-02-26T23:29:06.386Z,74.10
2023-02-26T23:31:35.221Z,74.92
2023-02-26T23:34:04.785Z,74.70
2023-02-26T23:36:33.912Z,73.92
2023-02-26T23:39:04.047Z,73.25
2023-02-26T23:41:32.846Z,72.89
2023-02-26T23:44:01.733Z,73.51
2023-02-26T23:46:30.394Z,74.68
2023-02-26T23:48:59.064Z,76.11
2023-02-26T23:51:28.072Z,76.65
2023-02-26T23:53:56.853Z,76.98
2023-02-26T23:56:26.950Z,76.09
2023-02-26T23:58:55.687Z,75.82
