createdAt,value
2017-01-19T00:00:19.500Z,1031.91
2017-01-19T00:01:00.105Z,1031.91
2017-01-19T00:01:40.761Z,1031.91
2017-01-19T00:02:21.330Z,1031.92
2017-01-19T00:03:01.914Z,1031.88
2017-01-19T00:03:43.539Z,1031.9
2017-01-19T00:04:24.192Z,1031.92
2017-01-19T00:05:04.780Z,1031.93
2017-01-19T00:05:45.452Z,1031.94
2017-01-19T00:06:26.048Z,1031.97
2017-01-19T00:07:06.703Z,1031.91
2017-01-19T00:07:47.307Z,1031.89
2017-01-19T00:08:28.875Z,1031.9
2017-01-19T00:09:09.491Z,1031.94
2017-01-19T00:09:50.145Z,1031.95
2017-01-19T00:10:30.745Z,1031.87
2017-01-19T00:11:11.395Z,1031.86
2017-01-19T00:11:51.996Z,1031.88
2017-01-19T00:12:32.648Z,1031.88
2017-01-19T00:13:13.240Z,1031.9
2017-01-19T00:13:53.920Z,1031.91
2017-01-19T00:14:34.507Z,1031.92
2017-01-19T00:15:15.085Z,1031.91
2017-01-19T00:15:55.720Z,1031.89
2017-01-19T00:16:36.364Z,1031.87
2017-01-19T00:17:16.941Z,1031.85
2017-01-19T00:17:57.615Z,1031.81
2017-01-19T00:18:38.319Z,1031.85
2017-01-19T00:19:18.900Z,1031.89
2017-01-19T00:19:59.624Z,1031.94
2017-01-19T00:20:40.275Z,1031.88
2017-01-19T00:21:20.936Z,1031.88
2017-01-19T00:22:01.587Z,1031.9
2017-01-19T00:22:42.247Z,1031.92
2017-01-19T00:23:22.960Z,1031.91
2017-01-19T00:24:03.639Z,1031.89
2017-01-19T00:24:44.301Z,1031.89
2017-01-19T00:25:24.955Z,1031.87
2017-01-19T00:26:06.624Z,1031.97
2017-01-19T00:26:48.304Z,1031.93
2017-01-19T00:27:28.959Z,1031.87
2017-01-19T00:28:09.615Z,1031.87
2017-01-19T00:28:50.262Z,1031.84
2017-01-19T00:29:30.918Z,1031.84
2017-01-19T00:30:11.565Z,1031.86
2017-01-19T00:30:52.216Z,1031.85
2017-01-19T00:31:32.880Z,1031.83
2017-01-19T00:32:13.532Z,1031.85
2017-01-19T00:32:54.182Z,1031.81
2017-01-19T00:33:34.826Z,1031.83
2017-01-19T00:34:15.402Z,1031.78
2017-01-19T00:34:55.994Z,1031.84
2017-01-19T00:35:37.604Z,1031.79
2017-01-19T00:36:18.262Z,1031.77
2017-01-19T00:36:58.842Z,1031.79
2017-01-19T00:37:39.529Z,1031.75
2017-01-19T00:38:20.828Z,1031.75
2017-01-19T00:39:01.486Z,1031.72
2017-01-19T00:39:42.136Z,1031.73
2017-01-19T00:40:22.792Z,1031.72
2017-01-19T00:41:03.442Z,1031.71
2017-01-19T00:41:44.095Z,1031.73
2017-01-19T00:42:24.754Z,1031.76
2017-01-19T00:43:05.405Z,1031.77
2017-01-19T00:43:46.052Z,1031.77
2017-01-19T00:44:26.615Z,1031.75
2017-01-19T00:45:07.261Z,1031.75
2017-01-19T00:45:47.910Z,1031.75
2017-01-19T00:46:28.491Z,1031.78
2017-01-19T00:47:09.113Z,1031.76
2017-01-19T00:47:49.767Z,1031.75
2017-01-19T00:48:30.345Z,1031.81
2017-01-19T00:49:12.004Z,1031.8
2017-01-19T00:49:53.670Z,1031.82
2017-01-19T00:50:34.323Z,1031.83
2017-01-19T00:51:14.977Z,1031.81
2017-01-19T00:51:55.630Z,1031.79
2017-01-19T00:52:36.283Z,1031.8
2017-01-19T00:53:16.936Z,1031.77
2017-01-19T00:53:57.587Z,1031.74
2017-01-19T00:54:38.242Z,1031.73
2017-01-19T00:55:18.898Z,1031.74
2017-01-19T00:55:59.550Z,1031.77
2017-01-19T00:56:40.202Z,1031.79
2017-01-19T00:57:20.860Z,1031.78
2017-01-19T00:58:01.504Z,1031.83
2017-01-19T00:58:42.159Z,1031.86
2017-01-19T00:59:22.728Z,1031.77
2017-01-19T01:00:03.321Z,1031.77
2017-01-19T01:00:43.975Z,1031.77
2017-01-19T01:01:24.614Z,1031.77
2017-01-19T01:02:05.273Z,1031.76
2017-01-19T01:02:45.927Z,1031.8
2017-01-19T01:03:26.566Z,1031.81
2017-01-19T01:04:07.233Z,1031.8
2017-01-19T01:04:47.890Z,1031.82
2017-01-19T01:05:28.538Z,1031.82
2017-01-19T01:06:09.183Z,1031.84
2017-01-19T01:06:49.834Z,1031.83
2017-01-19T01:07:30.487Z,1031.86
2017-01-19T01:08:11.149Z,1031.83
2017-01-19T01:08:51.794Z,1031.87
2017-01-19T01:09:32.461Z,1031.9
2017-01-19T01:10:13.108Z,1031.9
2017-01-19T01:10:53.753Z,1031.92
2017-01-19T01:11:34.415Z,1031.95
2017-01-19T01:12:15.069Z,1031.93
2017-01-19T01:12:55.724Z,1031.94
2017-01-19T01:13:36.372Z,1031.95
2017-01-19T01:14:17.016Z,1031.91
2017-01-19T01:14:57.633Z,1031.89
2017-01-19T01:15:38.173Z,1031.85
2017-01-19T01:16:18.772Z,1031.9
2017-01-19T01:16:59.366Z,1031.89
2017-01-19T01:17:40.022Z,1031.95
2017-01-19T01:18:20.592Z,1031.89
2017-01-19T01:19:01.177Z,1031.95
2017-01-19T01:19:41.774Z,1031.92
2017-01-19T01:20:22.435Z,1031.93
2017-01-19T01:21:03.081Z,1031.89
2017-01-19T01:21:43.733Z,1031.9
2017-01-19T01:22:24.386Z,1031.89
2017-01-19T01:23:05.039Z,1031.86
2017-01-19T01:23:45.691Z,1031.85
2017-01-19T01:24:26.264Z,1031.87
2017-01-19T01:25:06.859Z,1031.85
2017-01-19T01:25:47.445Z,1031.89
2017-01-19T01:26:28.100Z,1031.9
2017-01-19T01:27:08.675Z,1031.86
2017-01-19T01:27:49.244Z,1031.86
2017-01-19T01:28:29.850Z,1031.9
2017-01-19T01:29:10.509Z,1031.88
2017-01-19T01:29:51.078Z,1031.83
2017-01-19T01:30:31.704Z,1031.82
2017-01-19T01:31:12.368Z,1031.86
2017-01-19T01:31:52.943Z,1031.88
2017-01-19T01:32:33.592Z,1031.84
2017-01-19T01:33:14.223Z,1031.88
2017-01-19T01:33:54.792Z,1031.9
2017-01-19T01:34:35.418Z,1031.86
2017-01-19T01:35:17.097Z,1031.87
2017-01-19T01:35:57.671Z,1031.88
2017-01-19T01:36:38.294Z,1031.88
2017-01-19T01:37:18.960Z,1031.88
2017-01-19T01:37:59.526Z,1031.84
2017-01-19T01:38:40.176Z,1031.88
2017-01-19T01:39:20.818Z,1031.88
2017-01-19T01:40:01.472Z,1031.86
2017-01-19T01:40:42.114Z,1031.91
2017-01-19T01:41:22.777Z,1031.87
2017-01-19T01:42:03.420Z,1031.91
2017-01-19T01:42:44.083Z,1031.85
2017-01-19T01:43:24.733Z,1031.86
2017-01-19T01:44:05.388Z,1031.81
2017-01-19T01:44:45.952Z,1031.89
2017-01-19T01:45:26.540Z,1031.86
2017-01-19T01:46:07.139Z,1031.9
2017-01-19T01:46:47.787Z,1031.88
2017-01-19T01:47:28.354Z,1031.86
2017-01-19T01:48:08.956Z,1031.93
2017-01-19T01:48:49.539Z,1031.89
2017-01-19T01:49:30.205Z,1031.93
2017-01-19T01:50:10.807Z,1031.93
2017-01-19T01:50:51.466Z,1031.92
2017-01-19T01:51:32.058Z,1031.93
2017-01-19T01:52:12.711Z,1031.96
2017-01-19T01:52:53.293Z,1031.96
2017-01-19T01:53:33.872Z,1031.96
2017-01-19T01:54:14.454Z,1031.96
2017-01-19T01:54:55.125Z,1031.98
2017-01-19T01:55:35.776Z,1032.02
2017-01-19T01:56:16.431Z,1031.98
2017-01-19T01:56:57.077Z,1032.02
2017-01-19T01:57:37.734Z,1032.01
2017-01-19T01:58:18.385Z,1032.03
2017-01-19T01:58:59.038Z,1032.01
2017-01-19T01:59:39.596Z,1032.01
2017-01-19T02:00:20.243Z,1032
2017-01-19T02:01:00.895Z,1032.07
2017-01-19T02:01:41.481Z,1032.02
2017-01-19T02:02:22.099Z,1032.05
2017-01-19T02:03:02.753Z,1032.03
2017-01-19T02:03:43.337Z,1032.02
2017-01-19T02:04:23.966Z,1031.98
2017-01-19T02:05:05.644Z,1032.02
2017-01-19T02:05:46.221Z,1032.03
2017-01-19T02:06:26.841Z,1032.01
2017-01-19T02:07:07.491Z,1032.04
2017-01-19T02:07:48.065Z,1032.03
2017-01-19T02:08:28.693Z,1032.04
2017-01-19T02:09:09.350Z,1032.05
2017-01-19T02:09:49.920Z,1032.04
2017-01-19T02:10:30.546Z,1032.02
2017-01-19T02:11:11.206Z,1032.01
2017-01-19T02:11:51.777Z,1032.02
2017-01-19T02:12:32.356Z,1032.01
2017-01-19T02:13:12.966Z,1032.04
2017-01-19T02:13:53.608Z,1032.05
2017-01-19T02:14:34.176Z,1032.09
2017-01-19T02:15:14.771Z,1032.11
2017-01-19T02:15:55.362Z,1032.09
2017-01-19T02:16:36.018Z,1032.09
2017-01-19T02:17:16.582Z,1032.09
2017-01-19T02:17:58.192Z,1032.11
2017-01-19T02:18:38.807Z,1032.1
2017-01-19T02:19:19.451Z,1032.12
2017-01-19T02:20:00.018Z,1032.1
2017-01-19T02:20:40.658Z,1032.13
2017-01-19T02:21:21.307Z,1032.11
2017-01-19T02:22:01.879Z,1032.15
2017-01-19T02:22:42.512Z,1032.09
2017-01-19T02:23:23.167Z,1032.11
2017-01-19T02:24:03.726Z,1032.14
2017-01-19T02:24:44.376Z,1032.17
2017-01-19T02:25:25.035Z,1032.18
2017-01-19T02:26:05.686Z,1032.15
2017-01-19T02:26:46.333Z,1032.13
2017-01-19T02:27:26.983Z,1032.2
2017-01-19T02:28:07.632Z,1032.2
2017-01-19T02:28:48.316Z,1032.15
2017-01-19T02:29:28.946Z,1032.14
2017-01-19T02:30:09.602Z,1032.18
2017-01-19T02:30:50.183Z,1032.17
2017-01-19T02:31:30.855Z,1032.21
2017-01-19T02:32:11.459Z,1032.2
2017-01-19T02:32:52.112Z,1032.21
2017-01-19T02:33:32.695Z,1032.16
2017-01-19T02:34:13.374Z,1032.12
2017-01-19T02:34:54.071Z,1032.15
2017-01-19T02:35:34.724Z,1032.14
2017-01-19T02:36:15.373Z,1032.15
2017-01-19T02:36:56.030Z,1032.1
2017-01-19T02:37:36.682Z,1032.12
2017-01-19T02:38:17.337Z,1032.13
2017-01-19T02:38:57.988Z,1032.15
2017-01-19T02:39:38.640Z,1032.12
2017-01-19T02:40:19.294Z,1032.12
2017-01-19T02:40:59.947Z,1032.12
2017-01-19T02:41:40.597Z,1032.15
2017-01-19T02:42:21.256Z,1032.17
2017-01-19T02:43:01.903Z,1032.18
2017-01-19T02:43:42.556Z,1032.15
2017-01-19T02:44:23.217Z,1032.17
2017-01-19T02:45:03.862Z,1032.19
2017-01-19T02:45:44.518Z,1032.21
2017-01-19T02:46:25.170Z,1032.18
2017-01-19T02:47:05.823Z,1032.15
2017-01-19T02:47:46.472Z,1032.12
2017-01-19T02:48:27.127Z,1032.12
2017-01-19T02:49:08.809Z,1032.11
2017-01-19T02:49:49.368Z,1032.12
2017-01-19T02:50:30.007Z,1032.17
2017-01-19T02:51:10.665Z,1032.17
2017-01-19T02:51:51.215Z,1032.15
2017-01-19T02:52:31.864Z,1032.13
2017-01-19T02:53:12.518Z,1032.15
2017-01-19T02:53:53.105Z,1032.15
2017-01-19T02:54:33.735Z,1032.11
2017-01-19T02:55:14.373Z,1032.1
2017-01-19T02:55:54.938Z,1032.12
2017-01-19T02:56:35.526Z,1032.07
2017-01-19T02:57:16.133Z,1032.09
2017-01-19T02:57:56.781Z,1032.12
2017-01-19T02:58:37.347Z,1032.08
2017-01-19T02:59:17.940Z,1032.09
2017-01-19T02:59:58.536Z,1032.09
2017-01-19T03:00:39.191Z,1032.14
2017-01-19T03:01:19.855Z,1032.13
2017-01-19T03:02:00.501Z,1032.11
2017-01-19T03:02:41.152Z,1032.13
2017-01-19T03:03:21.806Z,1032.11
2017-01-19T03:04:02.460Z,1032.05
2017-01-19T03:04:43.109Z,1032.08
2017-01-19T03:05:23.761Z,1032.04
2017-01-19T03:06:04.416Z,1032.09
2017-01-19T03:06:45.070Z,1032.08
2017-01-19T03:07:25.723Z,1032.08
2017-01-19T03:08:06.374Z,1032.06
2017-01-19T03:08:47.029Z,1032.06
2017-01-19T03:09:27.680Z,1032.06
2017-01-19T03:10:08.252Z,1032.04
2017-01-19T03:10:48.942Z,1032.09
2017-01-19T03:11:29.535Z,1032.07
2017-01-19T03:12:11.216Z,1032.09
2017-01-19T03:12:51.772Z,1032.1
2017-01-19T03:13:32.371Z,1032.06
2017-01-19T03:14:12.965Z,1032.08
2017-01-19T03:14:53.623Z,1032.1
2017-01-19T03:15:34.191Z,1032.07
2017-01-19T03:16:14.891Z,1032.07
2017-01-19T03:16:55.478Z,1032.05
2017-01-19T03:17:36.037Z,1032.04
2017-01-19T03:18:16.627Z,1031.99
2017-01-19T03:18:57.237Z,1032.04
2017-01-19T03:19:37.895Z,1031.99
2017-01-19T03:20:18.541Z,1031.99
2017-01-19T03:20:59.193Z,1031.97
2017-01-19T03:21:39.847Z,1031.97
2017-01-19T03:22:20.497Z,1031.95
2017-01-19T03:23:01.152Z,1031.96
2017-01-19T03:23:41.810Z,1031.95
2017-01-19T03:24:22.461Z,1031.86
2017-01-19T03:25:03.044Z,1031.87
2017-01-19T03:25:43.718Z,1031.87
2017-01-19T03:26:24.320Z,1031.85
2017-01-19T03:27:04.971Z,1031.84
2017-01-19T03:27:45.551Z,1031.86
2017-01-19T03:28:26.236Z,1031.83
2017-01-19T03:29:06.830Z,1031.87
2017-01-19T03:29:47.475Z,1031.85
2017-01-19T03:30:28.134Z,1031.88
2017-01-19T03:31:08.788Z,1031.93
2017-01-19T03:31:49.440Z,1031.91
2017-01-19T03:32:30.092Z,1031.93
2017-01-19T03:33:10.744Z,1031.98
2017-01-19T03:33:51.399Z,1031.99
2017-01-19T03:34:32.052Z,1031.94
2017-01-19T03:35:12.617Z,1031.95
2017-01-19T03:35:53.199Z,1031.89
2017-01-19T03:36:34.822Z,1031.97
2017-01-19T03:37:15.481Z,1032.01
2017-01-19T03:37:56.077Z,1031.98
2017-01-19T03:38:36.758Z,1031.95
2017-01-19T03:39:17.345Z,1031.96
2017-01-19T03:39:57.988Z,1031.96
2017-01-19T03:40:38.566Z,1031.97
2017-01-19T03:41:19.191Z,1031.98
2017-01-19T03:41:59.841Z,1032
2017-01-19T03:42:40.434Z,1031.96
2017-01-19T03:43:21.050Z,1031.96
2017-01-19T03:44:01.702Z,1031.97
2017-01-19T03:44:42.278Z,1031.97
2017-01-19T03:45:22.915Z,1032
2017-01-19T03:46:03.557Z,1032.03
2017-01-19T03:46:44.118Z,1032.03
2017-01-19T03:47:24.709Z,1031.99
2017-01-19T03:48:05.312Z,1032.03
2017-01-19T03:48:45.965Z,1032.03
2017-01-19T03:49:26.528Z,1031.99
2017-01-19T03:50:07.116Z,1032.02
2017-01-19T03:50:47.775Z,1032.06
2017-01-19T03:51:28.423Z,1032.09
2017-01-19T03:52:09.078Z,1032.12
2017-01-19T03:52:49.728Z,1032.18
2017-01-19T03:53:30.425Z,1032.15
2017-01-19T03:54:11.033Z,1032.14
2017-01-19T03:54:51.685Z,1032.11
2017-01-19T03:55:32.338Z,1032.13
2017-01-19T03:56:12.991Z,1032.13
2017-01-19T03:56:53.648Z,1032.12
2017-01-19T03:57:34.299Z,1032.11
2017-01-19T03:58:14.974Z,1032.15
2017-01-19T03:58:55.604Z,1032.08
2017-01-19T03:59:36.254Z,1032.15
2017-01-19T04:00:16.858Z,1032.03
2017-01-19T04:00:57.513Z,1032.09
2017-01-19T04:01:38.083Z,1032.1
2017-01-19T04:02:18.675Z,1032.07
2017-01-19T04:02:59.367Z,1032.07
2017-01-19T04:03:40.016Z,1032.08
2017-01-19T04:04:20.583Z,1032.08
2017-01-19T04:05:01.170Z,1032.1
2017-01-19T04:05:41.776Z,1032.09
2017-01-19T04:06:22.429Z,1032.07
2017-01-19T04:07:03.083Z,1032.1
2017-01-19T04:07:43.733Z,1032.07
2017-01-19T04:08:24.389Z,1032.08
2017-01-19T04:09:05.039Z,1032.01
2017-01-19T04:09:46.410Z,1032
2017-01-19T04:10:27.062Z,1032.05
2017-01-19T04:11:07.724Z,1032.08
2017-01-19T04:11:48.368Z,1032.07
2017-01-19T04:12:29.019Z,1032.05
2017-01-19T04:13:10.709Z,1032.07
2017-01-19T04:13:51.355Z,1032.09
2017-01-19T04:14:32.005Z,1032.1
2017-01-19T04:15:12.656Z,1032.06
2017-01-19T04:15:53.310Z,1032.11
2017-01-19T04:16:33.964Z,1032.1
2017-01-19T04:17:15.642Z,1032.07
2017-01-19T04:17:56.293Z,1032.07
2017-01-19T04:18:36.946Z,1032.06
2017-01-19T04:19:17.607Z,1032.06
2017-01-19T04:19:58.253Z,1032.04
2017-01-19T04:20:38.913Z,1032.02
2017-01-19T04:21:19.558Z,1032.07
2017-01-19T04:22:01.236Z,1032.08
2017-01-19T04:22:41.897Z,1032.03
2017-01-19T04:23:22.540Z,1032.03
2017-01-19T04:24:03.201Z,1032.01
2017-01-19T04:24:43.847Z,1032
2017-01-19T04:25:24.420Z,1032.02
2017-01-19T04:26:05.052Z,1031.99
2017-01-19T04:26:46.724Z,1031.97
2017-01-19T04:27:27.300Z,1031.94
2017-01-19T04:28:07.926Z,1032
2017-01-19T04:28:48.591Z,1031.98
2017-01-19T04:29:29.161Z,1031.95
2017-01-19T04:30:10.804Z,1031.95
2017-01-19T04:30:51.460Z,1031.98
2017-01-19T04:31:32.035Z,1031.95
2017-01-19T04:32:12.617Z,1031.93
2017-01-19T04:32:53.224Z,1031.88
2017-01-19T04:33:33.877Z,1031.86
2017-01-19T04:34:14.443Z,1031.86
2017-01-19T04:34:55.025Z,1031.81
2017-01-19T04:35:35.631Z,1031.88
2017-01-19T04:36:16.279Z,1031.82
2017-01-19T04:36:56.849Z,1031.77
2017-01-19T04:37:37.445Z,1031.78
2017-01-19T04:38:18.036Z,1031.78
2017-01-19T04:38:58.689Z,1031.81
2017-01-19T04:39:39.272Z,1031.82
2017-01-19T04:40:19.951Z,1031.8
2017-01-19T04:41:00.538Z,1031.78
2017-01-19T04:41:41.216Z,1031.79
2017-01-19T04:42:21.788Z,1031.8
2017-01-19T04:43:02.449Z,1031.74
2017-01-19T04:43:43.052Z,1031.76
2017-01-19T04:44:23.707Z,1031.74
2017-01-19T04:45:04.285Z,1031.71
2017-01-19T04:45:45.925Z,1031.69
2017-01-19T04:46:26.583Z,1031.71
2017-01-19T04:47:07.154Z,1031.69
2017-01-19T04:47:47.794Z,1031.71
2017-01-19T04:48:28.444Z,1031.69
2017-01-19T04:49:09.020Z,1031.69
2017-01-19T04:49:49.649Z,1031.68
2017-01-19T04:50:30.300Z,1031.67
2017-01-19T04:51:10.956Z,1031.63
2017-01-19T04:51:51.607Z,1031.69
2017-01-19T04:52:32.262Z,1031.64
2017-01-19T04:53:13.946Z,1031.7
2017-01-19T04:53:54.590Z,1031.72
2017-01-19T04:54:35.255Z,1031.7
2017-01-19T04:55:16.919Z,1031.67
2017-01-19T04:55:57.563Z,1031.72
2017-01-19T04:56:38.222Z,1031.65
2017-01-19T04:57:18.880Z,1031.66
2017-01-19T04:57:59.529Z,1031.69
2017-01-19T04:58:40.181Z,1031.69
2017-01-19T04:59:20.837Z,1031.71
2017-01-19T05:00:01.398Z,1031.69
2017-01-19T05:00:42.077Z,1031.68
2017-01-19T05:01:22.691Z,1031.71
2017-01-19T05:02:03.258Z,1031.69
2017-01-19T05:02:43.894Z,1031.69
2017-01-19T05:03:24.549Z,1031.66
2017-01-19T05:04:05.110Z,1031.66
2017-01-19T05:04:45.751Z,1031.68
2017-01-19T05:05:26.403Z,1031.69
2017-01-19T05:06:07.007Z,1031.64
2017-01-19T05:06:47.603Z,1031.68
2017-01-19T05:07:28.258Z,1031.67
2017-01-19T05:08:08.825Z,1031.65
2017-01-19T05:08:49.459Z,1031.69
2017-01-19T05:09:30.113Z,1031.72
2017-01-19T05:10:10.758Z,1031.65
2017-01-19T05:10:51.316Z,1031.65
2017-01-19T05:11:33.006Z,1031.61
2017-01-19T05:12:13.645Z,1031.61
2017-01-19T05:12:55.319Z,1031.61
2017-01-19T05:13:35.972Z,1031.6
2017-01-19T05:14:16.626Z,1031.58
2017-01-19T05:14:57.277Z,1031.58
2017-01-19T05:15:37.932Z,1031.6
2017-01-19T05:16:18.507Z,1031.55
2017-01-19T05:16:59.136Z,1031.52
2017-01-19T05:17:39.686Z,1031.52
2017-01-19T05:18:20.337Z,1031.56
2017-01-19T05:19:00.907Z,1031.52
2017-01-19T05:19:41.478Z,1031.54
2017-01-19T05:20:22.090Z,1031.54
2017-01-19T05:21:02.733Z,1031.52
2017-01-19T05:21:43.397Z,1031.55
2017-01-19T05:22:24.049Z,1031.59
2017-01-19T05:23:04.703Z,1031.59
2017-01-19T05:23:45.356Z,1031.56
2017-01-19T05:24:26.006Z,1031.59
2017-01-19T05:25:06.660Z,1031.57
2017-01-19T05:25:47.312Z,1031.61
2017-01-19T05:26:27.878Z,1031.57
2017-01-19T05:27:09.498Z,1031.58
2017-01-19T05:27:51.119Z,1031.57
2017-01-19T05:28:31.837Z,1031.55
2017-01-19T05:29:12.410Z,1031.55
2017-01-19T05:29:53.028Z,1031.54
2017-01-19T05:30:33.620Z,1031.53
2017-01-19T05:31:14.302Z,1031.53
2017-01-19T05:31:54.928Z,1031.56
2017-01-19T05:32:35.617Z,1031.54
2017-01-19T05:33:16.234Z,1031.59
2017-01-19T05:33:56.885Z,1031.59
2017-01-19T05:34:37.541Z,1031.54
2017-01-19T05:35:19.232Z,1031.53
2017-01-19T05:35:59.867Z,1031.48
2017-01-19T05:36:40.521Z,1031.48
2017-01-19T05:37:21.175Z,1031.49
2017-01-19T05:38:01.829Z,1031.44
2017-01-19T05:38:42.480Z,1031.44
2017-01-19T05:39:23.155Z,1031.41
2017-01-19T05:40:03.783Z,1031.41
2017-01-19T05:40:44.438Z,1031.4
2017-01-19T05:41:25.028Z,1031.4
2017-01-19T05:42:05.698Z,1031.37
2017-01-19T05:42:46.293Z,1031.36
2017-01-19T05:43:26.948Z,1031.37
2017-01-19T05:44:07.514Z,1031.38
2017-01-19T05:44:49.141Z,1031.34
2017-01-19T05:45:29.725Z,1031.33
2017-01-19T05:46:10.379Z,1031.35
2017-01-19T05:46:51.031Z,1031.39
2017-01-19T05:47:31.684Z,1031.4
2017-01-19T05:48:13.261Z,1031.41
2017-01-19T05:48:53.914Z,1031.39
2017-01-19T05:49:34.567Z,1031.39
2017-01-19T05:50:15.117Z,1031.4
2017-01-19T05:50:55.757Z,1031.37
2017-01-19T05:51:36.423Z,1031.37
2017-01-19T05:52:16.985Z,1031.38
2017-01-19T05:52:57.623Z,1031.37
2017-01-19T05:53:38.278Z,1031.34
2017-01-19T05:54:18.850Z,1031.32
2017-01-19T05:54:59.481Z,1031.32
2017-01-19T05:55:40.138Z,1031.35
2017-01-19T05:56:20.790Z,1031.34
2017-01-19T05:57:01.440Z,1031.33
2017-01-19T05:57:42.095Z,1031.35
2017-01-19T05:58:22.746Z,1031.34
2017-01-19T05:59:03.406Z,1031.33
2017-01-19T05:59:45.116Z,1031.34
2017-01-19T06:00:25.726Z,1031.36
2017-01-19T06:01:06.386Z,1031.32
2017-01-19T06:01:47.038Z,1031.35
2017-01-19T06:02:27.687Z,1031.32
2017-01-19T06:03:08.342Z,1031.3
2017-01-19T06:03:48.994Z,1031.36
2017-01-19T06:04:29.647Z,1031.36
2017-01-19T06:05:10.307Z,1031.32
2017-01-19T06:05:50.956Z,1031.37
2017-01-19T06:06:31.611Z,1031.35
2017-01-19T06:07:13.291Z,1031.37
2017-01-19T06:07:53.937Z,1031.37
2017-01-19T06:08:34.594Z,1031.39
2017-01-19T06:09:15.251Z,1031.39
2017-01-19T06:09:55.894Z,1031.36
2017-01-19T06:10:36.463Z,1031.35
2017-01-19T06:11:17.089Z,1031.38
2017-01-19T06:11:57.756Z,1031.33
2017-01-19T06:12:38.321Z,1031.36
2017-01-19T06:13:18.965Z,1031.41
2017-01-19T06:13:59.616Z,1031.42
2017-01-19T06:14:40.183Z,1031.4
2017-01-19T06:15:20.817Z,1031.36
2017-01-19T06:16:01.472Z,1031.34
2017-01-19T06:16:42.046Z,1031.33
2017-01-19T06:17:22.622Z,1031.36
2017-01-19T06:18:03.221Z,1031.36
2017-01-19T06:18:43.872Z,1031.35
2017-01-19T06:19:24.430Z,1031.33
2017-01-19T06:20:06.234Z,1031.32
2017-01-19T06:20:46.852Z,1031.32
2017-01-19T06:21:27.505Z,1031.38
2017-01-19T06:22:08.181Z,1031.36
2017-01-19T06:22:48.819Z,1031.36
2017-01-19T06:23:29.471Z,1031.35
2017-01-19T06:24:10.117Z,1031.37
2017-01-19T06:24:50.772Z,1031.35
2017-01-19T06:25:31.423Z,1031.4
2017-01-19T06:26:11.988Z,1031.45
2017-01-19T06:26:53.619Z,1031.43
2017-01-19T06:27:34.305Z,1031.43
2017-01-19T06:28:14.962Z,1031.45
2017-01-19T06:28:55.515Z,1031.45
2017-01-19T06:29:36.113Z,1031.51
2017-01-19T06:30:16.712Z,1031.47
2017-01-19T06:30:57.371Z,1031.47
2017-01-19T06:31:38.014Z,1031.5
2017-01-19T06:32:18.681Z,1031.51
2017-01-19T06:32:59.326Z,1031.46
2017-01-19T06:33:39.983Z,1031.46
2017-01-19T06:34:20.633Z,1031.47
2017-01-19T06:35:01.288Z,1031.5
2017-01-19T06:35:41.938Z,1031.52
2017-01-19T06:36:22.592Z,1031.5
2017-01-19T06:37:03.245Z,1031.52
2017-01-19T06:37:43.896Z,1031.52
2017-01-19T06:38:24.551Z,1031.55
2017-01-19T06:39:05.205Z,1031.56
2017-01-19T06:39:45.865Z,1031.54
2017-01-19T06:40:26.422Z,1031.55
2017-01-19T06:41:07.019Z,1031.56
2017-01-19T06:41:47.606Z,1031.49
2017-01-19T06:42:28.261Z,1031.53
2017-01-19T06:43:08.817Z,1031.52
2017-01-19T06:43:49.412Z,1031.54
2017-01-19T06:44:30.021Z,1031.55
2017-01-19T06:45:10.671Z,1031.54
2017-01-19T06:45:51.247Z,1031.53
2017-01-19T06:46:31.877Z,1031.57
2017-01-19T06:47:12.529Z,1031.56
2017-01-19T06:47:53.095Z,1031.59
2017-01-19T06:48:33.729Z,1031.57
2017-01-19T06:49:14.296Z,1031.56
2017-01-19T06:49:54.857Z,1031.61
2017-01-19T06:50:35.484Z,1031.61
2017-01-19T06:51:16.136Z,1031.62
2017-01-19T06:51:56.789Z,1031.65
2017-01-19T06:52:37.443Z,1031.62
2017-01-19T06:53:18.103Z,1031.67
2017-01-19T06:53:58.748Z,1031.67
2017-01-19T06:54:39.401Z,1031.66
2017-01-19T06:55:20.058Z,1031.72
2017-01-19T06:56:00.709Z,1031.7
2017-01-19T06:56:41.363Z,1031.71
2017-01-19T06:57:22.009Z,1031.71
2017-01-19T06:58:02.671Z,1031.71
2017-01-19T06:58:43.320Z,1031.67
2017-01-19T06:59:23.973Z,1031.68
2017-01-19T07:00:04.627Z,1031.64
2017-01-19T07:00:46.300Z,1031.66
2017-01-19T07:01:26.956Z,1031.68
2017-01-19T07:02:07.606Z,1031.64
2017-01-19T07:02:48.271Z,1031.65
2017-01-19T07:03:28.916Z,1031.65
2017-01-19T07:04:09.564Z,1031.71
2017-01-19T07:04:50.221Z,1031.72
2017-01-19T07:05:30.803Z,1031.73
2017-01-19T07:06:11.487Z,1031.72
2017-01-19T07:06:52.206Z,1031.74
2017-01-19T07:07:32.833Z,1031.74
2017-01-19T07:08:13.461Z,1031.76
2017-01-19T07:08:54.093Z,1031.73
2017-01-19T07:09:34.686Z,1031.75
2017-01-19T07:10:15.339Z,1031.76
2017-01-19T07:10:55.909Z,1031.78
2017-01-19T07:11:36.504Z,1031.76
2017-01-19T07:12:17.148Z,1031.8
2017-01-19T07:12:57.751Z,1031.78
2017-01-19T07:13:38.307Z,1031.8
2017-01-19T07:14:18.908Z,1031.85
2017-01-19T07:14:59.506Z,1031.85
2017-01-19T07:15:40.154Z,1031.85
2017-01-19T07:16:20.724Z,1031.85
2017-01-19T07:17:01.314Z,1031.85
2017-01-19T07:17:41.911Z,1031.89
2017-01-19T07:18:22.558Z,1031.85
2017-01-19T07:19:03.133Z,1031.84
2017-01-19T07:19:43.723Z,1031.82
2017-01-19T07:20:24.420Z,1031.81
2017-01-19T07:21:05.068Z,1031.86
2017-01-19T07:21:45.639Z,1031.81
2017-01-19T07:22:26.221Z,1031.85
2017-01-19T07:23:06.828Z,1031.86
2017-01-19T07:23:47.476Z,1031.88
2017-01-19T07:24:28.060Z,1031.88
2017-01-19T07:25:08.732Z,1031.86
2017-01-19T07:25:49.334Z,1031.86
2017-01-19T07:26:31.019Z,1031.86
2017-01-19T07:27:11.768Z,1031.86
2017-01-19T07:27:52.519Z,1031.87
2017-01-19T07:28:33.173Z,1031.84
2017-01-19T07:29:13.824Z,1031.9
2017-01-19T07:29:54.477Z,1031.92
2017-01-19T07:30:35.134Z,1031.88
2017-01-19T07:31:15.792Z,1031.9
2017-01-19T07:31:56.447Z,1031.91
2017-01-19T07:32:37.090Z,1031.97
2017-01-19T07:33:17.744Z,1031.99
2017-01-19T07:33:58.394Z,1032
2017-01-19T07:34:38.959Z,1032.02
2017-01-19T07:35:19.599Z,1032.03
2017-01-19T07:36:00.252Z,1031.98
2017-01-19T07:36:40.903Z,1032.02
2017-01-19T07:37:21.564Z,1032
2017-01-19T07:38:02.220Z,1032
2017-01-19T07:38:42.857Z,1031.99
2017-01-19T07:39:23.517Z,1031.98
2017-01-19T07:40:04.176Z,1031.96
2017-01-19T07:40:45.135Z,1031.96
2017-01-19T07:41:25.786Z,1031.96
2017-01-19T07:42:06.440Z,1032.01
2017-01-19T07:42:47.083Z,1032
2017-01-19T07:43:28.253Z,1031.99
2017-01-19T07:44:08.905Z,1031.97
2017-01-19T07:44:49.554Z,1031.96
2017-01-19T07:45:30.218Z,1031.95
2017-01-19T07:46:11.069Z,1031.93
2017-01-19T07:46:51.721Z,1031.94
2017-01-19T07:47:32.373Z,1031.96
2017-01-19T07:48:13.031Z,1031.99
2017-01-19T07:48:53.614Z,1031.99
2017-01-19T07:49:34.232Z,1031.95
2017-01-19T07:50:14.884Z,1031.96
2017-01-19T07:50:55.533Z,1031.97
2017-01-19T07:51:37.213Z,1032
2017-01-19T07:52:17.869Z,1032.04
2017-01-19T07:52:58.516Z,1032.04
2017-01-19T07:53:39.174Z,1032.01
2017-01-19T07:54:19.823Z,1032.03
2017-01-19T07:55:00.473Z,1032.02
2017-01-19T07:55:41.741Z,1032.01
2017-01-19T07:56:22.393Z,1032.03
2017-01-19T07:57:03.046Z,1032.04
2017-01-19T07:57:43.707Z,1032.04
2017-01-19T07:58:24.356Z,1032.05
2017-01-19T07:59:05.009Z,1032.04
2017-01-19T07:59:45.658Z,1032.03
2017-01-19T08:00:26.317Z,1032.04
2017-01-19T08:01:06.961Z,1032.03
2017-01-19T08:01:47.617Z,1032.05
2017-01-19T08:02:28.267Z,1032.06
2017-01-19T08:03:08.923Z,1032.02
2017-01-19T08:03:49.580Z,1032.04
2017-01-19T08:04:30.233Z,1032.05
2017-01-19T08:05:10.879Z,1032.05
2017-01-19T08:05:51.460Z,1032.04
2017-01-19T08:06:33.058Z,1032.06
2017-01-19T08:07:13.660Z,1032.03
2017-01-19T08:07:54.318Z,1032.06
2017-01-19T08:08:34.894Z,1032.07
2017-01-19T08:09:15.463Z,1032.08
2017-01-19T08:09:56.073Z,1032.05
2017-01-19T08:10:36.716Z,1032.08
2017-01-19T08:11:18.398Z,1032.06
2017-01-19T08:11:59.047Z,1032.05
2017-01-19T08:12:39.700Z,1032.02
2017-01-19T08:13:20.359Z,1032.08
2017-01-19T08:14:01.013Z,1032.08