createdAt,value
2018-02-20T00:00:29.956Z,99.99
2018-02-20T00:01:29.968Z,99.99
2018-02-20T00:02:29.969Z,99.99
2018-02-20T00:03:29.984Z,99.99
2018-02-20T00:04:29.991Z,99.99
2018-02-20T00:05:30.015Z,99.99
2018-02-20T00:06:30.012Z,99.99
2018-02-20T00:07:30.013Z,99.99
2018-02-20T00:08:30.033Z,99.99
2018-02-20T00:09:30.049Z,99.99
2018-02-20T00:10:30.042Z,99.99
2018-02-20T00:11:30.056Z,99.99
2018-02-20T00:12:30.062Z,99.99
2018-02-20T00:13:30.069Z,99.99
2018-02-20T00:14:30.084Z,99.99
2018-02-20T00:15:30.088Z,99.99
2018-02-20T00:16:30.099Z,99.99
2018-02-20T00:17:30.108Z,99.99
2018-02-20T00:18:30.118Z,99.99
2018-02-20T00:19:30.139Z,99.99
2018-02-20T00:20:30.146Z,99.99
2018-02-20T00:21:30.171Z,99.99
2018-02-20T00:22:30.165Z,99.99
2018-02-20T00:23:30.175Z,99.99
2018-02-20T00:24:30.182Z,99.99
2018-02-20T00:25:30.192Z,99.99
2018-02-20T00:26:30.198Z,99.99
2018-02-20T00:27:30.212Z,99.99
2018-02-20T00:28:30.213Z,99.99
2018-02-20T00:29:30.221Z,99.99
2018-02-20T00:30:30.236Z,99.99
2018-02-20T00:31:30.241Z,99.99
2018-02-20T00:32:30.256Z,99.99
2018-02-20T00:33:30.267Z,99.99
2018-02-20T00:34:30.268Z,99.99
2018-02-20T00:35:30.282Z,99.99
2018-02-20T00:36:30.283Z,99.99
2018-02-20T00:37:30.296Z,99.99
2018-02-20T00:38:30.306Z,99.99
2018-02-20T00:39:30.320Z,99.99
2018-02-20T00:40:30.329Z,99.99
2018-02-20T00:41:30.337Z,99.99
2018-02-20T00:42:30.337Z,99.99
2018-02-20T00:43:30.354Z,99.99
2018-02-20T00:44:30.357Z,99.99
2018-02-20T00:45:30.370Z,99.99
2018-02-20T00:46:30.379Z,99.99
2018-02-20T00:47:30.388Z,99.99
2018-02-20T00:48:30.397Z,99.99
2018-02-20T00:49:30.413Z,99.99
2018-02-20T00:50:30.409Z,99.99
2018-02-20T00:51:30.427Z,99.99
2018-02-20T00:52:30.429Z,99.99
2018-02-20T00:53:30.439Z,99.99
2018-02-20T00:54:30.453Z,99.99
2018-02-20T00:55:30.454Z,99.99
2018-02-20T00:56:30.472Z,99.99
2018-02-20T00:57:30.478Z,99.99
2018-02-20T00:58:30.486Z,99.99
2018-02-20T00:59:30.504Z,99.99
2018-02-20T01:00:30.497Z,99.99
2018-02-20T01:01:30.506Z,99.99
2018-02-20T01:02:30.523Z,99.99
2018-02-20T01:03:30.528Z,99.99
2018-02-20T01:04:30.542Z,99.99
2018-02-20T01:05:30.549Z,99.99
2018-02-20T01:06:30.553Z,99.99
2018-02-20T01:07:30.564Z,99.99
2018-02-20T01:08:30.569Z,99.99
2018-02-20T01:09:30.578Z,99.99
2018-02-20T01:10:30.589Z,99.99
2018-02-20T01:11:30.600Z,99.99
2018-02-20T01:12:30.607Z,99.99
2018-02-20T01:13:30.651Z,99.99
2018-02-20T01:14:30.625Z,99.99
2018-02-20T01:15:30.636Z,99.99
2018-02-20T01:16:30.649Z,99.99
2018-02-20T01:17:30.659Z,99.99
2018-02-20T01:18:30.659Z,99.99
2018-02-20T01:19:30.671Z,99.99
2018-02-20T01:20:30.676Z,99.99
2018-02-20T01:21:30.684Z,99.99
2018-02-20T01:22:30.698Z,99.99
2018-02-20T01:23:30.705Z,99.99
2018-02-20T01:24:30.720Z,99.99
2018-02-20T01:25:30.728Z,99.99
2018-02-20T01:26:30.743Z,99.99
2018-02-20T01:27:30.758Z,99.99
2018-02-20T01:28:30.752Z,99.99
2018-02-20T01:29:30.757Z,99.99
2018-02-20T01:30:30.786Z,99.99
2018-02-20T01:31:30.779Z,99.99
2018-02-20T01:32:30.790Z,99.99
2018-02-20T01:33:30.796Z,99.99
2018-02-20T01:34:30.801Z,99.99
2018-02-20T01:35:30.817Z,99.99
2018-02-20T01:36:30.820Z,99.99
2018-02-20T01:37:30.828Z,99.99
2018-02-20T01:38:30.845Z,99.99
2018-02-20T01:39:30.851Z,99.99
2018-02-20T01:40:30.859Z,99.99
2018-02-20T01:41:30.867Z,99.99
2018-02-20T01:42:30.872Z,99.99
2018-02-20T01:43:30.885Z,99.99
2018-02-20T01:44:30.895Z,99.99
2018-02-20T01:45:30.902Z,99.99
2018-02-20T01:46:30.912Z,99.99
2018-02-20T01:47:30.921Z,99.99
2018-02-20T01:48:30.932Z,99.99
2018-02-20T01:49:30.940Z,99.99
2018-02-20T01:50:30.945Z,99.99
2018-02-20T01:51:30.958Z,99.99
2018-02-20T01:52:30.960Z,99.99
2018-02-20T01:53:30.972Z,99.99
2018-02-20T01:54:30.981Z,99.99
2018-02-20T01:55:30.990Z,99.99
2018-02-20T01:56:31.001Z,99.99
2018-02-20T01:57:31.014Z,99.99
2018-02-20T01:58:31.015Z,99.99
2018-02-20T01:59:31.029Z,99.99
2018-02-20T02:00:31.283Z,99.99
2018-02-20T02:01:31.043Z,99.99
2018-02-20T02:02:31.054Z,99.99
2018-02-20T02:03:31.063Z,99.99
2018-02-20T02:04:31.070Z,99.99
2018-02-20T02:05:31.079Z,99.99
2018-02-20T02:06:31.090Z,99.99
2018-02-20T02:07:31.099Z,99.99
2018-02-20T02:08:31.106Z,99.99
2018-02-20T02:09:31.113Z,99.99
2018-02-20T02:10:31.126Z,99.99
2018-02-20T02:11:31.138Z,99.99
2018-02-20T02:12:31.148Z,99.99
2018-02-20T02:13:31.151Z,99.99
2018-02-20T02:14:31.156Z,99.99
2018-02-20T02:15:31.177Z,99.99
2018-02-20T02:16:31.174Z,99.99
2018-02-20T02:17:31.185Z,99.99
2018-02-20T02:18:31.199Z,99.99
2018-02-20T02:19:31.201Z,99.99
2018-02-20T02:20:31.218Z,99.99
2018-02-20T02:21:31.230Z,99.99
2018-02-20T02:22:31.226Z,99.99
2018-02-20T02:23:31.248Z,99.99
2018-02-20T02:24:31.247Z,99.99
2018-02-20T02:25:31.259Z,99.99
2018-02-20T02:26:31.269Z,99.99
2018-02-20T02:27:31.272Z,99.99
2018-02-20T02:28:31.292Z,99.99
2018-02-20T02:29:31.292Z,99.99
2018-02-20T02:30:31.298Z,99.99
2018-02-20T02:31:31.312Z,99.99
2018-02-20T02:32:31.337Z,99.99
2018-02-20T02:33:31.331Z,99.99
2018-02-20T02:34:31.339Z,99.99
2018-02-20T02:35:31.361Z,99.99
2018-02-20T02:36:31.375Z,99.99
2018-02-20T02:37:31.368Z,99.99
2018-02-20T02:38:31.383Z,99.99
2018-02-20T02:39:31.397Z,99.99
2018-02-20T02:40:31.400Z,99.99
2018-02-20T02:41:31.410Z,99.99
2018-02-20T02:42:31.427Z,99.99
2018-02-20T02:43:31.432Z,99.99
2018-02-20T02:44:31.442Z,99.99
2018-02-20T02:45:31.457Z,99.99
2018-02-20T02:46:31.457Z,99.99
2018-02-20T02:47:31.483Z,99.99
2018-02-20T02:48:31.476Z,99.99
2018-02-20T02:49:31.482Z,99.99
2018-02-20T02:50:31.498Z,99.99
2018-02-20T02:51:31.512Z,99.99
2018-02-20T02:52:31.510Z,99.99
2018-02-20T02:53:31.523Z,99.99
2018-02-20T02:54:31.533Z,99.99
2018-02-20T02:55:31.540Z,99.99
2018-02-20T02:56:31.544Z,99.99
2018-02-20T02:57:31.551Z,99.99
2018-02-20T02:58:31.567Z,99.99
2018-02-20T02:59:31.582Z,99.99
2018-02-20T03:00:31.589Z,99.99
2018-02-20T03:01:31.591Z,99.99
2018-02-20T03:02:31.595Z,99.99
2018-02-20T03:03:31.608Z,99.99
2018-02-20T03:04:31.611Z,99.99
2018-02-20T03:05:31.621Z,99.99
2018-02-20T03:06:31.638Z,99.99
2018-02-20T03:07:31.641Z,99.99
2018-02-20T03:08:31.655Z,99.99
2018-02-20T03:09:31.662Z,99.99
2018-02-20T03:10:31.672Z,99.99
2018-02-20T03:11:31.679Z,99.99
2018-02-20T03:12:31.683Z,99.99
2018-02-20T03:13:31.692Z,99.99
2018-02-20T03:14:31.709Z,99.99
2018-02-20T03:15:31.714Z,99.99
2018-02-20T03:16:31.726Z,99.99
2018-02-20T03:17:31.736Z,99.99
2018-02-20T03:18:31.739Z,99.99
2018-02-20T03:19:31.768Z,99.99
2018-02-20T03:20:31.757Z,99.99
2018-02-20T03:21:31.765Z,99.99
2018-02-20T03:22:31.784Z,99.99
2018-02-20T03:23:31.783Z,99.99
2018-02-20T03:24:31.795Z,99.99
2018-02-20T03:25:31.803Z,99.99
2018-02-20T03:26:31.813Z,99.99
2018-02-20T03:27:31.824Z,99.99
2018-02-20T03:28:31.830Z,99.99
2018-02-20T03:29:31.840Z,99.99
2018-02-20T03:30:31.851Z,99.99
2018-02-20T03:31:31.853Z,99.99
2018-02-20T03:32:31.875Z,99.99
2018-02-20T03:33:31.874Z,99.99
2018-02-20T03:34:31.881Z,99.99
2018-02-20T03:35:31.891Z,99.99
2018-02-20T03:36:31.897Z,99.99
2018-02-20T03:37:31.906Z,99.99
2018-02-20T03:38:31.920Z,99.99
2018-02-20T03:39:31.925Z,99.99
2018-02-20T03:40:31.938Z,99.99
2018-02-20T03:41:31.952Z,99.99
2018-02-20T03:42:31.952Z,99.99
2018-02-20T03:43:31.967Z,99.99
2018-02-20T03:44:31.974Z,99.99
2018-02-20T03:45:31.981Z,99.99
2018-02-20T03:46:31.995Z,99.99
2018-02-20T03:47:31.996Z,99.99
2018-02-20T03:48:32.011Z,99.99
2018-02-20T03:49:32.022Z,99.99
2018-02-20T03:50:32.025Z,99.99
2018-02-20T03:51:32.038Z,99.99
2018-02-20T03:52:32.042Z,99.99
2018-02-20T03:53:32.051Z,99.99
2018-02-20T03:54:32.068Z,99.99
2018-02-20T03:55:32.067Z,99.99
2018-02-20T03:56:32.082Z,99.99
2018-02-20T03:57:32.090Z,99.99
2018-02-20T03:58:32.094Z,99.99
2018-02-20T03:59:32.124Z,99.99
2018-02-20T04:00:32.117Z,99.99
2018-02-20T04:01:32.122Z,99.99
2018-02-20T04:02:32.135Z,99.99
2018-02-20T04:03:32.149Z,99.99
2018-02-20T04:04:32.150Z,99.99
2018-02-20T04:05:32.165Z,99.99
2018-02-20T04:06:32.164Z,99.99
2018-02-20T04:07:32.177Z,99.99
2018-02-20T04:08:32.182Z,99.99
2018-02-20T04:09:32.190Z,99.99
2018-02-20T04:10:32.207Z,99.99
2018-02-20T04:11:32.212Z,99.99
2018-02-20T04:12:32.229Z,99.99
2018-02-20T04:13:32.232Z,99.99
2018-02-20T04:14:32.241Z,99.99
2018-02-20T04:15:32.250Z,99.99
2018-02-20T04:16:32.252Z,99.99
2018-02-20T04:17:32.264Z,99.99
2018-02-20T04:18:32.275Z,99.99
2018-02-20T04:19:32.284Z,99.99
2018-02-20T04:20:32.298Z,99.99
2018-02-20T04:21:32.317Z,99.99
2018-02-20T04:22:32.309Z,99.99
2018-02-20T04:23:32.335Z,99.99
2018-02-20T04:24:32.328Z,99.99
2018-02-20T04:25:32.333Z,99.99
2018-02-20T04:26:32.350Z,99.99
2018-02-20T04:27:32.352Z,99.99
2018-02-20T04:28:32.366Z,99.99
2018-02-20T04:29:32.375Z,99.99
2018-02-20T04:30:32.398Z,99.99
2018-02-20T04:31:32.394Z,99.99
2018-02-20T04:32:32.399Z,99.99
2018-02-20T04:33:32.398Z,99.99
2018-02-20T04:34:32.412Z,99.99
2018-02-20T04:35:32.419Z,99.99
2018-02-20T04:36:32.431Z,99.99
2018-02-20T04:37:32.435Z,99.99
2018-02-20T04:38:32.442Z,99.99
2018-02-20T04:39:32.452Z,99.99
2018-02-20T04:40:32.459Z,99.99
2018-02-20T04:41:32.467Z,99.99
2018-02-20T04:42:32.481Z,99.99
2018-02-20T04:43:32.480Z,99.99
2018-02-20T04:44:32.494Z,99.99
2018-02-20T04:45:32.503Z,99.99
2018-02-20T04:46:32.510Z,99.99
2018-02-20T04:47:32.523Z,99.99
2018-02-20T04:48:32.531Z,99.99
2018-02-20T04:49:32.536Z,99.99
2018-02-20T04:50:32.549Z,99.99
2018-02-20T04:51:32.553Z,99.99
2018-02-20T04:52:32.566Z,99.99
2018-02-20T04:53:32.574Z,99.99
2018-02-20T04:54:32.582Z,99.99
2018-02-20T04:55:32.592Z,99.99
2018-02-20T04:56:32.603Z,99.99
2018-02-20T04:57:32.606Z,99.99
2018-02-20T04:58:32.617Z,99.99
2018-02-20T04:59:32.626Z,99.99
2018-02-20T05:00:32.639Z,99.99
2018-02-20T05:01:32.654Z,99.99
2018-02-20T05:02:32.664Z,99.99
2018-02-20T05:03:32.665Z,99.99
2018-02-20T05:04:32.683Z,99.99
2018-02-20T05:05:32.680Z,99.99
2018-02-20T05:06:32.702Z,99.99
2018-02-20T05:07:32.697Z,99.99
2018-02-20T05:08:32.711Z,99.99
2018-02-20T05:09:32.720Z,99.99
2018-02-20T05:10:32.769Z,99.99
2018-02-20T05:11:32.735Z,99.99
2018-02-20T05:12:32.742Z,99.99
2018-02-20T05:13:32.753Z,99.99
2018-02-20T05:14:32.763Z,99.99
2018-02-20T05:15:32.765Z,99.99
2018-02-20T05:16:32.777Z,99.99
2018-02-20T05:17:32.777Z,99.99
2018-02-20T05:18:32.787Z,99.99
2018-02-20T05:19:32.807Z,99.99
2018-02-20T05:20:32.802Z,99.99
2018-02-20T05:21:32.809Z,99.99
2018-02-20T05:22:32.822Z,99.99
2018-02-20T05:23:32.825Z,99.99
2018-02-20T05:24:32.849Z,99.99
2018-02-20T05:25:32.845Z,99.99
2018-02-20T05:26:32.855Z,99.99
2018-02-20T05:27:32.858Z,99.99
2018-02-20T05:28:32.879Z,99.99
2018-02-20T05:29:32.884Z,99.99
2018-02-20T05:30:32.886Z,99.99
2018-02-20T05:31:32.900Z,99.99
2018-02-20T05:32:32.906Z,99.99
2018-02-20T05:33:32.915Z,99.99
2018-02-20T05:34:32.930Z,99.99
2018-02-20T05:35:32.933Z,99.99
2018-02-20T05:36:32.949Z,99.99
2018-02-20T05:37:32.956Z,99.99
2018-02-20T05:38:32.966Z,99.99
2018-02-20T05:39:32.975Z,99.99
2018-02-20T05:40:32.981Z,99.99
2018-02-20T05:41:32.986Z,99.99
2018-02-20T05:42:33.001Z,99.99
2018-02-20T05:43:33.004Z,99.99
2018-02-20T05:44:33.020Z,99.99
2018-02-20T05:45:33.030Z,99.99
2018-02-20T05:46:33.032Z,99.99
2018-02-20T05:47:33.040Z,99.99
2018-02-20T05:48:33.052Z,99.99
2018-02-20T05:49:33.057Z,99.99
2018-02-20T05:50:33.069Z,99.99
2018-02-20T05:51:33.075Z,99.99
2018-02-20T05:52:33.089Z,99.99
2018-02-20T05:53:33.097Z,99.99
2018-02-20T05:54:33.103Z,99.99
2018-02-20T05:55:33.117Z,99.99
2018-02-20T05:56:33.119Z,99.99
2018-02-20T05:57:33.133Z,99.99
2018-02-20T05:58:33.146Z,99.99
2018-02-20T05:59:33.146Z,99.99
2018-02-20T06:00:33.157Z,99.99
2018-02-20T06:01:33.155Z,99.99
2018-02-20T06:02:33.163Z,99.99
2018-02-20T06:03:33.174Z,99.99
2018-02-20T06:04:33.177Z,99.99
2018-02-20T06:05:33.187Z,99.99
2018-02-20T06:06:33.200Z,99.99
2018-02-20T06:07:33.209Z,99.99
2018-02-20T06:08:33.216Z,99.99
2018-02-20T06:09:33.243Z,99.99
2018-02-20T06:10:33.234Z,99.99
2018-02-20T06:11:33.246Z,99.99
2018-02-20T06:12:33.253Z,99.99
2018-02-20T06:13:33.258Z,99.99
2018-02-20T06:14:33.275Z,99.99
2018-02-20T06:15:33.276Z,99.99
2018-02-20T06:16:33.289Z,99.99
2018-02-20T06:17:33.298Z,99.99
2018-02-20T06:18:33.302Z,99.99
2018-02-20T06:19:33.320Z,99.99
2018-02-20T06:20:33.319Z,99.99
2018-02-20T06:21:33.328Z,99.99
2018-02-20T06:22:33.341Z,99.99
2018-02-20T06:23:33.335Z,99.99
2018-02-20T06:24:33.349Z,99.99
2018-02-20T06:25:33.356Z,99.99
2018-02-20T06:26:33.361Z,99.99
2018-02-20T06:27:33.372Z,99.99
2018-02-20T06:28:33.381Z,99.99
2018-02-20T06:29:33.385Z,99.99
2018-02-20T06:30:33.398Z,99.99
2018-02-20T06:31:33.407Z,99.99
2018-02-20T06:32:33.422Z,99.99
2018-02-20T06:33:33.427Z,99.99
2018-02-20T06:34:33.433Z,99.99
2018-02-20T06:35:33.451Z,99.99
2018-02-20T06:36:33.448Z,99.99
2018-02-20T06:37:33.462Z,99.99
2018-02-20T06:38:33.470Z,99.99
2018-02-20T06:39:33.478Z,99.99
2018-02-20T06:40:33.483Z,99.99
2018-02-20T06:41:33.486Z,99.99
2018-02-20T06:42:33.490Z,99.99
2018-02-20T06:43:33.508Z,99.99
2018-02-20T06:44:33.506Z,99.99
2018-02-20T06:45:33.515Z,99.99
2018-02-20T06:46:33.532Z,99.99
2018-02-20T06:47:33.534Z,99.99
2018-02-20T06:48:33.551Z,99.99
2018-02-20T06:49:33.555Z,99.99
2018-02-20T06:50:33.572Z,99.99
2018-02-20T06:51:33.575Z,99.99
2018-02-20T06:52:33.584Z,99.99
2018-02-20T06:53:33.588Z,99.99
2018-02-20T06:54:33.617Z,99.99
2018-02-20T06:55:33.609Z,99.99
2018-02-20T06:56:33.638Z,99.99
2018-02-20T06:57:33.615Z,99.99
2018-02-20T06:58:33.623Z,99.99
2018-02-20T06:59:33.634Z,99.99
2018-02-20T07:00:33.638Z,99.99
2018-02-20T07:01:33.650Z,99.99
2018-02-20T07:02:33.676Z,99.99
2018-02-20T07:03:33.667Z,99.99
2018-02-20T07:04:33.678Z,99.99
2018-02-20T07:05:33.689Z,99.99
2018-02-20T07:06:33.694Z,99.99
2018-02-20T07:07:33.707Z,99.99
2018-02-20T07:08:33.708Z,99.99
2018-02-20T07:09:33.720Z,99.99
2018-02-20T07:10:33.731Z,99.99
2018-02-20T07:11:33.759Z,99.99
2018-02-20T07:12:33.752Z,99.99
2018-02-20T07:13:33.762Z,99.99
2018-02-20T07:14:33.763Z,99.99
2018-02-20T07:15:33.777Z,99.99
2018-02-20T07:16:33.782Z,99.99
2018-02-20T07:17:33.793Z,99.99
2018-02-20T07:18:33.789Z,99.99
2018-02-20T07:19:33.794Z,99.99
2018-02-20T07:20:33.811Z,99.99
2018-02-20T07:21:33.815Z,99.99
2018-02-20T07:22:33.820Z,99.99
2018-02-20T07:23:33.839Z,99.99
2018-02-20T07:24:33.839Z,99.99
2018-02-20T07:25:33.849Z,99.99
2018-02-20T07:26:33.862Z,99.99
2018-02-20T07:27:33.863Z,99.99
2018-02-20T07:28:33.876Z,99.99
2018-02-20T07:29:33.890Z,99.99
2018-02-20T07:30:33.892Z,99.99
2018-02-20T07:31:33.937Z,99.99
2018-02-20T07:32:33.912Z,99.99
2018-02-20T07:33:33.928Z,99.99
2018-02-20T07:34:33.947Z,99.99
2018-02-20T07:35:33.945Z,99.99
2018-02-20T07:36:33.945Z,99.99
2018-02-20T07:37:33.955Z,99.99
2018-02-20T07:38:33.973Z,99.99
2018-02-20T07:39:33.972Z,99.99
2018-02-20T07:40:33.989Z,99.99
2018-02-20T07:41:33.992Z,99.99
2018-02-20T07:42:33.998Z,99.99
2018-02-20T07:43:34.015Z,99.99
2018-02-20T07:44:34.016Z,99.99
2018-02-20T07:45:34.027Z,99.99
2018-02-20T07:46:34.039Z,99.99
2018-02-20T07:47:34.042Z,99.99
2018-02-20T07:48:34.067Z,99.99
2018-02-20T07:49:34.065Z,99.99
2018-02-20T07:50:34.069Z,99.99
2018-02-20T07:51:34.083Z,99.99
2018-02-20T07:52:34.088Z,99.99
2018-02-20T07:53:34.096Z,99.99
2018-02-20T07:54:34.108Z,99.99
2018-02-20T07:55:34.115Z,99.99
2018-02-20T07:56:34.132Z,99.99
2018-02-20T07:57:34.143Z,99.99
2018-02-20T07:58:34.142Z,99.99
2018-02-20T07:59:34.161Z,99.99
2018-02-20T08:00:34.162Z,99.99
2018-02-20T08:01:34.172Z,99.99
2018-02-20T08:02:34.179Z,99.99
2018-02-20T08:03:34.187Z,99.99
2018-02-20T08:04:34.203Z,99.99
2018-02-20T08:05:34.211Z,99.99
2018-02-20T08:06:34.213Z,99.99
2018-02-20T08:07:34.227Z,99.99
2018-02-20T08:08:34.235Z,99.99
2018-02-20T08:09:34.243Z,99.99
2018-02-20T08:10:34.252Z,99.99
2018-02-20T08:11:34.256Z,99.99
2018-02-20T08:12:34.268Z,99.99
2018-02-20T08:13:34.278Z,99.99
2018-02-20T08:14:34.282Z,99.99
2018-02-20T08:15:34.297Z,99.99
2018-02-20T08:16:34.301Z,99.99
2018-02-20T08:17:34.311Z,99.99
2018-02-20T08:18:34.323Z,99.99
2018-02-20T08:19:34.335Z,99.99
2018-02-20T08:20:34.339Z,99.99
2018-02-20T08:21:34.353Z,99.99
2018-02-20T08:22:34.352Z,99.99
2018-02-20T08:23:34.368Z,99.99
2018-02-20T08:24:34.376Z,99.99
2018-02-20T08:25:34.384Z,99.99
2018-02-20T08:26:34.394Z,99.99
2018-02-20T08:27:34.399Z,99.99
2018-02-20T08:28:34.414Z,99.99
2018-02-20T08:29:34.423Z,99.99
2018-02-20T08:30:34.426Z,99.99
2018-02-20T08:31:34.441Z,99.99
2018-02-20T08:32:34.441Z,99.99
2018-02-20T08:33:34.451Z,99.99
2018-02-20T08:34:34.467Z,99.99
2018-02-20T08:35:34.473Z,99.99
2018-02-20T08:36:34.496Z,99.99
2018-02-20T08:37:34.567Z,99.99
2018-02-20T08:38:34.509Z,99.99
2018-02-20T08:39:34.524Z,99.99
2018-02-20T08:40:34.526Z,99.99
2018-02-20T08:41:34.535Z,99.99
2018-02-20T08:42:34.547Z,99.99
2018-02-20T08:43:34.562Z,99.99
2018-02-20T08:44:34.571Z,99.99
2018-02-20T08:45:34.576Z,99.99
2018-02-20T08:46:34.581Z,99.99
2018-02-20T08:47:34.595Z,99.99
2018-02-20T08:48:34.597Z,99.99
2018-02-20T08:49:34.609Z,99.99
2018-02-20T08:50:34.622Z,99.99
2018-02-20T08:51:34.627Z,99.99
2018-02-20T08:52:34.651Z,99.99
2018-02-20T08:53:34.649Z,99.99
2018-02-20T08:54:34.704Z,99.99
2018-02-20T08:55:34.679Z,99.99
2018-02-20T08:56:34.682Z,99.99
2018-02-20T08:57:34.696Z,99.99
2018-02-20T08:58:34.704Z,99.99
2018-02-20T08:59:34.708Z,99.99
2018-02-20T09:00:34.726Z,99.99
2018-02-20T09:01:34.733Z,99.99
2018-02-20T09:02:34.739Z,99.99
2018-02-20T09:03:34.754Z,99.99
2018-02-20T09:04:34.756Z,99.99
2018-02-20T09:05:34.768Z,99.99
2018-02-20T09:06:34.778Z,99.99
2018-02-20T09:07:34.784Z,99.99
2018-02-20T09:08:34.804Z,99.99
2018-02-20T09:09:34.813Z,99.99
2018-02-20T09:10:34.818Z,99.99
2018-02-20T09:11:34.836Z,99.99
2018-02-20T09:12:34.835Z,99.99
2018-02-20T09:13:34.862Z,99.99
2018-02-20T09:14:34.862Z,99.99
2018-02-20T09:15:34.863Z,99.99
2018-02-20T09:16:34.878Z,99.99
2018-02-20T09:17:34.887Z,99.99
2018-02-20T09:18:34.901Z,99.99
2018-02-20T09:19:34.902Z,99.99
2018-02-20T09:20:34.923Z,99.99
2018-02-20T09:21:34.929Z,99.99
2018-02-20T09:22:34.958Z,99.99
2018-02-20T09:23:34.948Z,99.99
2018-02-20T09:24:34.960Z,99.99
2018-02-20T09:25:34.970Z,99.99
2018-02-20T09:26:34.987Z,99.99
2018-02-20T09:27:34.989Z,99.99
2018-02-20T09:28:34.996Z,99.99
2018-02-20T09:29:35.002Z,99.99
2018-02-20T09:30:35.014Z,99.99
2018-02-20T09:31:35.017Z,99.99
2018-02-20T09:32:35.043Z,99.99
2018-02-20T09:33:35.056Z,99.99
2018-02-20T09:34:35.056Z,99.99
2018-02-20T09:35:35.084Z,99.99
2018-02-20T09:36:35.077Z,99.99
2018-02-20T09:37:35.086Z,99.99
2018-02-20T09:38:35.098Z,99.99
2018-02-20T09:39:35.100Z,99.99
2018-02-20T09:40:35.115Z,99.99
2018-02-20T09:41:35.123Z,99.99
2018-02-20T09:42:35.127Z,99.99
2018-02-20T09:43:35.165Z,99.99
2018-02-20T09:44:35.163Z,99.99
2018-02-20T09:45:35.171Z,99.99
2018-02-20T09:46:35.176Z,99.99
2018-02-20T09:47:35.191Z,99.99
2018-02-20T09:48:35.195Z,99.99
2018-02-20T09:49:35.205Z,99.99
2018-02-20T09:50:35.240Z,99.99
2018-02-20T09:51:35.225Z,99.99
2018-02-20T09:52:35.239Z,99.99
2018-02-20T09:53:35.243Z,99.99
2018-02-20T09:54:35.259Z,99.99
2018-02-20T09:55:35.275Z,99.99
2018-02-20T09:56:35.278Z,99.99
2018-02-20T09:57:35.289Z,99.99
2018-02-20T09:58:35.305Z,99.99
2018-02-20T09:59:35.319Z,99.99
2018-02-20T10:00:35.322Z,99.99
2018-02-20T10:01:35.326Z,99.99
2018-02-20T10:02:35.333Z,99.99
2018-02-20T10:03:35.361Z,99.99
2018-02-20T10:04:35.349Z,99.99
2018-02-20T10:05:35.358Z,99.99
2018-02-20T10:06:35.384Z,99.99
2018-02-20T10:07:35.395Z,99.99
2018-02-20T10:08:35.419Z,99.99
2018-02-20T10:09:35.411Z,99.99
2018-02-20T10:10:35.415Z,99.99
2018-02-20T10:11:35.427Z,99.99
2018-02-20T10:12:35.443Z,99.99
2018-02-20T10:13:35.447Z,99.99
2018-02-20T10:14:35.455Z,99.99
2018-02-20T10:15:35.473Z,99.99
2018-02-20T10:16:35.496Z,99.99
2018-02-20T10:17:35.508Z,99.99
2018-02-20T10:18:35.503Z,99.99
2018-02-20T10:19:35.513Z,99.99
2018-02-20T10:20:35.519Z,99.99
2018-02-20T10:21:35.542Z,99.99
2018-02-20T10:22:35.548Z,99.99
2018-02-20T10:23:35.558Z,99.99
2018-02-20T10:24:35.566Z,99.99
2018-02-20T10:25:35.580Z,99.99
2018-02-20T10:26:35.593Z,99.99
2018-02-20T10:27:35.600Z,99.99
2018-02-20T10:28:35.600Z,99.99
2018-02-20T10:29:35.609Z,99.99
2018-02-20T10:30:35.635Z,99.99
2018-02-20T10:31:35.643Z,99.99
2018-02-20T10:32:35.653Z,99.99
2018-02-20T10:33:35.662Z,99.99
2018-02-20T10:34:35.667Z,99.99
2018-02-20T10:35:35.694Z,99.99
2018-02-20T10:36:35.744Z,99.99
2018-02-20T10:37:35.703Z,99.99
2018-02-20T10:38:35.724Z,99.99
2018-02-20T10:39:35.725Z,99.99
2018-02-20T10:40:35.744Z,99.99
2018-02-20T10:41:35.745Z,99.99
2018-02-20T10:42:35.764Z,99.99
2018-02-20T10:43:35.779Z,99.99
2018-02-20T10:44:35.780Z,99.99
2018-02-20T10:45:35.787Z,99.99
2018-02-20T10:46:35.807Z,99.99
2018-02-20T10:47:35.811Z,99.99
2018-02-20T10:48:35.833Z,99.99
2018-02-20T10:49:35.842Z,99.99
2018-02-20T10:50:35.867Z,99.99
2018-02-20T10:51:35.858Z,99.99
2018-02-20T10:52:35.880Z,99.99
2018-02-20T10:53:35.888Z,99.99
2018-02-20T10:54:35.903Z,99.99
2018-02-20T10:55:35.907Z,99.99
2018-02-20T10:56:35.924Z,99.99
2018-02-20T10:57:35.942Z,99.99
2018-02-20T10:58:35.943Z,99.99
2018-02-20T10:59:35.957Z,99.99
2018-02-20T11:00:35.964Z,99.85
2018-02-20T11:01:35.972Z,99.99
2018-02-20T11:02:35.996Z,99.99
2018-02-20T11:03:35.996Z,99.99
2018-02-20T11:04:36.012Z,99.85
2018-02-20T11:05:36.021Z,99.81
2018-02-20T11:06:36.042Z,99.52
2018-02-20T11:07:36.057Z,99.81
2018-02-20T11:08:36.063Z,99.90
2018-02-20T11:09:36.070Z,99.33
2018-02-20T11:10:36.099Z,98.96
2018-02-20T11:11:36.101Z,98.68
2018-02-20T11:12:36.113Z,98.58
2018-02-20T11:13:36.117Z,98.86
2018-02-20T11:14:36.135Z,99.05
2018-02-20T11:15:36.151Z,98.86
2018-02-20T11:16:36.152Z,99.15
2018-02-20T11:17:36.166Z,98.39
2018-02-20T11:18:36.190Z,98.49
2018-02-20T11:19:36.208Z,97.82
2018-02-20T11:20:36.210Z,97.35
2018-02-20T11:21:36.216Z,97.06
2018-02-20T11:22:36.230Z,97.25
2018-02-20T11:23:36.244Z,96.97
2018-02-20T11:24:36.247Z,96.69
2018-02-20T11:25:36.257Z,96.50
2018-02-20T11:26:36.281Z,97.06
2018-02-20T11:27:36.288Z,97.06
2018-02-20T11:28:36.304Z,96.88
2018-02-20T11:29:36.311Z,96.21
2018-02-20T11:30:36.331Z,95.64
2018-02-20T11:31:36.344Z,95.26
2018-02-20T11:32:36.346Z,95.26
2018-02-20T11:33:36.366Z,94.98
2018-02-20T11:34:36.377Z,93.84
2018-02-20T11:35:36.387Z,93.18
2018-02-20T11:36:36.399Z,93.37
2018-02-20T11:37:36.422Z,93.13
2018-02-20T11:38:36.459Z,93.42
2018-02-20T11:39:36.439Z,92.38
2018-02-20T11:40:36.443Z,92.47
2018-02-20T11:41:36.462Z,91.90
2018-02-20T11:42:36.476Z,92.00
2018-02-20T11:43:36.478Z,92.19
2018-02-20T11:44:36.508Z,92.28
2018-02-20T11:45:36.514Z,92.09
2018-02-20T11:46:36.522Z,91.62
2018-02-20T11:47:36.534Z,91.81
2018-02-20T11:48:36.554Z,91.90
2018-02-20T11:49:36.559Z,91.90
2018-02-20T11:50:36.572Z,92.47
2018-02-20T11:51:36.599Z,92.28
2018-02-20T11:52:36.601Z,91.62
2018-02-20T11:53:36.613Z,91.33
2018-02-20T11:54:36.628Z,91.43
2018-02-20T11:55:36.639Z,91.05
2018-02-20T11:56:36.659Z,91.05
2018-02-20T11:57:36.661Z,91.05
2018-02-20T11:58:36.680Z,91.62
2018-02-20T11:59:36.688Z,90.58
2018-02-20T12:00:36.691Z,89.91
2018-02-20T12:01:36.719Z,89.63
2018-02-20T12:02:36.727Z,90.29
2018-02-20T12:03:36.733Z,90.01
2018-02-20T12:04:36.745Z,91.05
2018-02-20T12:05:36.768Z,90.86
2018-02-20T12:06:36.782Z,90.58
2018-02-20T12:07:36.788Z,90.39
2018-02-20T12:08:36.806Z,91.05
2018-02-20T12:09:36.811Z,91.24
2018-02-20T12:10:36.828Z,91.43
2018-02-20T12:11:36.830Z,90.95
2018-02-20T12:12:36.854Z,90.95
2018-02-20T12:13:36.863Z,90.95
2018-02-20T12:14:36.866Z,90.58
2018-02-20T12:15:36.907Z,90.20
2018-02-20T12:16:36.917Z,89.53
2018-02-20T12:17:36.907Z,89.06
2018-02-20T12:18:36.936Z,88.59
2018-02-20T12:19:36.942Z,88.78
2018-02-20T12:20:36.953Z,89.15
2018-02-20T12:21:36.958Z,88.78
2018-02-20T12:22:36.977Z,88.11
2018-02-20T12:23:37.000Z,88.02
2018-02-20T12:24:36.994Z,87.73
2018-02-20T12:25:37.014Z,88.02
2018-02-20T12:26:37.032Z,88.40
2018-02-20T12:27:37.034Z,88.02
2018-02-20T12:28:37.108Z,87.54
2018-02-20T12:29:37.073Z,87.97
2018-02-20T12:30:37.075Z,87.83
2018-02-20T12:31:37.086Z,87.40
2018-02-20T12:32:37.102Z,86.88
2018-02-20T12:33:37.118Z,87.45
2018-02-20T12:34:37.124Z,87.92
2018-02-20T12:35:37.142Z,88.49
2018-02-20T12:36:37.156Z,88.49
2018-02-20T12:37:37.169Z,88.30
2018-02-20T12:38:37.181Z,87.83
2018-02-20T12:39:37.201Z,87.92
2018-02-20T12:40:37.202Z,87.97
2018-02-20T12:41:37.221Z,87.68
2018-02-20T12:42:37.234Z,87.59
2018-02-20T12:43:37.241Z,87.21
2018-02-20T12:44:37.269Z,87.64
2018-02-20T12:45:37.275Z,87.68
2018-02-20T12:46:37.285Z,87.45
2018-02-20T12:47:37.306Z,87.49
2018-02-20T12:48:37.315Z,87.59
2018-02-20T12:49:37.318Z,87.12
2018-02-20T12:50:37.332Z,86.88
2018-02-20T12:51:37.349Z,86.88
2018-02-20T12:52:37.371Z,86.79