createdAt,value
2017-07-08T00:00:22.253Z,0
2017-07-08T00:01:22.948Z,0
2017-07-08T00:02:23.635Z,0
2017-07-08T00:03:24.322Z,0
2017-07-08T00:04:24.987Z,0
2017-07-08T00:05:25.714Z,0
2017-07-08T00:06:26.406Z,0
2017-07-08T00:07:27.095Z,0
2017-07-08T00:08:27.784Z,0
2017-07-08T00:09:28.475Z,0
2017-07-08T00:10:29.170Z,0
2017-07-08T00:11:30.153Z,0
2017-07-08T00:12:30.785Z,0
2017-07-08T00:13:31.473Z,0
2017-07-08T00:14:32.170Z,0
2017-07-08T00:15:32.831Z,0
2017-07-08T00:16:33.527Z,0
2017-07-08T00:17:34.218Z,0
2017-07-08T00:18:34.915Z,0
2017-07-08T00:19:35.603Z,0
2017-07-08T00:20:36.292Z,0
2017-07-08T00:21:36.989Z,0
2017-07-08T00:22:37.682Z,0
2017-07-08T00:23:38.375Z,0
2017-07-08T00:24:39.066Z,0
2017-07-08T00:25:39.757Z,0
2017-07-08T00:26:40.455Z,0
2017-07-08T00:27:41.146Z,0
2017-07-08T00:28:41.845Z,0
2017-07-08T00:29:42.540Z,0
2017-07-08T00:30:43.229Z,0
2017-07-08T00:31:43.930Z,0
2017-07-08T00:32:44.620Z,0
2017-07-08T00:33:45.313Z,0
2017-07-08T00:34:46.005Z,0
2017-07-08T00:35:46.696Z,0
2017-07-08T00:36:47.386Z,0
2017-07-08T00:37:48.078Z,0
2017-07-08T00:38:48.769Z,0
2017-07-08T00:39:49.458Z,0
2017-07-08T00:40:50.155Z,0
2017-07-08T00:41:50.843Z,0
2017-07-08T00:42:51.508Z,0
2017-07-08T00:43:52.191Z,0
2017-07-08T00:44:52.891Z,0
2017-07-08T00:45:53.586Z,0
2017-07-08T00:46:54.276Z,0
2017-07-08T00:47:54.965Z,0
2017-07-08T00:48:55.659Z,0
2017-07-08T00:49:56.352Z,0
2017-07-08T00:50:57.048Z,0
2017-07-08T00:51:57.736Z,0
2017-07-08T00:52:58.425Z,0
2017-07-08T00:53:59.118Z,0
2017-07-08T00:54:59.817Z,0
2017-07-08T00:56:00.510Z,0
2017-07-08T00:57:01.203Z,0
2017-07-08T00:58:01.895Z,0
2017-07-08T00:59:02.587Z,0
2017-07-08T01:00:03.274Z,0
2017-07-08T01:01:03.973Z,0
2017-07-08T01:02:04.669Z,0
2017-07-08T01:03:05.328Z,0
2017-07-08T01:04:06.023Z,0
2017-07-08T01:05:06.721Z,0
2017-07-08T01:06:07.415Z,0
2017-07-08T01:07:08.110Z,0
2017-07-08T01:08:08.801Z,0
2017-07-08T01:09:09.487Z,0
2017-07-08T01:10:10.181Z,0
2017-07-08T01:11:10.870Z,0
2017-07-08T01:12:11.563Z,0
2017-07-08T01:13:12.258Z,0
2017-07-08T01:14:12.950Z,0
2017-07-08T01:15:13.647Z,0
2017-07-08T01:16:14.339Z,0
2017-07-08T01:17:15.030Z,0
2017-07-08T01:18:15.725Z,0
2017-07-08T01:19:16.420Z,0
2017-07-08T01:20:17.111Z,0
2017-07-08T01:21:17.802Z,0
2017-07-08T01:22:18.490Z,0
2017-07-08T01:23:19.189Z,0
2017-07-08T01:24:19.878Z,0
2017-07-08T01:25:20.570Z,0
2017-07-08T01:26:21.494Z,0
2017-07-08T01:27:22.186Z,0
2017-07-08T01:28:22.886Z,0
2017-07-08T01:29:23.578Z,0
2017-07-08T01:30:24.271Z,0
2017-07-08T01:31:24.965Z,0
2017-07-08T01:32:25.653Z,0
2017-07-08T01:33:26.346Z,0
2017-07-08T01:34:27.041Z,0
2017-07-08T01:35:27.734Z,0
2017-07-08T01:36:28.428Z,0
2017-07-08T01:37:29.121Z,0
2017-07-08T01:38:29.817Z,0
2017-07-08T01:39:30.507Z,0
2017-07-08T01:40:31.205Z,0
2017-07-08T01:41:31.895Z,0
2017-07-08T01:42:32.583Z,0
2017-07-08T01:43:33.272Z,0
2017-07-08T01:44:33.964Z,0
2017-07-08T01:45:34.659Z,0
2017-07-08T01:46:35.352Z,0
2017-07-08T01:47:36.048Z,0
2017-07-08T01:48:36.738Z,0
2017-07-08T01:49:37.430Z,0
2017-07-08T01:50:38.329Z,0
2017-07-08T01:51:39.023Z,0
2017-07-08T01:52:39.719Z,0
2017-07-08T01:53:40.409Z,0
2017-07-08T01:54:41.099Z,0
2017-07-08T01:55:41.794Z,0
2017-07-08T01:56:42.488Z,0
2017-07-08T01:57:43.179Z,0
2017-07-08T01:58:43.876Z,0
2017-07-08T01:59:44.564Z,0
2017-07-08T02:00:45.485Z,0
2017-07-08T02:01:46.174Z,0
2017-07-08T02:02:46.868Z,0
2017-07-08T02:03:47.531Z,0
2017-07-08T02:04:48.223Z,0
2017-07-08T02:05:48.912Z,0
2017-07-08T02:06:49.602Z,0
2017-07-08T02:07:50.293Z,0
2017-07-08T02:08:50.982Z,0
2017-07-08T02:09:51.677Z,0
2017-07-08T02:10:52.367Z,0
2017-07-08T02:11:53.058Z,0
2017-07-08T02:12:53.749Z,0
2017-07-08T02:13:54.444Z,0
2017-07-08T02:14:55.369Z,0
2017-07-08T02:15:56.057Z,0
2017-07-08T02:16:56.755Z,0
2017-07-08T02:17:57.450Z,0
2017-07-08T02:18:58.140Z,0
2017-07-08T02:19:58.832Z,0
2017-07-08T02:20:59.519Z,0
2017-07-08T02:22:00.446Z,0
2017-07-08T02:23:01.105Z,0
2017-07-08T02:24:01.798Z,0
2017-07-08T02:25:02.492Z,0
2017-07-08T02:26:03.188Z,0
2017-07-08T02:27:03.877Z,0
2017-07-08T02:28:04.573Z,0
2017-07-08T02:29:05.266Z,0
2017-07-08T02:30:05.960Z,0
2017-07-08T02:31:06.654Z,0
2017-07-08T02:32:07.345Z,0
2017-07-08T02:33:08.035Z,0
2017-07-08T02:34:08.727Z,0
2017-07-08T02:35:09.421Z,0
2017-07-08T02:36:10.116Z,0
2017-07-08T02:37:10.805Z,0
2017-07-08T02:38:11.499Z,0
2017-07-08T02:39:12.189Z,0
2017-07-08T02:40:12.877Z,4
2017-07-08T02:41:13.568Z,4
2017-07-08T02:42:14.258Z,4
2017-07-08T02:43:14.922Z,4
2017-07-08T02:44:15.646Z,0
2017-07-08T02:45:16.337Z,0
2017-07-08T02:46:17.031Z,4
2017-07-08T02:47:17.727Z,4
2017-07-08T02:48:18.413Z,4
2017-07-08T02:49:19.154Z,8
2017-07-08T02:50:19.802Z,4
2017-07-08T02:51:20.496Z,4
2017-07-08T02:52:21.192Z,8
2017-07-08T02:53:21.882Z,8
2017-07-08T02:54:22.578Z,12
2017-07-08T02:55:23.269Z,12
2017-07-08T02:56:23.962Z,12
2017-07-08T02:57:24.655Z,12
2017-07-08T02:58:25.362Z,16
2017-07-08T02:59:26.055Z,20
2017-07-08T03:00:26.750Z,20
2017-07-08T03:01:27.443Z,24
2017-07-08T03:02:28.131Z,24
2017-07-08T03:03:28.827Z,32
2017-07-08T03:04:29.530Z,32
2017-07-08T03:05:30.218Z,36
2017-07-08T03:06:30.911Z,44
2017-07-08T03:07:31.607Z,48
2017-07-08T03:08:32.298Z,52
2017-07-08T03:09:32.996Z,60
2017-07-08T03:10:33.693Z,68
2017-07-08T03:11:34.383Z,72
2017-07-08T03:12:35.080Z,84
2017-07-08T03:13:35.781Z,92
2017-07-08T03:14:36.717Z,100
2017-07-08T03:15:37.405Z,112
2017-07-08T03:16:38.101Z,120
2017-07-08T03:17:38.792Z,124
2017-07-08T03:18:39.487Z,140
2017-07-08T03:19:40.177Z,148
2017-07-08T03:20:40.871Z,160
2017-07-08T03:21:41.568Z,172
2017-07-08T03:22:42.256Z,184
2017-07-08T03:23:42.948Z,196
2017-07-08T03:24:43.643Z,212
2017-07-08T03:25:44.337Z,220
2017-07-08T03:26:45.029Z,236
2017-07-08T03:27:45.728Z,256
2017-07-08T03:28:46.417Z,268
2017-07-08T03:29:47.110Z,284
2017-07-08T03:30:47.805Z,300
2017-07-08T03:31:48.501Z,316
2017-07-08T03:32:49.197Z,332
2017-07-08T03:33:49.894Z,352
2017-07-08T03:34:50.588Z,372
2017-07-08T03:35:51.286Z,392
2017-07-08T03:36:51.977Z,412
2017-07-08T03:37:52.676Z,432
2017-07-08T03:38:53.368Z,444
2017-07-08T03:39:54.066Z,468
2017-07-08T03:40:54.757Z,492
2017-07-08T03:41:55.448Z,520
2017-07-08T03:42:56.148Z,536
2017-07-08T03:43:56.838Z,552
2017-07-08T03:44:57.538Z,576
2017-07-08T03:45:58.232Z,592
2017-07-08T03:46:58.925Z,604
2017-07-08T03:47:59.621Z,628
2017-07-08T03:49:00.316Z,652
2017-07-08T03:50:01.307Z,672
2017-07-08T03:51:01.931Z,700
2017-07-08T03:52:02.630Z,724
2017-07-08T03:53:03.291Z,752
2017-07-08T03:54:03.989Z,788
2017-07-08T03:55:04.678Z,820
2017-07-08T03:56:05.376Z,848
2017-07-08T03:57:06.067Z,860
2017-07-08T03:58:06.759Z,892
2017-07-08T03:59:07.453Z,932
2017-07-08T04:00:08.152Z,976
2017-07-08T04:01:08.842Z,980
2017-07-08T04:02:09.532Z,976
2017-07-08T04:03:10.225Z,992
2017-07-08T04:04:10.921Z,1016
2017-07-08T04:05:11.615Z,1032
2017-07-08T04:06:12.310Z,1048
2017-07-08T04:07:13.006Z,1048
2017-07-08T04:08:13.668Z,1040
2017-07-08T04:09:14.365Z,1068
2017-07-08T04:10:15.065Z,1112
2017-07-08T04:11:15.758Z,1200
2017-07-08T04:12:16.451Z,1272
2017-07-08T04:13:17.149Z,1208
2017-07-08T04:14:17.844Z,1228
2017-07-08T04:15:18.544Z,1248
2017-07-08T04:16:19.240Z,1192
2017-07-08T04:17:19.942Z,1076
2017-07-08T04:18:20.602Z,1032
2017-07-08T04:19:21.267Z,1096
2017-07-08T04:20:21.932Z,1160
2017-07-08T04:21:22.623Z,1204
2017-07-08T04:22:23.320Z,1192
2017-07-08T04:23:24.021Z,1196
2017-07-08T04:24:24.713Z,1260
2017-07-08T04:25:25.413Z,1244
2017-07-08T04:26:26.113Z,1284
2017-07-08T04:27:26.807Z,1304
2017-07-08T04:28:27.503Z,1428
2017-07-08T04:29:28.201Z,1580
2017-07-08T04:30:28.894Z,1692
2017-07-08T04:31:29.588Z,1748
2017-07-08T04:32:30.287Z,1812
2017-07-08T04:33:30.983Z,1908
2017-07-08T04:34:31.672Z,2060
2017-07-08T04:35:32.366Z,2180
2017-07-08T04:36:33.065Z,2400
2017-07-08T04:37:33.760Z,2568
2017-07-08T04:38:34.454Z,2556
2017-07-08T04:39:35.120Z,2532
2017-07-08T04:40:35.816Z,2368
2017-07-08T04:41:36.518Z,2284
2017-07-08T04:42:37.221Z,2308
2017-07-08T04:43:37.909Z,2384
2017-07-08T04:44:38.607Z,2484
2017-07-08T04:45:39.303Z,2580
2017-07-08T04:46:39.993Z,2664
2017-07-08T04:47:40.690Z,2656
2017-07-08T04:48:41.387Z,2668
2017-07-08T04:49:42.089Z,2836
2017-07-08T04:50:42.786Z,3092
2017-07-08T04:51:43.449Z,3248
2017-07-08T04:52:44.144Z,3264
2017-07-08T04:53:44.844Z,3224
2017-07-08T04:54:45.544Z,3196
2017-07-08T04:55:46.239Z,3364
2017-07-08T04:56:46.941Z,3488
2017-07-08T04:57:47.633Z,3472
2017-07-08T04:58:48.300Z,3428
2017-07-08T04:59:48.996Z,3588
2017-07-08T05:00:49.694Z,3872
2017-07-08T05:01:50.395Z,4120
2017-07-08T05:02:51.063Z,4304
2017-07-08T05:03:51.762Z,4412
2017-07-08T05:04:52.456Z,4668
2017-07-08T05:05:53.153Z,5528
2017-07-08T05:06:53.851Z,6688
2017-07-08T05:07:54.514Z,7360
2017-07-08T05:08:55.245Z,7752
2017-07-08T05:09:55.944Z,7996
2017-07-08T05:10:56.637Z,7920
2017-07-08T05:11:57.335Z,7708
2017-07-08T05:12:58.035Z,7788
2017-07-08T05:13:58.733Z,8132
2017-07-08T05:14:59.434Z,8444
2017-07-08T05:16:00.133Z,8140
2017-07-08T05:17:00.836Z,7352
2017-07-08T05:18:01.540Z,6572
2017-07-08T05:19:02.236Z,5864
2017-07-08T05:20:02.934Z,5432
2017-07-08T05:21:03.637Z,5156
2017-07-08T05:22:04.339Z,4920
2017-07-08T05:23:05.036Z,4704
2017-07-08T05:24:05.737Z,4560
2017-07-08T05:25:06.436Z,4488
2017-07-08T05:26:07.102Z,4560
2017-07-08T05:27:07.834Z,4620
2017-07-08T05:28:08.530Z,4596
2017-07-08T05:29:09.228Z,4504
2017-07-08T05:30:09.926Z,4468
2017-07-08T05:31:10.629Z,4412
2017-07-08T05:32:11.326Z,4308
2017-07-08T05:33:11.993Z,4284
2017-07-08T05:34:12.694Z,4496
2017-07-08T05:35:13.393Z,4768
2017-07-08T05:36:14.088Z,4880
2017-07-08T05:37:14.786Z,4948
2017-07-08T05:38:15.487Z,5028
2017-07-08T05:39:16.182Z,5132
2017-07-08T05:40:16.847Z,5280
2017-07-08T05:41:17.551Z,5444
2017-07-08T05:42:18.244Z,5648
2017-07-08T05:43:18.946Z,5932
2017-07-08T05:44:19.937Z,6072
2017-07-08T05:45:20.572Z,6072
2017-07-08T05:46:21.266Z,6144
2017-07-08T05:47:21.965Z,6356
2017-07-08T05:48:22.665Z,6536
2017-07-08T05:49:23.364Z,6704
2017-07-08T05:50:24.059Z,6760
2017-07-08T05:51:24.959Z,6648
2017-07-08T05:52:25.655Z,6492
2017-07-08T05:53:26.325Z,6384
2017-07-08T05:54:27.023Z,6536
2017-07-08T05:55:27.724Z,6896
2017-07-08T05:56:28.417Z,7340
2017-07-08T05:57:29.114Z,7632
2017-07-08T05:58:29.820Z,7912
2017-07-08T05:59:30.524Z,8300
2017-07-08T06:00:31.227Z,8740
2017-07-08T06:01:31.926Z,9144
2017-07-08T06:02:32.592Z,9532
2017-07-08T06:03:33.287Z,9932
2017-07-08T06:04:33.993Z,10024
2017-07-08T06:05:34.662Z,9900
2017-07-08T06:06:35.361Z,10016
2017-07-08T06:07:36.066Z,10580
2017-07-08T06:08:36.759Z,11308
2017-07-08T06:09:37.429Z,11168
2017-07-08T06:10:38.166Z,10200
2017-07-08T06:11:38.830Z,9080
2017-07-08T06:12:39.535Z,8104
2017-07-08T06:13:40.234Z,7544
2017-07-08T06:14:40.902Z,7396
2017-07-08T06:15:41.568Z,7460
2017-07-08T06:16:42.269Z,7624
2017-07-08T06:17:42.964Z,7900
2017-07-08T06:18:43.659Z,8156
2017-07-08T06:19:44.364Z,8324
2017-07-08T06:20:45.073Z,8412
2017-07-08T06:21:45.768Z,8532
2017-07-08T06:22:46.469Z,8660
2017-07-08T06:23:47.171Z,8628
2017-07-08T06:24:47.873Z,8684
2017-07-08T06:25:48.575Z,8864
2017-07-08T06:26:49.239Z,9180
2017-07-08T06:27:49.909Z,9740
2017-07-08T06:28:50.609Z,10536
2017-07-08T06:29:51.312Z,11412
2017-07-08T06:30:52.016Z,12008
2017-07-08T06:31:52.682Z,12392
2017-07-08T06:32:53.389Z,12484
2017-07-08T06:33:54.054Z,12136
2017-07-08T06:34:54.754Z,11780
2017-07-08T06:35:55.458Z,12092
2017-07-08T06:36:56.130Z,12632
2017-07-08T06:37:56.824Z,13528
2017-07-08T06:38:57.529Z,14316
2017-07-08T06:39:58.232Z,15344
2017-07-08T06:40:58.934Z,16540
2017-07-08T06:41:59.625Z,17280
2017-07-08T06:43:00.324Z,16480
2017-07-08T06:44:00.997Z,15776
2017-07-08T06:45:01.699Z,15252
2017-07-08T06:46:02.366Z,14028
2017-07-08T06:47:03.070Z,13908
2017-07-08T06:48:03.776Z,14284
2017-07-08T06:49:04.478Z,13872
2017-07-08T06:50:05.177Z,13252
2017-07-08T06:51:05.873Z,12672
2017-07-08T06:52:06.545Z,11920
2017-07-08T06:53:07.251Z,11516
2017-07-08T06:54:07.952Z,12020
2017-07-08T06:55:08.656Z,12720
2017-07-08T06:56:09.324Z,14172
2017-07-08T06:57:10.027Z,15348
2017-07-08T06:58:10.728Z,14824
2017-07-08T06:59:11.435Z,12796
2017-07-08T07:00:12.104Z,11092
2017-07-08T07:01:12.812Z,10768
2017-07-08T07:02:13.512Z,10564
2017-07-08T07:03:14.213Z,10216
2017-07-08T07:04:14.918Z,9824
2017-07-08T07:05:15.590Z,9588
2017-07-08T07:06:16.290Z,10104
2017-07-08T07:07:16.960Z,11088
2017-07-08T07:08:17.744Z,11880
2017-07-08T07:09:18.388Z,12664
2017-07-08T07:10:19.093Z,13240
2017-07-08T07:11:19.795Z,13596
2017-07-08T07:12:20.502Z,14664
2017-07-08T07:13:21.442Z,17120
2017-07-08T07:14:22.115Z,20352
2017-07-08T07:15:22.825Z,23360
2017-07-08T07:16:23.523Z,24896
2017-07-08T07:17:24.227Z,23264
2017-07-08T07:18:24.898Z,22976
2017-07-08T07:19:25.607Z,24704
2017-07-08T07:20:26.277Z,25216
2017-07-08T07:21:26.978Z,28352
2017-07-08T07:22:27.680Z,32032
2017-07-08T07:23:28.387Z,26752
2017-07-08T07:24:29.055Z,21952
2017-07-08T07:25:29.763Z,19808
2017-07-08T07:26:30.469Z,18496
2017-07-08T07:27:31.176Z,17408
2017-07-08T07:28:31.884Z,16052
2017-07-08T07:29:32.586Z,15080
2017-07-08T07:30:33.292Z,14764
2017-07-08T07:31:33.997Z,14900
2017-07-08T07:32:34.702Z,15336
2017-07-08T07:33:35.411Z,15996
2017-07-08T07:34:36.119Z,15808
2017-07-08T07:35:36.791Z,15448
2017-07-08T07:36:37.470Z,14200
2017-07-08T07:37:38.172Z,13024
2017-07-08T07:38:38.876Z,13128
2017-07-08T07:39:39.582Z,13600
2017-07-08T07:40:40.290Z,13572
2017-07-08T07:41:40.993Z,13360
2017-07-08T07:42:41.698Z,13324
2017-07-08T07:43:42.404Z,13640
2017-07-08T07:44:43.110Z,13628
2017-07-08T07:45:44.014Z,13380
2017-07-08T07:46:44.724Z,13044
2017-07-08T07:47:45.397Z,12900
2017-07-08T07:48:46.108Z,12948
2017-07-08T07:49:46.809Z,13364
2017-07-08T07:50:47.486Z,14116
2017-07-08T07:51:48.195Z,15184
2017-07-08T07:52:48.898Z,16928
2017-07-08T07:53:49.601Z,18688
2017-07-08T07:54:50.307Z,20736
2017-07-08T07:55:50.982Z,21984
2017-07-08T07:56:51.689Z,22944
2017-07-08T07:57:52.359Z,22688
2017-07-08T07:58:53.063Z,21952
2017-07-08T07:59:53.741Z,22912
2017-07-08T08:00:54.474Z,23616
2017-07-08T08:01:55.180Z,25216
2017-07-08T08:02:55.890Z,25440
2017-07-08T08:03:56.597Z,24960
2017-07-08T08:04:57.303Z,28672
2017-07-08T08:05:58.007Z,35072
2017-07-08T08:06:58.711Z,35008
2017-07-08T08:07:59.423Z,30976
2017-07-08T08:09:00.130Z,26336
2017-07-08T08:10:00.805Z,24352
2017-07-08T08:11:01.481Z,37120
2017-07-08T08:12:02.159Z,23488
2017-07-08T08:13:02.864Z,24896
2017-07-08T08:14:03.569Z,30528
2017-07-08T08:15:04.278Z,26528
2017-07-08T08:16:04.987Z,26464
2017-07-08T08:17:05.661Z,29088
2017-07-08T08:18:06.365Z,27040
2017-07-08T08:19:07.036Z,27904
2017-07-08T08:20:07.709Z,27936
2017-07-08T08:21:08.415Z,27552
2017-07-08T08:22:09.089Z,27552
2017-07-08T08:23:09.799Z,28512
2017-07-08T08:24:10.473Z,28736
2017-07-08T08:25:11.181Z,28704
2017-07-08T08:26:11.854Z,31808
2017-07-08T08:27:12.562Z,25280
2017-07-08T08:28:13.266Z,25728
2017-07-08T08:29:13.968Z,27104
2017-07-08T08:30:14.676Z,27936
2017-07-08T08:31:15.355Z,52320
2017-07-08T08:32:16.056Z,36576
2017-07-08T08:33:16.760Z,27392
2017-07-08T08:34:17.467Z,25536
2017-07-08T08:35:18.177Z,23392
2017-07-08T08:36:18.858Z,23424
2017-07-08T08:37:19.569Z,24416
2017-07-08T08:38:20.269Z,24640
2017-07-08T08:39:20.979Z,23936
2017-07-08T08:40:21.686Z,22144
2017-07-08T08:41:22.357Z,20096
2017-07-08T08:42:23.065Z,19232
2017-07-08T08:43:23.774Z,19136
2017-07-08T08:44:24.449Z,19904
2017-07-08T08:45:25.153Z,20032
2017-07-08T08:46:25.844Z,20096
2017-07-08T08:47:26.542Z,20320
2017-07-08T08:48:27.248Z,20928
2017-07-08T08:49:27.951Z,21888
2017-07-08T08:50:28.664Z,22496
2017-07-08T08:51:29.371Z,22432
2017-07-08T08:52:30.085Z,22464
2017-07-08T08:53:30.759Z,22976
2017-07-08T08:54:31.474Z,22944
2017-07-08T08:55:32.180Z,23680
2017-07-08T08:56:32.883Z,24608
2017-07-08T08:57:33.562Z,24704
2017-07-08T08:58:34.270Z,23200
2017-07-08T08:59:34.975Z,23648
2017-07-08T09:00:35.682Z,26976
2017-07-08T09:01:36.393Z,32864
2017-07-08T09:02:37.070Z,34400
2017-07-08T09:03:37.809Z,39104
2017-07-08T09:04:38.492Z,37472
2017-07-08T09:05:39.195Z,64416
2017-07-08T09:06:39.894Z,58208
2017-07-08T09:07:40.609Z,53568
2017-07-08T09:08:41.313Z,52736
2017-07-08T09:09:42.030Z,65888
2017-07-08T09:10:42.736Z,111840
2017-07-08T09:11:43.451Z,56448
2017-07-08T09:12:44.167Z,83712
2017-07-08T09:13:44.877Z,71200
2017-07-08T09:14:45.587Z,66560
2017-07-08T09:15:46.265Z,54848
2017-07-08T09:16:46.970Z,60832
2017-07-08T09:17:47.681Z,69536
2017-07-08T09:18:48.388Z,54112
2017-07-08T09:19:49.105Z,56352
2017-07-08T09:20:49.815Z,109248
2017-07-08T09:21:50.527Z,67488
2017-07-08T09:22:51.240Z,71232
2017-07-08T09:23:52.185Z,70240
2017-07-08T09:24:52.872Z,128320
2017-07-08T09:25:53.588Z,70272
2017-07-08T09:26:54.301Z,63232
2017-07-08T09:27:55.017Z,92928
2017-07-08T09:28:55.732Z,68800
2017-07-08T09:29:56.453Z,65728
2017-07-08T09:30:57.136Z,73568
2017-07-08T09:31:57.852Z,76288
2017-07-08T09:32:58.568Z,90048
2017-07-08T09:33:59.256Z,83456
2017-07-08T09:35:00.003Z,65376
2017-07-08T09:36:00.717Z,71424
2017-07-08T09:37:01.438Z,102816
2017-07-08T09:38:02.123Z,81088
2017-07-08T09:39:02.837Z,107680
2017-07-08T09:40:03.550Z,99488
2017-07-08T09:41:04.271Z,79808
2017-07-08T09:42:04.993Z,99360
2017-07-08T09:43:05.704Z,84512
2017-07-08T09:44:06.392Z,101344
2017-07-08T09:45:07.110Z,90752
2017-07-08T09:46:07.806Z,100704
2017-07-08T09:47:08.528Z,98656
2017-07-08T09:48:09.247Z,78656
2017-07-08T09:49:09.966Z,107360
2017-07-08T09:50:10.685Z,101664
2017-07-08T09:51:11.407Z,51840
2017-07-08T09:52:12.095Z,104928
2017-07-08T09:53:12.820Z,104736
2017-07-08T09:54:13.516Z,73568
2017-07-08T09:55:14.280Z,87744
2017-07-08T09:56:14.961Z,65824
2017-07-08T09:57:15.674Z,48704
2017-07-08T09:58:16.398Z,99456
2017-07-08T09:59:17.121Z,64576
2017-07-08T10:00:17.839Z,57376
2017-07-08T10:01:18.541Z,75328
2017-07-08T10:02:19.277Z,94432
2017-07-08T10:03:20.013Z,51296
2017-07-08T10:04:20.700Z,73472
2017-07-08T10:05:21.425Z,57760
2017-07-08T10:06:22.121Z,49728
2017-07-08T10:07:22.834Z,56960
2017-07-08T10:08:23.548Z,48160
2017-07-08T10:09:24.257Z,64032
2017-07-08T10:10:24.997Z,83744
2017-07-08T10:11:25.689Z,71072
2017-07-08T10:12:26.378Z,80800
2017-07-08T10:13:27.100Z,98592
2017-07-08T10:14:27.820Z,91456
2017-07-08T10:15:28.539Z,90880
2017-07-08T10:16:29.267Z,80128
2017-07-08T10:17:29.987Z,92032
2017-07-08T10:18:30.675Z,94336
2017-07-08T10:19:31.399Z,93280
2017-07-08T10:20:32.111Z,89056
2017-07-08T10:21:32.818Z,86432
2017-07-08T10:22:33.546Z,76576
2017-07-08T10:23:34.260Z,84224
2017-07-08T10:24:34.982Z,87744
2017-07-08T10:25:35.706Z,87456
2017-07-08T10:26:36.431Z,84608
2017-07-08T10:27:37.157Z,78368
2017-07-08T10:28:37.882Z,74272
2017-07-08T10:29:38.571Z,75008
2017-07-08T10:30:39.296Z,75872
2017-07-08T10:31:40.019Z,73184
2017-07-08T10:32:40.736Z,73440
2017-07-08T10:33:41.446Z,71872
2017-07-08T10:34:42.182Z,77120
2017-07-08T10:35:42.898Z,73856
2017-07-08T10:36:43.623Z,77696
2017-07-08T10:37:44.328Z,84864
2017-07-08T10:38:45.086Z,78080
2017-07-08T10:39:45.741Z,71488
2017-07-08T10:40:46.499Z,44160
2017-07-08T10:41:47.226Z,27360
2017-07-08T10:42:47.919Z,27488
2017-07-08T10:43:48.640Z,32256
2017-07-08T10:44:49.326Z,72768
2017-07-08T10:45:50.047Z,72096
2017-07-08T10:46:50.770Z,74144
2017-07-08T10:47:51.495Z,71648
2017-07-08T10:48:52.213Z,72992
2017-07-08T10:49:52.940Z,74592
2017-07-08T10:50:53.625Z,74464
2017-07-08T10:51:54.349Z,72736
2017-07-08T10:52:55.041Z,60800
2017-07-08T10:53:55.757Z,71840
2017-07-08T10:54:56.484Z,71744
2017-07-08T10:55:57.201Z,65536
2017-07-08T10:56:58.156Z,66112
2017-07-08T10:57:58.846Z,48352
2017-07-08T10:58:59.532Z,40064
2017-07-08T11:00:00.250Z,50720
2017-07-08T11:01:00.943Z,38176
2017-07-08T11:02:01.662Z,64736
2017-07-08T11:03:02.383Z,63968
2017-07-08T11:04:03.102Z,63200
2017-07-08T11:05:03.825Z,62432
2017-07-08T11:06:04.512Z,61952
2017-07-08T11:07:05.199Z,62912
2017-07-08T11:08:05.920Z,64384
2017-07-08T11:09:06.845Z,65280
2017-07-08T11:10:07.540Z,64256
2017-07-08T11:11:08.255Z,65920
2017-07-08T11:12:08.979Z,62816
2017-07-08T11:13:09.695Z,62560
2017-07-08T11:14:10.411Z,62656
2017-07-08T11:15:11.131Z,60480
2017-07-08T11:16:11.848Z,60320
2017-07-08T11:17:12.565Z,60640
2017-07-08T11:18:13.294Z,57760
2017-07-08T11:19:14.012Z,58080
2017-07-08T11:20:14.736Z,62304
2017-07-08T11:21:15.465Z,60192
2017-07-08T11:22:16.185Z,58464
2017-07-08T11:23:16.907Z,56256
2017-07-08T11:24:17.629Z,56544
2017-07-08T11:25:18.352Z,47104
2017-07-08T11:26:19.078Z,42112
2017-07-08T11:27:19.794Z,52960
2017-07-08T11:28:20.514Z,50720
2017-07-08T11:29:21.233Z,52608
2017-07-08T11:30:21.959Z,51104
2017-07-08T11:31:22.678Z,51456
2017-07-08T11:32:23.397Z,46976
2017-07-08T11:33:24.121Z,42880
2017-07-08T11:34:24.844Z,41696
2017-07-08T11:35:25.561Z,25984
2017-07-08T11:36:26.261Z,48032
2017-07-08T11:37:26.982Z,44224
2017-07-08T11:38:27.702Z,47168
2017-07-08T11:39:28.423Z,48448
2017-07-08T11:40:29.106Z,48576
2017-07-08T11:41:29.790Z,49664
2017-07-08T11:42:30.509Z,31648
2017-07-08T11:43:31.201Z,28256
2017-07-08T11:44:31.920Z,25312
2017-07-08T11:45:32.606Z,23648
2017-07-08T11:46:33.323Z,21504
2017-07-08T11:47:34.006Z,21600
2017-07-08T11:48:34.691Z,23328
2017-07-08T11:49:35.407Z,24064
2017-07-08T11:50:36.094Z,27360
2017-07-08T11:51:36.812Z,27328
2017-07-08T11:52:37.530Z,31424
2017-07-08T11:53:38.213Z,34336
2017-07-08T11:54:38.933Z,29792
2017-07-08T11:55:39.649Z,26496
2017-07-08T11:56:40.367Z,24800
2017-07-08T11:57:41.083Z,24992
2017-07-08T11:58:41.801Z,25184
2017-07-08T11:59:42.517Z,23808
2017-07-08T12:00:43.201Z,22400
2017-07-08T12:01:43.912Z,22240
2017-07-08T12:02:44.629Z,22528
2017-07-08T12:03:45.340Z,25120
2017-07-08T12:04:46.050Z,28576
2017-07-08T12:05:46.767Z,29632
2017-07-08T12:06:47.451Z,30848
2017-07-08T12:07:48.169Z,30784
2017-07-08T12:08:48.884Z,29696
2017-07-08T12:09:49.602Z,30752
2017-07-08T12:10:50.279Z,27264
2017-07-08T12:11:50.996Z,25760
2017-07-08T12:12:51.710Z,25664
2017-07-08T12:13:52.420Z,26976
2017-07-08T12:14:53.136Z,27744
2017-07-08T12:15:53.845Z,27072
2017-07-08T12:16:54.557Z,25408
2017-07-08T12:17:55.271Z,24640
2017-07-08T12:18:55.986Z,25344
2017-07-08T12:19:56.700Z,25216
2017-07-08T12:20:57.414Z,26336
2017-07-08T12:21:58.087Z,25568
2017-07-08T12:22:58.805Z,26400
2017-07-08T12:23:59.518Z,28160
2017-07-08T12:25:00.228Z,25888
2017-07-08T12:26:00.908Z,23456
2017-07-08T12:27:01.588Z,23264
2017-07-08T12:28:02.305Z,24256
2017-07-08T12:29:03.016Z,23680
2017-07-08T12:30:03.701Z,23360
2017-07-08T12:31:04.380Z,22784
2017-07-08T12:32:05.089Z,25984
2017-07-08T12:33:06.008Z,26624
2017-07-08T12:34:06.720Z,28160
2017-07-08T12:35:07.439Z,31520
2017-07-08T12:36:08.157Z,32064
2017-07-08T12:37:08.837Z,29888
2017-07-08T12:38:09.516Z,28096
2017-07-08T12:39:10.197Z,25568
2017-07-08T12:40:10.880Z,24544
2017-07-08T12:41:11.597Z,24128
2017-07-08T12:42:12.306Z,25024
2017-07-08T12:43:13.027Z,24000
2017-07-08T12:44:13.738Z,23008
2017-07-08T12:45:14.457Z,22048
2017-07-08T12:46:15.170Z,21984
2017-07-08T12:47:15.883Z,22720
2017-07-08T12:48:16.593Z,24224
2017-07-08T12:49:17.304Z,24416
2017-07-08T12:50:18.018Z,27136
2017-07-08T12:51:18.734Z,50080
2017-07-08T12:52:19.451Z,28160
2017-07-08T12:53:20.163Z,27872
2017-07-08T12:54:20.871Z,47712
2017-07-08T12:55:21.587Z,52256
2017-07-08T12:56:22.265Z,51424
2017-07-08T12:57:22.978Z,44800
2017-07-08T12:58:23.694Z,38784
2017-07-08T12:59:24.377Z,28448
2017-07-08T13:00:25.086Z,42112
2017-07-08T13:01:25.800Z,48256
2017-07-08T13:02:26.520Z,34528
2017-07-08T13:03:27.200Z,52224
2017-07-08T13:04:27.920Z,53088
2017-07-08T13:05:28.640Z,26912
2017-07-08T13:06:29.358Z,30592
2017-07-08T13:07:30.037Z,25344
2017-07-08T13:08:30.750Z,24896
2017-07-08T13:09:31.436Z,52992
2017-07-08T13:10:32.155Z,55008
2017-07-08T13:11:32.873Z,24768
2017-07-08T13:12:33.591Z,21760
2017-07-08T13:13:34.273Z,21024
2017-07-08T13:14:34.957Z,19776
2017-07-08T13:15:35.669Z,19168
2017-07-08T13:16:36.391Z,18624
2017-07-08T13:17:37.107Z,16512
2017-07-08T13:18:37.793Z,15644
2017-07-08T13:19:38.506Z,15504
2017-07-08T13:20:39.220Z,15804
2017-07-08T13:21:39.931Z,16384
2017-07-08T13:22:40.644Z,15868
2017-07-08T13:23:41.410Z,14984
2017-07-08T13:24:42.100Z,15448
2017-07-08T13:25:42.816Z,16864
2017-07-08T13:26:43.541Z,19360
2017-07-08T13:27:44.210Z,18752
2017-07-08T13:28:44.925Z,20992
2017-07-08T13:29:45.642Z,20736
2017-07-08T13:30:46.355Z,19168
2017-07-08T13:31:47.071Z,18464
2017-07-08T13:32:47.783Z,16864
2017-07-08T13:33:48.496Z,15024