createdAt,value
2022-09-23T00:01:25.037Z,6.82
2022-09-23T00:03:54.567Z,6.75
2022-09-23T00:06:24.540Z,7.50
2022-09-23T00:08:53.216Z,6.85
2022-09-23T00:11:23.515Z,6.90
2022-09-23T00:13:53.415Z,6.55
2022-09-23T00:16:24.175Z,7.20
2022-09-23T00:18:52.193Z,7.00
2022-09-23T00:21:23.318Z,7.70
2022-09-23T00:23:51.727Z,7.18
2022-09-23T00:26:21.576Z,8.82
2022-09-23T00:28:50.248Z,8.65
2022-09-23T00:31:20.793Z,8.05
2022-09-23T00:33:48.711Z,8.18
2022-09-23T00:36:17.541Z,8.48
2022-09-23T00:38:46.975Z,7.57
2022-09-23T00:41:16.363Z,8.18
2022-09-23T00:43:47.087Z,8.05
2022-09-23T00:46:18.756Z,8.30
2022-09-23T00:48:48.471Z,8.65
2022-09-23T00:51:19.399Z,7.95
2022-09-23T00:53:51.353Z,8.30
2022-09-23T00:56:22.305Z,9.30
2022-09-23T00:58:51.548Z,8.65
2022-09-23T01:01:20.882Z,9.23
2022-09-23T01:03:48.932Z,8.60
2022-09-23T01:06:16.830Z,9.25
2022-09-23T01:08:46.925Z,7.93
2022-09-23T01:11:28.222Z,9.20
2022-09-23T01:14:04.400Z,8.10
2022-09-23T01:16:39.738Z,7.60
2022-09-23T01:19:35.840Z,8.20
2022-09-23T01:22:11.868Z,8.10
2022-09-23T01:24:49.075Z,7.20
2022-09-23T01:27:39.251Z,8.07
2022-09-23T01:30:33.007Z,7.63
2022-09-23T01:33:11.188Z,7.90
2022-09-23T01:35:55.401Z,7.50
2022-09-23T01:38:33.154Z,7.88
2022-09-23T01:41:06.714Z,8.35
2022-09-23T01:43:41.139Z,7.80
2022-09-23T01:46:19.119Z,8.23
2022-09-23T01:48:53.642Z,9.25
2022-09-23T01:51:26.859Z,7.65
2022-09-23T01:54:02.908Z,7.82
2022-09-23T01:56:35.395Z,7.85
2022-09-23T01:59:10.373Z,8.35
2022-09-23T02:01:43.776Z,8.20
2022-09-23T02:04:18.637Z,8.48
2022-09-23T02:06:52.397Z,8.52
2022-09-23T02:09:26.450Z,8.02
2022-09-23T02:12:01.230Z,8.07
2022-09-23T02:14:33.279Z,7.53
2022-09-23T02:17:08.800Z,7.95
2022-09-23T02:19:43.722Z,8.35
2022-09-23T02:22:17.539Z,8.48
2022-09-23T02:24:46.066Z,7.93
2022-09-23T02:27:21.426Z,8.32
2022-09-23T02:29:56.586Z,7.90
2022-09-23T02:32:34.707Z,8.45
2022-09-23T02:35:11.151Z,7.75
2022-09-23T02:37:45.502Z,7.57
2022-09-23T02:40:23.831Z,8.13
2022-09-23T02:43:02.736Z,8.18
2022-09-23T02:45:31.204Z,7.90
2022-09-23T02:48:06.001Z,8.32
2022-09-23T02:50:34.588Z,8.65
2022-09-23T02:53:02.563Z,8.43
2022-09-23T02:55:32.379Z,8.40
2022-09-23T02:58:02.863Z,8.52
2022-09-23T03:00:43.232Z,8.30
2022-09-23T03:03:23.993Z,7.68
2022-09-23T03:05:56.552Z,8.23
2022-09-23T03:08:36.813Z,8.85
2022-09-23T03:11:08.749Z,8.75
2022-09-23T03:13:51.154Z,7.38
2022-09-23T03:16:31.142Z,8.70
2022-09-23T03:19:07.994Z,9.13
2022-09-23T03:21:42.516Z,8.85
2022-09-23T03:24:14.436Z,8.82
2022-09-23T03:26:46.858Z,9.48
2022-09-23T03:29:16.572Z,9.27
2022-09-23T03:31:45.764Z,8.68
2022-09-23T03:34:19.613Z,9.60
2022-09-23T03:36:56.212Z,9.77
2022-09-23T03:39:37.319Z,8.65
2022-09-23T03:42:16.882Z,9.32
2022-09-23T03:44:45.848Z,8.20
2022-09-23T03:47:14.638Z,9.85
2022-09-23T03:49:48.410Z,10.10
2022-09-23T03:52:16.747Z,9.07
2022-09-23T03:54:44.767Z,9.20
2022-09-23T03:57:13.365Z,9.20
2022-09-23T03:59:41.300Z,10.30
2022-09-23T04:02:09.395Z,10.48
2022-09-23T04:04:38.126Z,9.30
2022-09-23T04:07:07.325Z,9.10
2022-09-23T04:09:35.223Z,8.88
2022-09-23T04:12:03.952Z,9.70
2022-09-23T04:14:31.881Z,9.57
2022-09-23T04:16:59.895Z,9.13
2022-09-23T04:19:27.686Z,9.57
2022-09-23T04:21:55.460Z,10.20
2022-09-23T04:24:24.684Z,9.38
2022-09-23T04:26:53.834Z,10.52
2022-09-23T04:29:22.726Z,9.70
2022-09-23T04:31:50.869Z,9.63
2022-09-23T04:34:19.426Z,10.00
2022-09-23T04:36:48.596Z,10.73
2022-09-23T04:39:17.683Z,11.48
2022-09-23T04:41:47.765Z,10.52
2022-09-23T04:44:17.167Z,10.75
2022-09-23T04:46:48.147Z,10.98
2022-09-23T04:49:16.541Z,12.00
2022-09-23T04:51:45.626Z,12.93
2022-09-23T04:54:14.615Z,13.20
2022-09-23T04:56:42.879Z,14.68
2022-09-23T04:59:12.074Z,15.48
2022-09-23T05:01:39.948Z,14.35
2022-09-23T05:04:13.577Z,14.77
2022-09-23T05:06:42.519Z,14.82
2022-09-23T05:09:11.249Z,14.32
2022-09-23T05:11:38.990Z,14.95
2022-09-23T05:14:06.887Z,13.85
2022-09-23T05:16:36.316Z,14.05
2022-09-23T05:19:04.566Z,13.57
2022-09-23T05:21:32.960Z,13.40
2022-09-23T05:24:01.112Z,12.63
2022-09-23T05:26:31.145Z,14.10
2022-09-23T05:28:59.835Z,13.88
2022-09-23T05:31:29.208Z,13.95
2022-09-23T05:34:00.404Z,15.10
2022-09-23T05:36:34.209Z,15.35
2022-09-23T05:39:03.742Z,16.85
2022-09-23T05:41:31.579Z,15.02
2022-09-23T05:43:59.856Z,14.55
2022-09-23T05:46:29.510Z,16.23
2022-09-23T05:49:02.907Z,16.05
2022-09-23T05:51:39.056Z,14.80
2022-09-23T05:54:07.139Z,15.65
2022-09-23T05:56:35.712Z,15.10
2022-09-23T05:59:04.700Z,13.93
2022-09-23T06:01:35.249Z,14.25
2022-09-23T06:04:06.755Z,14.43
2022-09-23T06:06:37.642Z,15.82
2022-09-23T06:09:06.788Z,15.25
2022-09-23T06:11:36.396Z,13.48
2022-09-23T06:14:05.119Z,13.35
2022-09-23T06:16:35.577Z,14.70
2022-09-23T06:19:07.042Z,14.00
2022-09-23T06:21:37.660Z,13.90
2022-09-23T06:24:07.107Z,14.32
2022-09-23T06:26:35.577Z,14.68
2022-09-23T06:29:04.410Z,15.20
2022-09-23T06:31:33.051Z,15.23
2022-09-23T06:34:12.207Z,15.70
2022-09-23T06:36:45.447Z,15.40
2022-09-23T06:39:15.201Z,16.23
2022-09-23T06:41:43.364Z,16.25
2022-09-23T06:44:11.150Z,15.80
2022-09-23T06:46:39.125Z,15.55
2022-09-23T06:49:07.229Z,17.23
2022-09-23T06:51:35.068Z,16.30
2022-09-23T06:54:04.743Z,16.63
2022-09-23T06:56:37.935Z,17.70
2022-09-23T06:59:06.999Z,16.20
2022-09-23T07:01:34.893Z,19.05
2022-09-23T07:04:03.123Z,23.00
2022-09-23T07:06:30.953Z,24.02
2022-09-23T07:08:58.714Z,28.23
2022-09-23T07:11:27.976Z,29.90
2022-09-23T07:13:55.871Z,27.85
2022-09-23T07:16:23.757Z,27.35
2022-09-23T07:18:52.924Z,27.13
2022-09-23T07:21:21.009Z,26.98
2022-09-23T07:23:51.942Z,22.65
2022-09-23T07:26:21.194Z,20.15
2022-09-23T07:28:55.224Z,19.55
2022-09-23T07:31:35.675Z,19.10
2022-09-23T07:34:07.600Z,20.80
2022-09-23T07:36:37.507Z,21.33
2022-09-23T07:39:05.513Z,21.77
2022-09-23T07:41:35.063Z,20.33
2022-09-23T07:44:06.319Z,19.23
2022-09-23T07:46:37.275Z,17.63
2022-09-23T07:49:06.376Z,17.38
2022-09-23T07:51:37.018Z,19.42
2022-09-23T07:54:08.818Z,18.63
2022-09-23T07:56:37.870Z,20.50
2022-09-23T07:59:09.146Z,23.33
2022-09-23T08:01:39.260Z,21.65
2022-09-23T08:04:10.232Z,20.83
2022-09-23T08:06:41.846Z,18.45
2022-09-23T08:09:10.295Z,17.70
2022-09-23T08:11:39.472Z,17.65
2022-09-23T08:14:08.791Z,14.90
2022-09-23T08:16:37.186Z,13.73
2022-09-23T08:21:39.334Z,12.55
2022-09-23T08:24:07.875Z,11.85
2022-09-23T08:26:35.749Z,11.98
2022-09-23T08:29:03.545Z,12.15
2022-09-23T08:31:32.842Z,11.25
2022-09-23T08:34:00.988Z,10.80
2022-09-23T08:36:29.086Z,10.40
2022-09-23T08:38:57.332Z,10.05
2022-09-23T08:41:36.876Z,9.40
2022-09-23T08:44:09.912Z,10.57
2022-09-23T08:46:44.211Z,10.43
2022-09-23T08:49:18.237Z,9.15
2022-09-23T08:51:48.500Z,9.85
2022-09-23T08:54:18.874Z,8.60
2022-09-23T08:56:52.190Z,8.38
2022-09-23T08:59:29.200Z,8.45
2022-09-23T09:02:01.768Z,8.00
2022-09-23T09:04:44.521Z,8.85
2022-09-23T09:10:11.976Z,9.27
2022-09-23T09:12:44.335Z,9.20
2022-09-23T09:15:15.307Z,9.05
2022-09-23T09:17:52.828Z,8.68
2022-09-23T09:20:24.296Z,9.05
2022-09-23T09:22:57.619Z,8.32
2022-09-23T09:25:46.287Z,7.80
2022-09-23T09:28:20.065Z,7.25
2022-09-23T09:30:52.152Z,7.78
2022-09-23T09:33:30.010Z,7.85
2022-09-23T09:36:30.851Z,7.13
2022-09-23T09:38:59.741Z,7.35
2022-09-23T09:41:31.237Z,9.48
2022-09-23T09:44:03.490Z,6.93
2022-09-23T09:46:45.202Z,6.90
2022-09-23T09:49:23.211Z,7.07
2022-09-23T09:52:29.631Z,5.90
2022-09-23T09:55:15.989Z,6.57
2022-09-23T09:57:46.408Z,6.40
2022-09-23T10:00:38.250Z,6.28
2022-09-23T10:03:20.203Z,5.97
2022-09-23T10:05:52.283Z,6.45
2022-09-23T10:08:27.115Z,6.93
2022-09-23T10:11:02.344Z,5.93
2022-09-23T10:13:30.854Z,6.53
2022-09-23T10:16:00.621Z,5.88
2022-09-23T10:18:31.931Z,5.68
2022-09-23T10:21:09.467Z,4.10
2022-09-23T10:23:42.314Z,4.57
2022-09-23T10:26:12.348Z,4.57
2022-09-23T10:28:48.844Z,4.30
2022-09-23T10:31:24.535Z,4.28
2022-09-23T10:33:54.653Z,4.55
2022-09-23T10:36:24.468Z,5.07
2022-09-23T10:39:16.458Z,4.78
2022-09-23T10:42:12.657Z,4.15
2022-09-23T10:45:24.114Z,3.85
2022-09-23T10:48:04.295Z,4.07
2022-09-23T10:50:39.984Z,3.35
2022-09-23T10:53:19.474Z,3.90
2022-09-23T10:56:00.602Z,3.47
2022-09-23T10:58:48.555Z,3.80
2022-09-23T11:01:26.990Z,3.67
2022-09-23T11:04:17.496Z,3.90
2022-09-23T11:07:00.725Z,3.53
2022-09-23T11:09:40.632Z,3.42
2022-09-23T11:12:21.279Z,3.22
2022-09-23T11:15:04.907Z,4.10
2022-09-23T11:17:48.603Z,3.80
2022-09-23T11:20:35.848Z,3.00
2022-09-23T11:23:29.551Z,3.17
2022-09-23T11:26:07.911Z,3.13
2022-09-23T11:29:00.740Z,3.70
2022-09-23T11:31:38.527Z,3.55
2022-09-23T11:34:26.487Z,3.33
2022-09-23T11:37:02.340Z,3.17
2022-09-23T11:39:36.177Z,2.63
2022-09-23T11:42:12.855Z,3.13
2022-09-23T11:44:48.491Z,3.30
2022-09-23T11:47:22.940Z,3.13
2022-09-23T11:49:57.068Z,2.78
2022-09-23T11:52:30.377Z,2.70
2022-09-23T11:55:13.557Z,3.00
2022-09-23T11:57:50.118Z,2.92
2022-09-23T12:00:20.488Z,2.90
2022-09-23T12:03:05.321Z,2.72
2022-09-23T12:05:39.391Z,2.80
2022-09-23T12:08:14.153Z,2.90
2022-09-23T12:10:50.634Z,2.97
2022-09-23T12:13:25.456Z,2.20
2022-09-23T12:16:09.952Z,2.60
2022-09-23T12:18:52.678Z,2.40
2022-09-23T12:21:56.118Z,2.33
2022-09-23T12:24:52.182Z,2.83
2022-09-23T12:27:28.626Z,2.50
2022-09-23T12:30:02.579Z,2.72
2022-09-23T12:32:31.483Z,2.63
2022-09-23T12:35:00.527Z,2.15
2022-09-23T12:37:34.045Z,2.20
2022-09-23T12:40:08.632Z,2.33
2022-09-23T12:42:46.007Z,2.80
2022-09-23T12:45:35.079Z,2.55
2022-09-23T12:48:04.543Z,2.72
2022-09-23T12:50:53.116Z,2.75
2022-09-23T12:54:00.984Z,2.63
2022-09-23T12:56:58.185Z,2.80
2022-09-23T12:59:28.432Z,2.53
2022-09-23T13:01:58.509Z,2.92
2022-09-23T13:04:50.150Z,3.05
2022-09-23T13:07:20.271Z,2.63
2022-09-23T13:09:51.452Z,2.63
2022-09-23T13:12:24.778Z,3.05
2022-09-23T13:14:55.872Z,2.70
2022-09-23T13:17:31.816Z,3.10
2022-09-23T13:20:02.916Z,2.85
2022-09-23T13:23:20.216Z,3.08
2022-09-23T13:25:49.922Z,3.00
2022-09-23T13:28:27.396Z,2.90
2022-09-23T13:30:55.469Z,3.13
2022-09-23T13:33:38.849Z,3.67
2022-09-23T13:36:13.793Z,3.40
2022-09-23T13:38:42.212Z,3.17
2022-09-23T13:41:15.526Z,3.10
2022-09-23T13:43:45.730Z,3.60
2022-09-23T13:46:18.244Z,3.28
2022-09-23T13:48:49.989Z,2.75
2022-09-23T13:51:23.322Z,3.17
2022-09-23T13:53:55.744Z,2.50
2022-09-23T13:56:24.987Z,3.00
2022-09-23T13:58:53.385Z,2.80
2022-09-23T14:01:32.270Z,2.83
2022-09-23T14:04:02.440Z,2.83
2022-09-23T14:06:32.669Z,2.92
2022-09-23T14:09:02.544Z,3.00
2022-09-23T14:11:33.696Z,3.20
2022-09-23T14:14:07.863Z,2.80
2022-09-23T14:16:40.561Z,2.90
2022-09-23T14:19:17.951Z,3.45
2022-09-23T14:21:49.855Z,2.67
2022-09-23T14:24:20.068Z,3.00
2022-09-23T14:26:50.907Z,2.70
2022-09-23T14:29:21.651Z,2.75
2022-09-23T14:31:57.073Z,2.78
2022-09-23T14:34:44.159Z,3.13
2022-09-23T14:37:41.109Z,2.95
2022-09-23T14:40:14.892Z,2.70
2022-09-23T14:42:46.436Z,2.78
2022-09-23T14:45:17.743Z,2.30
2022-09-23T14:47:49.445Z,2.72
2022-09-23T14:50:39.938Z,2.58
2022-09-23T14:53:47.059Z,2.85
2022-09-23T14:56:21.037Z,2.72
2022-09-23T14:58:53.260Z,2.70
2022-09-23T15:01:40.267Z,2.80
2022-09-23T15:04:17.689Z,2.40
2022-09-23T15:06:55.256Z,2.65
2022-09-23T15:09:26.442Z,3.00
2022-09-23T15:11:57.930Z,3.25
2022-09-23T15:14:44.875Z,2.67
2022-09-23T15:17:30.214Z,2.50
2022-09-23T15:20:01.810Z,2.90
2022-09-23T15:22:31.199Z,2.80
2022-09-23T15:25:16.379Z,2.42
2022-09-23T15:27:57.524Z,2.13
2022-09-23T15:30:25.321Z,2.40
2022-09-23T15:32:53.670Z,2.83
2022-09-23T15:35:25.666Z,2.53
2022-09-23T15:37:58.382Z,2.30
2022-09-23T15:40:28.286Z,2.88
2022-09-23T15:42:58.737Z,2.45
2022-09-23T15:45:34.349Z,2.42
2022-09-23T15:48:07.412Z,2.40
2022-09-23T15:50:36.854Z,2.47
2022-09-23T15:53:06.430Z,2.33
2022-09-23T15:55:34.558Z,3.00
2022-09-23T15:58:02.415Z,2.90
2022-09-23T16:00:30.473Z,2.50
2022-09-23T16:02:58.279Z,2.90
2022-09-23T16:05:33.155Z,2.67
2022-09-23T16:08:03.790Z,2.50
2022-09-23T16:10:38.023Z,2.35
2022-09-23T16:13:14.181Z,2.50
2022-09-23T16:15:42.415Z,2.40
2022-09-23T16:18:11.964Z,2.50
2022-09-23T16:20:42.799Z,2.70
2022-09-23T16:23:35.694Z,2.90
2022-09-23T16:26:08.193Z,2.22
2022-09-23T16:28:36.141Z,2.35
2022-09-23T16:31:04.755Z,2.42
2022-09-23T16:33:32.908Z,2.50
2022-09-23T16:36:01.997Z,2.22
2022-09-23T16:38:31.513Z,2.40
2022-09-23T16:41:00.811Z,2.47
2022-09-23T16:43:39.778Z,2.17
2022-09-23T16:46:08.166Z,2.30
2022-09-23T16:48:38.374Z,2.20
2022-09-23T16:51:06.522Z,2.30
2022-09-23T16:53:35.466Z,2.63
2022-09-23T16:56:09.492Z,2.33
2022-09-23T16:58:39.606Z,2.45
2022-09-23T17:01:26.177Z,2.53
2022-09-23T17:03:54.201Z,2.67
2022-09-23T17:06:23.956Z,2.45
2022-09-23T17:08:51.899Z,2.75
2022-09-23T17:11:20.048Z,2.50
2022-09-23T17:13:49.485Z,2.85
2022-09-23T17:16:25.071Z,3.70
2022-09-23T17:18:55.482Z,2.83
2022-09-23T17:21:26.522Z,4.35
2022-09-23T17:23:54.719Z,3.90
2022-09-23T17:26:23.320Z,3.55
2022-09-23T17:28:54.344Z,4.20
2022-09-23T17:31:23.757Z,3.30
2022-09-23T17:33:53.030Z,3.78
2022-09-23T17:36:21.650Z,3.95
2022-09-23T17:38:53.555Z,3.30
2022-09-23T17:41:22.173Z,5.28
2022-09-23T17:44:00.475Z,6.68
2022-09-23T17:46:28.925Z,8.05
2022-09-23T17:48:57.124Z,8.10
2022-09-23T17:51:25.872Z,8.93
2022-09-23T17:53:53.857Z,6.95
2022-09-23T17:56:25.002Z,6.63
2022-09-23T17:58:54.468Z,7.15
2022-09-23T18:01:26.116Z,5.40
2022-09-23T18:03:56.206Z,8.40
2022-09-23T18:06:26.187Z,6.60
2022-09-23T18:08:55.953Z,6.85
2022-09-23T18:11:26.321Z,6.22
2022-09-23T18:13:56.093Z,6.35
2022-09-23T18:16:28.618Z,6.93
2022-09-23T18:18:58.460Z,6.60
2022-09-23T18:21:29.120Z,6.10
2022-09-23T18:24:15.669Z,5.30
2022-09-23T18:26:45.904Z,7.82
2022-09-23T18:29:16.047Z,6.75
2022-09-23T18:31:45.847Z,6.43
2022-09-23T18:34:16.211Z,7.85
2022-09-23T18:36:44.767Z,7.07
2022-09-23T18:39:12.670Z,7.68
2022-09-23T18:41:41.220Z,6.97
2022-09-23T18:44:09.914Z,8.00
2022-09-23T18:46:38.105Z,8.02
2022-09-23T18:49:25.164Z,7.82
2022-09-23T18:51:56.013Z,7.78
2022-09-23T18:54:25.331Z,10.02
2022-09-23T18:56:53.508Z,9.15
2022-09-23T18:59:24.884Z,9.02
2022-09-23T19:01:55.518Z,8.93
2022-09-23T19:04:26.243Z,8.73
2022-09-23T19:06:56.432Z,9.00
2022-09-23T19:09:25.007Z,9.40
2022-09-23T19:11:53.389Z,9.57
2022-09-23T19:14:21.690Z,8.35
2022-09-23T19:16:50.667Z,8.18
2022-09-23T19:19:18.840Z,7.13
2022-09-23T19:21:48.033Z,7.97
2022-09-23T19:24:19.979Z,7.90
2022-09-23T19:26:48.523Z,7.03
2022-09-23T19:29:21.993Z,6.95
2022-09-23T19:31:50.168Z,7.15
2022-09-23T19:34:20.092Z,8.07
2022-09-23T19:36:49.636Z,7.03
2022-09-23T19:39:20.299Z,6.88
2022-09-23T19:41:49.518Z,7.85
2022-09-23T19:44:18.018Z,7.07
2022-09-23T19:46:53.492Z,8.80
2022-09-23T19:49:25.275Z,9.00
2022-09-23T19:51:55.714Z,8.82
2022-09-23T19:54:26.664Z,9.20
2022-09-23T19:56:54.707Z,8.80
2022-09-23T19:59:22.609Z,7.85
2022-09-23T20:01:50.592Z,7.45
2022-09-23T20:04:18.574Z,8.00
2022-09-23T20:06:48.042Z,8.07
2022-09-23T20:09:17.315Z,7.63
2022-09-23T20:11:45.231Z,8.30
2022-09-23T20:14:13.900Z,8.00
2022-09-23T20:16:41.940Z,7.82
2022-09-23T20:19:11.582Z,7.88
2022-09-23T20:21:39.687Z,8.02
2022-09-23T20:24:09.807Z,8.10
2022-09-23T20:26:56.708Z,8.60
2022-09-23T20:29:24.851Z,8.40
2022-09-23T20:31:52.940Z,8.90
2022-09-23T20:34:21.482Z,8.65
2022-09-23T20:36:51.992Z,8.73
2022-09-23T20:39:20.936Z,8.65
2022-09-23T20:41:50.654Z,9.00
2022-09-23T20:44:19.281Z,9.15
2022-09-23T20:46:49.043Z,8.30
2022-09-23T20:49:18.510Z,9.20
2022-09-23T20:51:48.136Z,8.65
2022-09-23T20:54:16.896Z,8.48
2022-09-23T20:56:47.334Z,9.05
2022-09-23T20:59:18.001Z,9.35
2022-09-23T21:01:47.749Z,9.68
2022-09-23T21:04:16.261Z,8.48
2022-09-23T21:06:44.075Z,9.20
2022-09-23T21:09:12.062Z,8.57
2022-09-23T21:11:40.010Z,9.45
2022-09-23T21:14:08.358Z,8.00
2022-09-23T21:16:37.640Z,8.77
2022-09-23T21:19:07.494Z,9.63
2022-09-23T21:21:35.664Z,9.60
2022-09-23T21:24:31.421Z,10.15
2022-09-23T21:26:52.817Z,9.50
2022-09-23T21:29:20.715Z,9.27
2022-09-23T21:31:50.056Z,9.63
2022-09-23T21:34:18.084Z,8.98
2022-09-23T21:36:48.733Z,9.30
2022-09-23T21:39:16.714Z,9.40
2022-09-23T21:41:44.555Z,9.85
2022-09-23T21:44:12.445Z,9.57
2022-09-23T21:46:40.626Z,9.80
2022-09-23T21:49:10.263Z,9.57
2022-09-23T21:51:41.143Z,9.93
2022-09-23T21:54:13.624Z,9.48
2022-09-23T21:56:41.473Z,9.82
2022-09-23T21:59:09.743Z,10.68
2022-09-23T22:01:39.424Z,9.25
2022-09-23T22:04:14.506Z,10.10
2022-09-23T22:06:42.787Z,10.00
2022-09-23T22:09:13.294Z,8.65
2022-09-23T22:11:59.079Z,10.32
2022-09-23T22:14:27.289Z,9.80
2022-09-23T22:16:57.477Z,8.90
2022-09-23T22:19:32.894Z,9.05
2022-09-23T22:22:00.772Z,9.20
2022-09-23T22:24:29.253Z,9.18
2022-09-23T22:26:57.028Z,10.20
2022-09-23T22:29:42.255Z,9.95
2022-09-23T22:32:30.207Z,9.68
2022-09-23T22:35:00.267Z,9.48
2022-09-23T22:37:30.562Z,9.45
2022-09-23T22:39:59.217Z,9.68
2022-09-23T22:42:28.050Z,8.18
2022-09-23T22:44:56.518Z,9.40
2022-09-23T22:47:24.923Z,9.10
2022-09-23T22:49:55.468Z,9.57
2022-09-23T22:52:25.312Z,9.07
2022-09-23T22:54:53.437Z,9.48
2022-09-23T22:57:21.386Z,9.70
2022-09-23T22:59:49.267Z,9.13
2022-09-23T23:02:17.898Z,9.43
2022-09-23T23:04:47.218Z,9.60
2022-09-23T23:07:15.821Z,9.52
2022-09-23T23:09:45.015Z,9.05
2022-09-23T23:12:12.965Z,8.82
2022-09-23T23:14:40.762Z,8.73
2022-09-23T23:17:08.585Z,9.45
2022-09-23T23:19:37.212Z,8.15
2022-09-23T23:22:05.393Z,7.53
2022-09-23T23:24:33.440Z,6.97
2022-09-23T23:27:02.641Z,7.03
2022-09-23T23:29:30.456Z,7.03
2022-09-23T23:31:58.268Z,7.20
2022-09-23T23:34:26.120Z,8.30
2022-09-23T23:36:55.312Z,6.88
2022-09-23T23:39:24.596Z,6.53
2022-09-23T23:41:55.049Z,7.80
2022-09-23T23:44:24.831Z,6.95
2022-09-23T23:46:53.135Z,7.65
2022-09-23T23:49:21.567Z,8.38
2022-09-23T23:51:49.676Z,7.80
2022-09-23T23:54:17.706Z,7.90
2022-09-23T23:56:45.708Z,7.90
2022-09-23T23:59:13.909Z,7.70
