createdAt,value
2019-01-21T00:00:23.609Z,11.40
2019-01-21T00:02:50.186Z,11.40
2019-01-21T00:05:16.810Z,11.40
2019-01-21T00:07:43.399Z,11.40
2019-01-21T00:10:09.987Z,11.80
2019-01-21T00:12:36.612Z,11.40
2019-01-21T00:15:03.263Z,11.50
2019-01-21T00:17:29.872Z,11.50
2019-01-21T00:19:56.531Z,11.50
2019-01-21T00:22:23.126Z,11.50
2019-01-21T00:24:49.784Z,11.60
2019-01-21T00:27:17.859Z,11.70
2019-01-21T00:29:44.438Z,11.60
2019-01-21T00:32:11.023Z,11.50
2019-01-21T00:34:37.653Z,12.10
2019-01-21T00:37:04.244Z,11.40
2019-01-21T00:39:30.895Z,11.40
2019-01-21T00:41:57.657Z,11.40
2019-01-21T00:44:24.293Z,11.30
2019-01-21T00:46:50.876Z,11.30
2019-01-21T00:49:17.495Z,11.30
2019-01-21T00:51:44.072Z,11.30
2019-01-21T00:54:10.654Z,11.20
2019-01-21T00:56:37.279Z,11.30
2019-01-21T00:59:03.870Z,11.20
2019-01-21T01:01:30.452Z,11.20
2019-01-21T01:03:57.179Z,11.10
2019-01-21T01:06:23.768Z,11.10
2019-01-21T01:08:50.359Z,11.10
2019-01-21T01:11:17.018Z,11.10
2019-01-21T01:13:43.597Z,11.10
2019-01-21T01:16:10.174Z,11.10
2019-01-21T01:18:36.805Z,11.00
2019-01-21T01:21:03.386Z,11.00
2019-01-21T01:23:29.983Z,11.00
2019-01-21T01:25:56.664Z,11.00
2019-01-21T01:28:23.236Z,10.90
2019-01-21T01:30:51.039Z,10.90
2019-01-21T01:33:17.722Z,10.90
2019-01-21T01:35:44.316Z,10.90
2019-01-21T01:38:10.902Z,10.80
2019-01-21T01:40:37.530Z,10.80
2019-01-21T01:43:04.122Z,10.70
2019-01-21T01:45:30.704Z,10.70
2019-01-21T01:47:57.389Z,10.70
2019-01-21T01:50:24.003Z,10.70
2019-01-21T01:52:50.583Z,10.70
2019-01-21T01:55:17.246Z,10.70
2019-01-21T01:57:43.823Z,10.70
2019-01-21T02:00:10.406Z,10.70
2019-01-21T02:02:37.028Z,10.70
2019-01-21T02:05:03.610Z,10.70
2019-01-21T02:07:30.180Z,10.70
2019-01-21T02:09:56.869Z,10.70
2019-01-21T02:12:23.460Z,10.60
2019-01-21T02:14:50.030Z,10.60
2019-01-21T02:17:17.147Z,10.70
2019-01-21T02:19:43.726Z,10.60
2019-01-21T02:22:10.316Z,10.60
2019-01-21T02:24:36.940Z,10.70
2019-01-21T02:27:03.514Z,10.60
2019-01-21T02:29:30.092Z,10.60
2019-01-21T02:31:56.816Z,10.60
2019-01-21T02:34:23.444Z,10.60
2019-01-21T02:36:50.012Z,10.60
2019-01-21T02:39:16.664Z,10.50
2019-01-21T02:41:43.232Z,10.50
2019-01-21T02:44:09.844Z,10.50
2019-01-21T02:46:36.485Z,11.10
2019-01-21T02:49:03.091Z,10.50
2019-01-21T02:51:29.666Z,10.60
2019-01-21T02:53:56.329Z,10.50
2019-01-21T02:56:22.909Z,10.50
2019-01-21T02:58:49.482Z,10.50
2019-01-21T03:01:16.113Z,10.40
2019-01-21T03:03:43.064Z,10.40
2019-01-21T03:06:09.651Z,10.40
2019-01-21T03:08:36.291Z,10.40
2019-01-21T03:11:02.863Z,10.40
2019-01-21T03:13:29.442Z,10.40
2019-01-21T03:15:56.100Z,10.40
2019-01-21T03:18:22.690Z,10.40
2019-01-21T03:20:49.291Z,10.40
2019-01-21T03:23:15.922Z,10.40
2019-01-21T03:25:42.502Z,10.40
2019-01-21T03:28:09.080Z,10.40
2019-01-21T03:30:35.713Z,10.40
2019-01-21T03:33:02.436Z,10.40
2019-01-21T03:35:29.063Z,10.40
2019-01-21T03:37:55.724Z,10.40
2019-01-21T03:40:22.382Z,10.50
2019-01-21T03:42:48.968Z,10.40
2019-01-21T03:45:15.595Z,10.40
2019-01-21T03:47:42.182Z,10.40
2019-01-21T03:50:09.141Z,10.40
2019-01-21T03:52:35.764Z,10.40
2019-01-21T03:55:02.353Z,10.40
2019-01-21T03:57:28.953Z,10.40
2019-01-21T03:59:55.648Z,10.40
2019-01-21T04:02:22.258Z,10.40
2019-01-21T04:04:48.842Z,10.40
2019-01-21T04:07:15.462Z,10.40
2019-01-21T04:09:42.044Z,10.40
2019-01-21T04:12:08.626Z,10.40
2019-01-21T04:14:35.266Z,10.30
2019-01-21T04:17:01.914Z,10.40
2019-01-21T04:19:28.505Z,10.30
2019-01-21T04:21:55.453Z,10.30
2019-01-21T04:24:22.042Z,10.30
2019-01-21T04:26:48.608Z,10.30
2019-01-21T04:29:15.238Z,10.30
2019-01-21T04:31:41.819Z,10.30
2019-01-21T04:34:08.432Z,10.30
2019-01-21T04:36:35.072Z,10.30
2019-01-21T04:39:01.652Z,10.30
2019-01-21T04:41:28.240Z,10.30
2019-01-21T04:43:54.968Z,10.30
2019-01-21T04:46:21.552Z,10.30
2019-01-21T04:48:48.146Z,10.30
2019-01-21T04:51:14.761Z,10.30
2019-01-21T04:53:41.516Z,10.30
2019-01-21T04:56:08.100Z,10.30
2019-01-21T04:58:34.723Z,10.20
2019-01-21T05:01:01.313Z,10.80
2019-01-21T05:03:27.886Z,10.30
2019-01-21T05:05:54.537Z,10.20
2019-01-21T05:08:21.605Z,10.20
2019-01-21T05:10:48.189Z,10.20
2019-01-21T05:13:14.813Z,10.20
2019-01-21T05:15:41.402Z,10.20
2019-01-21T05:18:07.979Z,10.20
2019-01-21T05:20:34.595Z,10.20
2019-01-21T05:23:01.198Z,10.20
2019-01-21T05:25:28.356Z,10.20
2019-01-21T05:27:55.016Z,10.20
2019-01-21T05:30:21.601Z,10.20
2019-01-21T05:32:48.238Z,10.80
2019-01-21T05:35:14.894Z,10.20
2019-01-21T05:37:41.469Z,10.20
2019-01-21T05:40:08.056Z,10.20
2019-01-21T05:42:34.684Z,10.20
2019-01-21T05:45:01.297Z,10.20
2019-01-21T05:47:27.959Z,10.20
2019-01-21T05:49:54.634Z,10.20
2019-01-21T05:52:21.210Z,10.20
2019-01-21T05:54:47.816Z,10.20
2019-01-21T05:57:14.450Z,10.10
2019-01-21T05:59:41.073Z,10.20
2019-01-21T06:02:07.712Z,10.20
2019-01-21T06:04:34.329Z,10.20
2019-01-21T06:07:00.966Z,10.20
2019-01-21T06:09:27.548Z,10.10
2019-01-21T06:11:54.228Z,10.20
2019-01-21T06:14:20.810Z,10.10
2019-01-21T06:16:47.388Z,10.10
2019-01-21T06:19:14.022Z,10.10
2019-01-21T06:21:40.623Z,10.10
2019-01-21T06:24:07.505Z,10.20
2019-01-21T06:26:34.141Z,10.10
2019-01-21T06:29:00.733Z,10.10
2019-01-21T06:31:27.319Z,10.10
2019-01-21T06:33:53.969Z,10.10
2019-01-21T06:36:20.545Z,10.20
2019-01-21T06:38:47.128Z,10.10
2019-01-21T06:41:13.766Z,10.70
2019-01-21T06:43:40.354Z,10.10
2019-01-21T06:46:06.947Z,10.20
2019-01-21T06:48:33.586Z,10.10
2019-01-21T06:51:00.178Z,10.20
2019-01-21T06:53:26.808Z,10.20
2019-01-21T06:55:53.499Z,10.10
2019-01-21T06:58:20.084Z,10.20
2019-01-21T07:00:46.653Z,10.10
2019-01-21T07:03:13.292Z,10.20
2019-01-21T07:05:40.911Z,10.30
2019-01-21T07:08:07.536Z,10.20
2019-01-21T07:10:34.160Z,10.20
2019-01-21T07:13:00.775Z,10.20
2019-01-21T07:15:27.338Z,10.20
2019-01-21T07:17:54.047Z,10.20
2019-01-21T07:20:20.617Z,10.20
2019-01-21T07:22:47.208Z,10.30
2019-01-21T07:25:13.846Z,10.30
2019-01-21T07:27:40.413Z,10.20
2019-01-21T07:30:06.997Z,10.20
2019-01-21T07:32:33.822Z,10.20
2019-01-21T07:35:02.405Z,10.20
2019-01-21T07:37:28.983Z,10.20
2019-01-21T07:39:55.748Z,10.20
2019-01-21T07:42:22.323Z,10.20
2019-01-21T07:44:48.967Z,10.10
2019-01-21T07:47:15.600Z,10.10
2019-01-21T07:49:42.183Z,10.10
2019-01-21T07:52:08.765Z,10.10
2019-01-21T07:54:35.412Z,10.10
2019-01-21T07:57:02.011Z,10.20
2019-01-21T07:59:28.635Z,10.20
2019-01-21T08:01:55.481Z,10.10
2019-01-21T08:04:22.063Z,10.10
2019-01-21T08:06:48.864Z,10.20
2019-01-21T08:09:15.491Z,10.10
2019-01-21T08:11:42.082Z,10.10
2019-01-21T08:14:09.462Z,10.20
2019-01-21T08:16:36.130Z,10.10
2019-01-21T08:19:02.713Z,10.20
2019-01-21T08:21:29.288Z,10.10
2019-01-21T08:23:55.957Z,10.10
2019-01-21T08:26:22.558Z,10.10
2019-01-21T08:28:49.158Z,10.10
2019-01-21T08:31:15.786Z,10.10
2019-01-21T08:33:43.556Z,10.10
2019-01-21T08:36:10.410Z,10.10
2019-01-21T08:38:37.060Z,10.00
2019-01-21T08:41:03.637Z,10.00
2019-01-21T08:43:30.227Z,10.00
2019-01-21T08:45:56.888Z,10.00
2019-01-21T08:48:23.462Z,10.00
2019-01-21T08:50:50.034Z,10.00
2019-01-21T08:53:16.674Z,10.10
2019-01-21T08:55:43.253Z,10.00
2019-01-21T08:58:09.834Z,10.00
2019-01-21T09:00:36.469Z,10.00
2019-01-21T09:03:03.050Z,10.00
2019-01-21T09:05:29.629Z,10.00
2019-01-21T09:07:56.255Z,10.10
2019-01-21T09:10:22.880Z,10.00
2019-01-21T09:12:49.534Z,10.00
2019-01-21T09:15:16.172Z,10.00
2019-01-21T09:17:42.741Z,9.90
2019-01-21T09:20:10.892Z,9.90
2019-01-21T09:22:37.721Z,9.90
2019-01-21T09:25:04.313Z,9.90
2019-01-21T09:27:30.898Z,10.00
2019-01-21T09:29:57.555Z,9.90
2019-01-21T09:32:24.122Z,9.80
2019-01-21T09:34:50.710Z,9.80
2019-01-21T09:37:17.315Z,9.80
2019-01-21T09:39:43.903Z,9.80
2019-01-21T09:42:10.488Z,9.70
2019-01-21T09:44:37.127Z,9.70
2019-01-21T09:47:03.758Z,9.60
2019-01-21T09:49:30.436Z,9.60
2019-01-21T09:51:57.284Z,9.70
2019-01-21T09:54:23.869Z,9.70
2019-01-21T09:56:50.451Z,10.20
2019-01-21T09:59:17.078Z,9.70
2019-01-21T10:01:43.659Z,9.70
2019-01-21T10:04:11.208Z,9.60
2019-01-21T10:06:37.834Z,9.60
2019-01-21T10:09:04.407Z,9.50
2019-01-21T10:11:30.983Z,9.60
2019-01-21T10:13:57.641Z,9.50
2019-01-21T10:16:24.219Z,9.50
2019-01-21T10:18:50.813Z,9.50
2019-01-21T10:21:17.418Z,9.50
2019-01-21T10:23:43.994Z,9.50
2019-01-21T10:26:10.582Z,9.50
2019-01-21T10:28:37.226Z,9.50
2019-01-21T10:31:03.804Z,9.40
2019-01-21T10:33:30.441Z,9.40
2019-01-21T10:35:57.077Z,9.50
2019-01-21T10:38:23.659Z,9.50
2019-01-21T10:40:50.295Z,9.50
2019-01-21T10:43:18.894Z,9.40
2019-01-21T10:45:45.231Z,9.50
2019-01-21T10:48:11.810Z,9.40
2019-01-21T10:50:38.437Z,9.50
2019-01-21T10:53:05.058Z,9.40
2019-01-21T10:55:31.643Z,9.40
2019-01-21T10:57:58.255Z,9.30
2019-01-21T11:00:24.836Z,9.30
2019-01-21T11:02:51.407Z,9.30
2019-01-21T11:05:18.085Z,9.30
2019-01-21T11:07:44.663Z,9.30
2019-01-21T11:10:11.343Z,9.30
2019-01-21T11:12:37.981Z,9.30
2019-01-21T11:15:04.550Z,9.30
2019-01-21T11:17:31.133Z,9.30
2019-01-21T11:20:03.784Z,9.30
2019-01-21T11:22:26.184Z,9.30
2019-01-21T11:24:52.774Z,9.30
2019-01-21T11:27:19.505Z,9.30
2019-01-21T11:29:46.095Z,9.30
2019-01-21T11:32:13.258Z,9.30
2019-01-21T11:34:39.898Z,9.30
2019-01-21T11:37:06.502Z,9.30
2019-01-21T11:39:33.079Z,9.30
2019-01-21T11:41:59.770Z,9.30
2019-01-21T11:44:26.354Z,9.30
2019-01-21T11:46:52.930Z,9.30
2019-01-21T11:49:19.578Z,9.30
2019-01-21T11:51:46.223Z,9.40
2019-01-21T11:54:12.852Z,9.40
2019-01-21T11:56:39.572Z,9.50
2019-01-21T11:59:06.194Z,9.50
2019-01-21T12:01:32.768Z,9.50
2019-01-21T12:03:59.715Z,9.60
2019-01-21T12:06:26.303Z,9.60
2019-01-21T12:08:52.888Z,9.60
2019-01-21T12:11:19.527Z,9.50
2019-01-21T12:13:47.383Z,9.60
2019-01-21T12:16:13.974Z,9.60
2019-01-21T12:18:40.601Z,9.60
2019-01-21T12:21:07.746Z,9.60
2019-01-21T12:23:34.325Z,9.50
2019-01-21T12:26:01.031Z,9.60
2019-01-21T12:28:27.599Z,9.60
2019-01-21T12:30:54.204Z,9.60
2019-01-21T12:33:20.935Z,9.60
2019-01-21T12:35:47.523Z,9.60
2019-01-21T12:38:14.111Z,9.60
2019-01-21T12:40:40.731Z,9.60
2019-01-21T12:43:07.328Z,10.20
2019-01-21T12:45:33.902Z,9.60
2019-01-21T12:48:00.579Z,9.50
2019-01-21T12:50:27.162Z,9.50
2019-01-21T12:52:53.746Z,9.50
2019-01-21T12:55:20.369Z,9.50
2019-01-21T12:57:46.965Z,9.50
2019-01-21T13:00:13.545Z,9.50
2019-01-21T13:02:40.175Z,9.50
2019-01-21T13:05:06.770Z,9.60
2019-01-21T13:07:33.346Z,9.50
2019-01-21T13:10:00.199Z,9.50
2019-01-21T13:12:26.814Z,9.50
2019-01-21T13:14:53.392Z,9.50
2019-01-21T13:17:20.025Z,9.50
2019-01-21T13:19:46.604Z,9.50
2019-01-21T13:22:14.979Z,9.50
2019-01-21T13:24:41.697Z,9.40
2019-01-21T13:27:08.349Z,9.50
2019-01-21T13:29:34.919Z,9.40
2019-01-21T13:32:01.588Z,9.40
2019-01-21T13:34:28.203Z,9.40
2019-01-21T13:36:54.777Z,9.50
2019-01-21T13:39:21.443Z,9.40
2019-01-21T13:41:48.067Z,9.40
2019-01-21T13:44:14.687Z,9.50
2019-01-21T13:46:41.313Z,9.50
2019-01-21T13:49:07.890Z,9.40
2019-01-21T13:51:34.493Z,9.40
2019-01-21T13:54:01.209Z,9.40
2019-01-21T13:56:27.792Z,9.40
2019-01-21T13:58:54.378Z,9.40
2019-01-21T14:01:20.993Z,9.40
2019-01-21T14:03:47.673Z,9.40
2019-01-21T14:06:14.258Z,9.40
2019-01-21T14:08:40.897Z,9.40
2019-01-21T14:11:07.470Z,9.40
2019-01-21T14:13:35.318Z,9.40
2019-01-21T14:16:02.226Z,9.40
2019-01-21T14:18:28.835Z,9.40
2019-01-21T14:20:55.427Z,9.40
2019-01-21T14:23:25.473Z,9.50
2019-01-21T14:25:50.358Z,9.40
2019-01-21T14:28:16.941Z,9.40
2019-01-21T14:30:43.560Z,9.40
2019-01-21T14:33:10.144Z,9.40
2019-01-21T14:35:36.739Z,9.40
2019-01-21T14:38:03.387Z,9.50
2019-01-21T14:40:29.981Z,9.50
2019-01-21T14:42:56.624Z,9.40
2019-01-21T14:45:23.279Z,9.30
2019-01-21T14:47:49.925Z,9.30
2019-01-21T14:50:16.569Z,9.40
2019-01-21T14:52:43.206Z,9.40
2019-01-21T14:55:09.805Z,9.50
2019-01-21T14:57:36.399Z,9.40
2019-01-21T15:00:03.668Z,9.40
2019-01-21T15:02:30.283Z,9.40
2019-01-21T15:04:57.036Z,9.50
2019-01-21T15:07:23.854Z,9.50
2019-01-21T15:09:50.482Z,9.50
2019-01-21T15:12:17.176Z,9.50
2019-01-21T15:14:44.074Z,9.60
2019-01-21T15:17:10.844Z,9.70
2019-01-21T15:19:37.577Z,9.70
2019-01-21T15:22:04.505Z,9.70
2019-01-21T15:24:31.158Z,9.70
2019-01-21T15:26:57.733Z,9.70
2019-01-21T15:29:24.438Z,9.70
2019-01-21T15:31:51.317Z,9.70
2019-01-21T15:34:17.974Z,9.70
2019-01-21T15:36:44.773Z,9.60
2019-01-21T15:39:11.580Z,9.70
2019-01-21T15:41:41.287Z,9.70
2019-01-21T15:44:08.017Z,9.70
2019-01-21T15:46:34.613Z,9.70
2019-01-21T15:49:01.279Z,9.70
2019-01-21T15:51:27.948Z,9.70
2019-01-21T15:53:54.541Z,9.70
2019-01-21T15:56:21.117Z,9.70
2019-01-21T15:58:47.756Z,9.70
2019-01-21T16:01:14.321Z,9.60
2019-01-21T16:03:40.906Z,9.70
2019-01-21T16:06:07.511Z,9.60
2019-01-21T16:08:34.089Z,9.70
2019-01-21T16:11:00.675Z,9.60
2019-01-21T16:13:27.368Z,9.60
2019-01-21T16:15:53.940Z,9.60
2019-01-21T16:18:20.562Z,10.20
2019-01-21T16:20:47.204Z,9.60
2019-01-21T16:23:13.791Z,9.60
2019-01-21T16:25:40.380Z,9.60
2019-01-21T16:28:07.037Z,9.60
2019-01-21T16:30:33.678Z,9.60
2019-01-21T16:33:00.244Z,9.60
2019-01-21T16:35:29.756Z,9.60
2019-01-21T16:37:56.335Z,9.50
2019-01-21T16:40:22.953Z,9.50
2019-01-21T16:42:49.582Z,9.60
2019-01-21T16:45:16.158Z,9.60
2019-01-21T16:47:42.731Z,9.60
2019-01-21T16:50:09.362Z,9.60
2019-01-21T16:52:36.930Z,9.60
2019-01-21T16:55:03.597Z,9.60
2019-01-21T16:57:30.288Z,9.60
2019-01-21T16:59:56.865Z,9.30
2019-01-21T17:02:23.448Z,9.60
2019-01-21T17:04:50.082Z,9.60
2019-01-21T17:07:16.661Z,9.60
2019-01-21T17:09:43.231Z,9.60
2019-01-21T17:12:09.878Z,9.60
2019-01-21T17:14:36.464Z,10.40
2019-01-21T17:17:03.038Z,9.70
2019-01-21T17:19:29.953Z,9.80
2019-01-21T17:21:56.554Z,9.80
2019-01-21T17:24:23.136Z,9.80
2019-01-21T17:26:50.106Z,9.80
2019-01-21T17:29:16.681Z,9.70
2019-01-21T17:31:43.262Z,9.70
2019-01-21T17:34:09.897Z,9.70
2019-01-21T17:36:36.475Z,9.70
2019-01-21T17:39:03.088Z,9.70
2019-01-21T17:41:29.799Z,9.70
2019-01-21T17:43:56.378Z,9.70
2019-01-21T17:46:22.963Z,9.70
2019-01-21T17:48:49.862Z,9.70
2019-01-21T17:51:17.019Z,9.70
2019-01-21T17:53:43.588Z,9.70
2019-01-21T17:56:10.205Z,9.70
2019-01-21T17:58:36.790Z,9.70
2019-01-21T18:01:03.354Z,9.70
2019-01-21T18:03:30.032Z,9.70
2019-01-21T18:05:57.089Z,9.70
2019-01-21T18:08:23.698Z,9.70
2019-01-21T18:10:50.353Z,9.70
2019-01-21T18:13:16.946Z,9.70
2019-01-21T18:15:43.532Z,9.70
2019-01-21T18:18:10.239Z,9.70
2019-01-21T18:20:36.806Z,9.70
2019-01-21T18:23:03.412Z,9.80
2019-01-21T18:25:30.173Z,9.70
2019-01-21T18:27:56.766Z,9.70
2019-01-21T18:30:23.350Z,9.80
2019-01-21T18:32:50.280Z,9.80
2019-01-21T18:35:16.859Z,9.80
2019-01-21T18:37:43.424Z,9.80
2019-01-21T18:40:10.058Z,9.80
2019-01-21T18:42:36.635Z,10.20
2019-01-21T18:45:03.210Z,9.90
2019-01-21T18:47:29.886Z,9.90
2019-01-21T18:49:56.530Z,9.90
2019-01-21T18:52:23.131Z,10.00
2019-01-21T18:54:50.005Z,9.80
2019-01-21T18:57:16.589Z,9.90
2019-01-21T18:59:43.157Z,9.80
2019-01-21T19:02:09.794Z,9.80
2019-01-21T19:04:36.368Z,9.80
2019-01-21T19:07:02.953Z,9.80
2019-01-21T19:09:29.574Z,9.80
2019-01-21T19:11:56.153Z,9.70
2019-01-21T19:14:22.734Z,9.80
2019-01-21T19:16:49.452Z,9.70
2019-01-21T19:19:16.048Z,9.80
2019-01-21T19:21:42.642Z,9.80
2019-01-21T19:24:10.523Z,10.40
2019-01-21T19:26:40.747Z,9.80
2019-01-21T19:29:07.650Z,9.80
2019-01-21T19:31:34.276Z,9.80
2019-01-21T19:34:01.077Z,9.90
2019-01-21T19:36:27.711Z,9.90
2019-01-21T19:38:58.461Z,9.90
2019-01-21T19:41:31.367Z,9.90
2019-01-21T19:43:58.742Z,9.90
2019-01-21T19:46:25.310Z,9.90
2019-01-21T19:48:51.958Z,9.80
2019-01-21T19:51:19.164Z,9.90
2019-01-21T19:53:45.715Z,9.80
2019-01-21T19:56:12.292Z,9.70
2019-01-21T19:58:38.928Z,9.90
2019-01-21T20:01:07.114Z,9.80
2019-01-21T20:03:33.806Z,9.80
2019-01-21T20:06:00.843Z,9.80
2019-01-21T20:08:27.527Z,9.80
2019-01-21T20:10:54.801Z,9.80
2019-01-21T20:13:21.630Z,9.80
2019-01-21T20:15:48.614Z,9.70
2019-01-21T20:18:15.312Z,9.70
2019-01-21T20:20:42.020Z,9.70
2019-01-21T20:23:08.597Z,9.70
2019-01-21T20:25:35.182Z,9.70
2019-01-21T20:28:03.097Z,9.70
2019-01-21T20:30:30.044Z,9.70
2019-01-21T20:32:56.907Z,9.60
2019-01-21T20:35:23.597Z,9.60
2019-01-21T20:37:50.173Z,9.60
2019-01-21T20:40:17.289Z,9.70
2019-01-21T20:42:44.148Z,9.70
2019-01-21T20:45:11.264Z,9.70
2019-01-21T20:47:38.688Z,9.70
2019-01-21T20:50:05.382Z,9.80
2019-01-21T20:52:32.090Z,9.80
2019-01-21T20:54:59.872Z,9.90
2019-01-21T20:57:26.622Z,9.90
2019-01-21T20:59:53.648Z,9.90
2019-01-21T21:02:21.035Z,10.00
2019-01-21T21:04:48.661Z,10.00
2019-01-21T21:07:15.397Z,10.10
2019-01-21T21:09:41.976Z,10.60
2019-01-21T21:12:08.779Z,10.10
2019-01-21T21:14:35.412Z,10.10
2019-01-21T21:17:02.541Z,10.10
2019-01-21T21:19:29.431Z,10.20
2019-01-21T21:21:56.013Z,10.20
2019-01-21T21:24:22.584Z,10.40
2019-01-21T21:26:49.210Z,10.40
2019-01-21T21:29:15.894Z,11.10
2019-01-21T21:31:42.551Z,10.50
2019-01-21T21:34:09.174Z,10.00
2019-01-21T21:36:35.790Z,10.50
2019-01-21T21:39:02.360Z,10.50
2019-01-21T21:41:29.020Z,10.60
2019-01-21T21:43:55.605Z,10.50
2019-01-21T21:46:22.286Z,10.50
2019-01-21T21:48:48.917Z,10.50
2019-01-21T21:51:15.996Z,10.50
2019-01-21T21:53:42.579Z,10.50
2019-01-21T21:56:09.279Z,10.50
2019-01-21T21:58:35.874Z,10.50
2019-01-21T22:01:02.511Z,10.50
2019-01-21T22:03:29.534Z,10.60
2019-01-21T22:05:56.110Z,10.60
2019-01-21T22:08:22.684Z,10.60
2019-01-21T22:10:50.381Z,10.60
2019-01-21T22:13:21.350Z,11.20
2019-01-21T22:15:49.379Z,11.20
2019-01-21T22:18:17.654Z,10.60
2019-01-21T22:20:45.678Z,10.80
2019-01-21T22:23:13.605Z,10.70
2019-01-21T22:25:47.056Z,10.80
2019-01-21T22:28:15.094Z,10.70
2019-01-21T22:30:43.173Z,10.70
2019-01-21T22:33:13.403Z,10.70
2019-01-21T22:35:41.278Z,10.70
2019-01-21T22:38:09.183Z,10.70
2019-01-21T22:40:37.303Z,10.70
2019-01-21T22:43:04.889Z,10.80
2019-01-21T22:45:32.762Z,10.80
2019-01-21T22:48:00.703Z,10.80
2019-01-21T22:50:27.976Z,10.80
2019-01-21T22:52:56.348Z,10.80
2019-01-21T22:55:23.137Z,10.80
2019-01-21T22:57:50.228Z,10.80
2019-01-21T23:00:19.504Z,10.90
2019-01-21T23:02:46.192Z,10.80
2019-01-21T23:05:12.875Z,10.80
2019-01-21T23:07:42.327Z,10.80
2019-01-21T23:10:09.681Z,10.80
2019-01-21T23:12:36.406Z,10.80
2019-01-21T23:15:05.632Z,10.80
2019-01-21T23:17:32.365Z,10.80
2019-01-21T23:19:58.944Z,10.80
2019-01-21T23:22:25.862Z,10.80
2019-01-21T23:24:55.382Z,10.80
2019-01-21T23:27:22.481Z,10.80
2019-01-21T23:29:49.332Z,11.30
2019-01-21T23:32:17.089Z,10.80
2019-01-21T23:34:44.340Z,10.70
2019-01-21T23:37:11.487Z,10.70
2019-01-21T23:39:38.186Z,10.70
2019-01-21T23:42:07.037Z,10.70
2019-01-21T23:44:36.280Z,10.80
2019-01-21T23:47:04.334Z,10.70
2019-01-21T23:49:31.038Z,10.70
2019-01-21T23:51:57.633Z,10.70
2019-01-21T23:54:25.543Z,10.70
2019-01-21T23:56:52.118Z,10.60
2019-01-21T23:59:18.913Z,10.60
