createdAt,value
2022-09-18T00:02:13.933Z,98876.00
2022-09-18T00:04:42.721Z,98882.00
2022-09-18T00:07:11.437Z,98888.00
2022-09-18T00:09:40.295Z,98892.00
2022-09-18T00:12:09.186Z,98899.00
2022-09-18T00:14:38.136Z,98899.00
2022-09-18T00:17:09.243Z,98904.00
2022-09-18T00:19:38.127Z,98906.00
2022-09-18T00:22:07.125Z,98903.00
2022-09-18T00:24:35.763Z,98905.00
2022-09-18T00:27:04.452Z,98905.00
2022-09-18T00:29:33.227Z,98905.00
2022-09-18T00:32:02.472Z,98915.00
2022-09-18T00:34:32.709Z,98916.00
2022-09-18T00:37:01.403Z,98924.00
2022-09-18T00:39:30.060Z,98922.00
2022-09-18T00:41:58.745Z,98923.00
2022-09-18T00:44:42.905Z,98942.00
2022-09-18T00:47:28.243Z,98930.00
2022-09-18T00:50:08.187Z,98934.00
2022-09-18T00:52:50.905Z,98944.00
2022-09-18T00:55:25.397Z,98932.00
2022-09-18T00:57:59.080Z,98940.00
2022-09-18T01:00:28.079Z,98939.00
2022-09-18T01:03:01.474Z,98941.00
2022-09-18T01:05:48.887Z,98943.00
2022-09-18T01:08:43.227Z,98943.00
2022-09-18T01:11:29.329Z,98949.00
2022-09-18T01:14:14.136Z,98961.00
2022-09-18T01:16:54.640Z,98957.00
2022-09-18T01:19:48.377Z,98959.00
2022-09-18T01:22:33.107Z,98959.00
2022-09-18T01:25:21.289Z,98970.00
2022-09-18T01:28:17.884Z,98982.00
2022-09-18T01:30:52.159Z,98978.00
2022-09-18T01:33:32.634Z,98978.00
2022-09-18T01:36:07.654Z,98988.00
2022-09-18T01:38:42.969Z,98991.00
2022-09-18T01:41:15.768Z,98993.00
2022-09-18T01:43:49.769Z,99003.00
2022-09-18T01:46:21.394Z,99007.00
2022-09-18T01:48:59.253Z,99006.00
2022-09-18T01:51:37.556Z,99009.00
2022-09-18T01:54:14.265Z,99013.00
2022-09-18T01:56:49.256Z,99016.00
2022-09-18T01:59:30.626Z,99013.00
2022-09-18T02:02:16.240Z,99027.00
2022-09-18T02:04:48.751Z,99025.00
2022-09-18T02:07:28.436Z,99025.00
2022-09-18T02:09:58.964Z,99024.00
2022-09-18T02:12:34.311Z,99028.00
2022-09-18T02:15:13.049Z,99032.00
2022-09-18T02:17:58.669Z,99040.00
2022-09-18T02:20:39.801Z,99048.00
2022-09-18T02:23:10.403Z,99055.00
2022-09-18T02:25:46.797Z,99054.00
2022-09-18T02:28:19.428Z,99061.00
2022-09-18T02:30:49.981Z,99070.00
2022-09-18T02:33:29.095Z,99075.00
2022-09-18T02:36:40.897Z,99076.00
2022-09-18T02:39:32.264Z,99074.00
2022-09-18T02:42:17.472Z,99077.00
2022-09-18T02:44:57.008Z,99082.00
2022-09-18T02:47:48.438Z,99081.00
2022-09-18T02:50:29.808Z,99079.00
2022-09-18T02:53:07.201Z,99081.00
2022-09-18T02:55:47.346Z,99099.00
2022-09-18T02:58:21.940Z,99090.00
2022-09-18T03:00:57.340Z,99094.00
2022-09-18T03:03:33.920Z,99101.00
2022-09-18T03:06:07.449Z,99095.00
2022-09-18T03:08:38.192Z,99101.00
2022-09-18T03:11:07.992Z,99110.00
2022-09-18T03:13:36.886Z,99110.00
2022-09-18T03:16:05.655Z,99115.00
2022-09-18T03:18:35.795Z,99119.00
2022-09-18T03:21:04.785Z,99123.00
2022-09-18T03:23:34.605Z,99118.00
2022-09-18T03:26:14.933Z,99120.00
2022-09-18T03:28:44.332Z,99113.00
2022-09-18T03:31:14.960Z,99116.00
2022-09-18T03:33:45.188Z,99120.00
2022-09-18T03:36:14.790Z,99123.00
2022-09-18T03:38:44.353Z,99132.00
2022-09-18T03:41:13.687Z,99135.00
2022-09-18T03:43:43.973Z,99133.00
2022-09-18T03:46:14.147Z,99147.00
2022-09-18T03:48:44.340Z,99147.00
2022-09-18T03:51:13.080Z,99154.00
2022-09-18T03:53:41.900Z,99147.00
2022-09-18T03:56:26.596Z,99162.00
2022-09-18T03:59:13.775Z,99161.00
2022-09-18T04:02:02.963Z,99167.00
2022-09-18T04:04:33.936Z,99164.00
2022-09-18T04:07:32.416Z,99173.00
2022-09-18T04:10:23.990Z,99173.00
2022-09-18T04:12:52.990Z,99164.00
2022-09-18T04:15:28.165Z,99169.00
2022-09-18T04:17:57.964Z,99180.00
2022-09-18T04:20:31.796Z,99181.00
2022-09-18T04:23:02.094Z,99177.00
2022-09-18T04:25:31.149Z,99179.00
2022-09-18T04:28:00.523Z,99195.00
2022-09-18T04:30:30.023Z,99202.00
2022-09-18T04:32:59.029Z,99195.00
2022-09-18T04:35:29.792Z,99203.00
2022-09-18T04:37:58.738Z,99208.00
2022-09-18T04:40:29.851Z,99218.00
2022-09-18T04:42:58.985Z,99223.00
2022-09-18T04:45:28.822Z,99224.00
2022-09-18T04:47:57.546Z,99220.00
2022-09-18T04:50:28.839Z,99221.00
2022-09-18T04:53:19.827Z,99223.00
2022-09-18T04:55:49.894Z,99223.00
2022-09-18T04:58:21.016Z,99221.00
2022-09-18T05:00:54.959Z,99214.00
2022-09-18T05:03:24.034Z,99228.00
2022-09-18T05:05:56.293Z,99232.00
2022-09-18T05:08:26.059Z,99238.00
2022-09-18T05:10:54.769Z,99240.00
2022-09-18T05:13:24.098Z,99238.00
2022-09-18T05:16:02.186Z,99231.00
2022-09-18T05:18:33.086Z,99230.00
2022-09-18T05:21:07.026Z,99234.00
2022-09-18T05:23:36.433Z,99240.00
2022-09-18T05:26:05.713Z,99243.00
2022-09-18T05:28:34.745Z,99232.00
2022-09-18T05:31:04.626Z,99237.00
2022-09-18T05:33:41.807Z,99240.00
2022-09-18T05:36:12.242Z,99244.00
2022-09-18T05:38:41.007Z,99253.00
2022-09-18T05:41:11.257Z,99252.00
2022-09-18T05:43:40.271Z,99258.00
2022-09-18T05:46:11.925Z,99269.00
2022-09-18T05:48:47.109Z,99264.00
2022-09-18T05:51:17.593Z,99261.00
2022-09-18T05:53:48.619Z,99263.00
2022-09-18T05:56:22.966Z,99260.00
2022-09-18T05:58:52.154Z,99272.00
2022-09-18T06:01:20.882Z,99266.00
2022-09-18T06:04:12.534Z,99275.00
2022-09-18T06:06:57.182Z,99274.00
2022-09-18T06:09:27.860Z,99270.00
2022-09-18T06:11:56.959Z,99279.00
2022-09-18T06:14:26.219Z,99284.00
2022-09-18T06:16:55.692Z,99287.00
2022-09-18T06:19:24.418Z,99282.00
2022-09-18T06:21:55.657Z,99288.00
2022-09-18T06:24:24.655Z,99280.00
2022-09-18T06:27:07.312Z,99283.00
2022-09-18T06:29:37.087Z,99286.00
2022-09-18T06:32:12.439Z,99288.00
2022-09-18T06:34:42.262Z,99288.00
2022-09-18T06:37:15.869Z,99289.00
2022-09-18T06:39:44.941Z,99292.00
2022-09-18T06:42:33.470Z,99284.00
2022-09-18T06:45:14.700Z,99283.00
2022-09-18T06:47:43.646Z,99291.00
2022-09-18T06:50:16.023Z,99289.00
2022-09-18T06:52:48.060Z,99296.00
2022-09-18T06:55:17.672Z,99306.00
2022-09-18T06:57:56.003Z,99316.00
2022-09-18T07:00:25.737Z,99318.00
2022-09-18T07:03:01.084Z,99328.00
2022-09-18T07:05:50.049Z,99321.00
2022-09-18T07:08:47.003Z,99323.00
2022-09-18T07:11:43.754Z,99320.00
2022-09-18T07:14:16.099Z,99327.00
2022-09-18T07:16:45.737Z,99338.00
2022-09-18T07:19:15.348Z,99332.00
2022-09-18T07:21:45.014Z,99332.00
2022-09-18T07:24:18.271Z,99328.00
2022-09-18T07:26:48.884Z,99327.00
2022-09-18T07:29:24.666Z,99339.00
2022-09-18T07:31:54.885Z,99335.00
2022-09-18T07:34:24.343Z,99341.00
2022-09-18T07:36:53.381Z,99351.00
2022-09-18T07:39:26.285Z,99358.00
2022-09-18T07:42:17.408Z,99355.00
2022-09-18T07:44:52.635Z,99358.00
2022-09-18T07:47:26.940Z,99363.00
2022-09-18T07:49:55.984Z,99370.00
2022-09-18T07:52:27.869Z,99354.00
2022-09-18T07:55:00.232Z,99363.00
2022-09-18T07:57:33.706Z,99368.00
2022-09-18T08:00:19.665Z,99370.00
2022-09-18T08:02:52.562Z,99374.00
2022-09-18T08:05:43.489Z,99382.00
2022-09-18T08:08:14.529Z,99378.00
2022-09-18T08:11:06.019Z,99385.00
2022-09-18T08:13:45.869Z,99386.00
2022-09-18T08:16:36.701Z,99387.00
2022-09-18T08:19:08.233Z,99385.00
2022-09-18T08:21:49.736Z,99390.00
2022-09-18T08:24:19.249Z,99396.00
2022-09-18T08:26:50.133Z,99389.00
2022-09-18T08:29:22.009Z,99385.00
2022-09-18T08:31:55.496Z,99396.00
2022-09-18T08:34:24.334Z,99392.00
2022-09-18T08:36:53.285Z,99398.00
2022-09-18T08:39:26.734Z,99409.00
2022-09-18T08:42:17.488Z,99413.00
2022-09-18T08:44:51.835Z,99428.00
2022-09-18T08:47:26.868Z,99425.00
2022-09-18T08:50:05.582Z,99423.00
2022-09-18T08:52:45.835Z,99427.00
2022-09-18T08:55:33.488Z,99430.00
2022-09-18T08:58:19.827Z,99433.00
2022-09-18T09:00:56.179Z,99438.00
2022-09-18T09:03:53.234Z,99443.00
2022-09-18T09:06:42.432Z,99437.00
2022-09-18T09:09:40.231Z,99446.00
2022-09-18T09:12:26.037Z,99446.00
2022-09-18T09:15:22.060Z,99448.00
2022-09-18T09:18:16.545Z,99457.00
2022-09-18T09:20:54.873Z,99455.00
2022-09-18T09:24:05.334Z,99462.00
2022-09-18T09:26:59.814Z,99461.00
2022-09-18T09:30:01.686Z,99479.00
2022-09-18T09:33:13.530Z,99483.00
2022-09-18T09:36:08.383Z,99488.00
2022-09-18T09:39:07.414Z,99481.00
2022-09-18T09:41:43.645Z,99483.00
2022-09-18T09:44:30.420Z,99490.00
2022-09-18T09:47:16.263Z,99503.00
2022-09-18T09:50:01.894Z,99495.00
2022-09-18T09:52:33.462Z,99504.00
2022-09-18T09:55:28.460Z,99500.00
2022-09-18T09:58:22.477Z,99498.00
2022-09-18T10:01:04.374Z,99514.00
2022-09-18T10:03:47.316Z,99528.00
2022-09-18T10:06:37.051Z,99523.00
2022-09-18T10:09:20.147Z,99531.00
2022-09-18T10:12:00.257Z,99532.00
2022-09-18T10:14:35.403Z,99533.00
2022-09-18T10:17:06.565Z,99543.00
2022-09-18T10:19:41.700Z,99538.00
2022-09-18T10:22:19.337Z,99551.00
2022-09-18T10:25:01.212Z,99554.00
2022-09-18T10:27:30.007Z,99565.00
2022-09-18T10:29:59.533Z,99561.00
2022-09-18T10:32:43.497Z,99555.00
2022-09-18T10:35:43.228Z,99556.00
2022-09-18T10:38:37.582Z,99556.00
2022-09-18T10:41:36.899Z,99554.00
2022-09-18T10:44:25.718Z,99564.00
2022-09-18T10:47:09.551Z,99563.00
2022-09-18T10:49:50.849Z,99573.00
2022-09-18T10:52:36.736Z,99572.00
2022-09-18T10:55:21.000Z,99588.00
2022-09-18T10:58:15.722Z,99588.00
2022-09-18T11:00:57.614Z,99597.00
2022-09-18T11:03:43.327Z,99595.00
2022-09-18T11:06:23.948Z,99592.00
2022-09-18T11:08:57.293Z,99602.00
2022-09-18T11:11:36.180Z,99597.00
2022-09-18T11:14:21.863Z,99599.00
2022-09-18T11:17:05.494Z,99598.00
2022-09-18T11:19:40.913Z,99596.00
2022-09-18T11:22:36.610Z,99596.00
2022-09-18T11:25:24.342Z,99593.00
2022-09-18T11:28:02.730Z,99577.00
2022-09-18T11:30:39.181Z,99582.00
2022-09-18T11:33:27.491Z,99596.00
2022-09-18T11:36:05.381Z,99596.00
2022-09-18T11:38:41.314Z,99590.00
2022-09-18T11:41:12.362Z,99598.00
2022-09-18T11:44:01.077Z,99595.00
2022-09-18T11:47:01.151Z,99596.00
2022-09-18T11:49:37.279Z,99599.00
2022-09-18T11:52:16.108Z,99607.00
2022-09-18T11:54:58.638Z,99607.00
2022-09-18T11:57:36.771Z,99605.00
2022-09-18T12:00:15.132Z,99603.00
2022-09-18T12:02:59.615Z,99614.00
2022-09-18T12:05:51.590Z,99607.00
2022-09-18T12:08:50.924Z,99605.00
2022-09-18T12:11:32.168Z,99604.00
2022-09-18T12:14:13.398Z,99603.00
2022-09-18T12:16:59.006Z,99613.00
2022-09-18T12:19:38.203Z,99618.00
2022-09-18T12:22:19.021Z,99620.00
2022-09-18T12:24:48.484Z,99616.00
2022-09-18T12:27:33.914Z,99618.00
2022-09-18T12:30:11.197Z,99615.00
2022-09-18T12:33:04.153Z,99610.00
2022-09-18T12:36:03.001Z,99604.00
2022-09-18T12:38:51.302Z,99606.00
2022-09-18T12:41:57.795Z,99608.00
2022-09-18T12:44:56.022Z,99611.00
2022-09-18T12:47:46.394Z,99615.00
2022-09-18T12:50:45.767Z,99619.00
2022-09-18T12:53:43.016Z,99620.00
2022-09-18T12:56:35.322Z,99620.00
2022-09-18T12:59:50.993Z,99616.00
2022-09-18T13:02:37.127Z,99619.00
2022-09-18T13:05:22.222Z,99618.00
2022-09-18T13:07:59.863Z,99611.00
2022-09-18T13:10:35.573Z,99610.00
2022-09-18T13:13:14.123Z,99607.00
2022-09-18T13:15:49.817Z,99612.00
2022-09-18T13:18:30.965Z,99615.00
2022-09-18T13:21:03.981Z,99624.00
2022-09-18T13:23:39.354Z,99622.00
2022-09-18T13:26:14.161Z,99632.00
2022-09-18T13:28:44.445Z,99635.00
2022-09-18T13:31:29.064Z,99634.00
2022-09-18T13:34:02.377Z,99630.00
2022-09-18T13:36:35.565Z,99638.00
2022-09-18T13:39:18.449Z,99635.00
2022-09-18T13:41:51.484Z,99638.00
2022-09-18T13:44:26.388Z,99638.00
2022-09-18T13:47:06.485Z,99644.00
2022-09-18T13:49:43.940Z,99638.00
2022-09-18T13:52:45.813Z,99635.00
2022-09-18T13:55:49.632Z,99625.00
2022-09-18T13:58:53.950Z,99629.00
2022-09-18T14:02:04.439Z,99634.00
2022-09-18T14:05:05.856Z,99630.00
2022-09-18T14:08:17.313Z,99628.00
2022-09-18T14:11:15.804Z,99626.00
2022-09-18T14:13:54.209Z,99632.00
2022-09-18T14:16:38.962Z,99632.00
2022-09-18T14:19:32.328Z,99633.00
2022-09-18T14:22:03.195Z,99629.00
2022-09-18T14:25:00.096Z,99636.00
2022-09-18T14:27:48.892Z,99629.00
2022-09-18T14:30:26.862Z,99633.00
2022-09-18T14:33:18.211Z,99630.00
2022-09-18T14:35:58.562Z,99631.00
2022-09-18T14:38:49.739Z,99639.00
2022-09-18T14:41:31.757Z,99633.00
2022-09-18T14:44:06.419Z,99634.00
2022-09-18T14:46:35.607Z,99642.00
2022-09-18T14:49:04.562Z,99637.00
2022-09-18T14:51:49.519Z,99641.00
2022-09-18T14:54:28.645Z,99643.00
2022-09-18T14:57:04.864Z,99641.00
2022-09-18T14:59:39.685Z,99647.00
2022-09-18T15:02:20.799Z,99642.00
2022-09-18T15:04:51.803Z,99643.00
2022-09-18T15:07:25.960Z,99646.00
2022-09-18T15:10:20.993Z,99646.00
2022-09-18T15:12:53.398Z,99654.00
2022-09-18T15:15:47.450Z,99651.00
2022-09-18T15:18:30.791Z,99649.00
2022-09-18T15:21:06.722Z,99645.00
2022-09-18T15:23:46.752Z,99649.00
2022-09-18T15:26:18.746Z,99648.00
2022-09-18T15:28:55.050Z,99649.00
2022-09-18T15:31:35.844Z,99648.00
2022-09-18T15:34:13.533Z,99650.00
2022-09-18T15:36:42.735Z,99644.00
2022-09-18T15:39:32.505Z,99644.00
2022-09-18T15:42:29.299Z,99644.00
2022-09-18T15:45:28.667Z,99649.00
2022-09-18T15:48:02.133Z,99647.00
2022-09-18T15:50:51.993Z,99647.00
2022-09-18T15:53:30.870Z,99648.00
2022-09-18T15:56:05.573Z,99648.00
2022-09-18T15:58:53.905Z,99652.00
2022-09-18T16:01:36.452Z,99650.00
2022-09-18T16:04:20.314Z,99648.00
2022-09-18T16:06:59.196Z,99644.00
2022-09-18T16:09:42.866Z,99644.00
2022-09-18T16:12:43.384Z,99644.00
2022-09-18T16:15:24.016Z,99645.00
2022-09-18T16:18:20.806Z,99646.00
2022-09-18T16:21:16.236Z,99647.00
2022-09-18T16:23:53.855Z,99646.00
2022-09-18T16:26:31.375Z,99647.00
2022-09-18T16:29:03.718Z,99645.00
2022-09-18T16:31:36.756Z,99651.00
2022-09-18T16:34:24.799Z,99659.00
2022-09-18T16:36:56.930Z,99649.00
2022-09-18T16:39:28.755Z,99656.00
2022-09-18T16:42:03.839Z,99655.00
2022-09-18T16:44:36.647Z,99663.00
2022-09-18T16:47:09.986Z,99665.00
2022-09-18T16:49:45.271Z,99667.00
2022-09-18T16:52:16.800Z,99666.00
2022-09-18T16:54:58.274Z,99659.00
2022-09-18T16:57:27.910Z,99660.00
2022-09-18T17:00:05.480Z,99665.00
2022-09-18T17:02:49.299Z,99667.00
2022-09-18T17:05:19.074Z,99665.00
2022-09-18T17:07:49.963Z,99661.00
2022-09-18T17:10:25.036Z,99663.00
2022-09-18T17:12:57.398Z,99655.00
2022-09-18T17:15:35.265Z,99657.00
2022-09-18T17:18:06.019Z,99661.00
2022-09-18T17:20:36.075Z,99651.00
2022-09-18T17:23:07.358Z,99656.00
2022-09-18T17:25:42.728Z,99652.00
2022-09-18T17:28:12.611Z,99656.00
2022-09-18T17:30:43.254Z,99647.00
2022-09-18T17:33:12.546Z,99647.00
2022-09-18T17:35:42.337Z,99643.00
2022-09-18T17:38:13.379Z,99654.00
2022-09-18T17:40:42.677Z,99645.00
2022-09-18T17:43:16.804Z,99647.00
2022-09-18T17:45:46.402Z,99648.00
2022-09-18T17:48:16.353Z,99652.00
2022-09-18T17:50:51.451Z,99639.00
2022-09-18T17:53:28.849Z,99644.00
2022-09-18T17:56:02.549Z,99644.00
2022-09-18T17:58:39.003Z,99644.00
2022-09-18T18:01:14.672Z,99643.00
2022-09-18T18:03:47.330Z,99641.00
2022-09-18T18:06:21.801Z,99638.00
2022-09-18T18:08:56.354Z,99627.00
2022-09-18T18:11:33.517Z,99623.00
2022-09-18T18:14:03.626Z,99622.00
2022-09-18T18:16:35.161Z,99626.00
2022-09-18T18:19:08.563Z,99623.00
2022-09-18T18:21:45.206Z,99618.00
2022-09-18T18:24:19.114Z,99628.00
2022-09-18T18:26:48.854Z,99621.00
2022-09-18T18:29:21.263Z,99627.00
2022-09-18T18:31:51.922Z,99630.00
2022-09-18T18:34:22.701Z,99628.00
2022-09-18T18:36:52.960Z,99628.00
2022-09-18T18:39:23.767Z,99629.00
2022-09-18T18:41:53.416Z,99626.00
2022-09-18T18:44:23.430Z,99629.00
2022-09-18T18:46:53.536Z,99628.00
2022-09-18T18:49:22.653Z,99634.00
2022-09-18T18:51:52.458Z,99627.00
2022-09-18T18:54:24.408Z,99629.00
2022-09-18T18:56:53.592Z,99624.00
2022-09-18T18:59:25.876Z,99621.00
2022-09-18T19:01:58.050Z,99630.00
2022-09-18T19:04:31.149Z,99632.00
2022-09-18T19:07:00.903Z,99626.00
2022-09-18T19:09:32.740Z,99633.00
2022-09-18T19:12:02.193Z,99636.00
2022-09-18T19:14:34.414Z,99630.00
2022-09-18T19:17:03.693Z,99630.00
2022-09-18T19:19:33.047Z,99629.00
2022-09-18T19:22:02.402Z,99633.00
2022-09-18T19:24:35.072Z,99647.00
2022-09-18T19:27:04.573Z,99641.00
2022-09-18T19:29:35.942Z,99642.00
2022-09-18T19:32:06.449Z,99644.00
2022-09-18T19:34:36.328Z,99649.00
2022-09-18T19:37:11.366Z,99652.00
2022-09-18T19:39:47.402Z,99654.00
2022-09-18T19:42:17.764Z,99651.00
2022-09-18T19:44:50.205Z,99643.00
2022-09-18T19:47:28.568Z,99644.00
2022-09-18T19:49:59.966Z,99641.00
2022-09-18T19:52:32.732Z,99642.00
2022-09-18T19:55:06.745Z,99641.00
2022-09-18T19:57:36.226Z,99635.00
2022-09-18T20:00:09.472Z,99637.00
2022-09-18T20:02:42.858Z,99630.00
2022-09-18T20:05:12.488Z,99625.00
2022-09-18T20:07:43.180Z,99617.00
2022-09-18T20:10:17.368Z,99614.00
2022-09-18T20:12:47.670Z,99615.00
2022-09-18T20:15:16.910Z,99611.00
2022-09-18T20:17:46.281Z,99608.00
2022-09-18T20:20:16.659Z,99596.00
2022-09-18T20:22:52.289Z,99590.00
2022-09-18T20:25:26.466Z,99590.00
2022-09-18T20:27:55.780Z,99595.00
2022-09-18T20:30:26.186Z,99591.00
2022-09-18T20:32:55.815Z,99590.00
2022-09-18T20:35:24.994Z,99587.00
2022-09-18T20:37:56.380Z,99585.00
2022-09-18T20:40:27.306Z,99581.00
2022-09-18T20:42:56.582Z,99585.00
2022-09-18T20:45:26.686Z,99584.00
2022-09-18T20:47:55.299Z,99587.00
2022-09-18T20:50:30.394Z,99582.00
2022-09-18T20:53:06.330Z,99575.00
2022-09-18T20:55:37.382Z,99570.00
2022-09-18T20:58:06.322Z,99580.00
2022-09-18T21:00:36.920Z,99571.00
2022-09-18T21:03:07.012Z,99577.00
2022-09-18T21:05:36.486Z,99572.00
2022-09-18T21:08:05.327Z,99565.00
2022-09-18T21:10:34.749Z,99568.00
2022-09-18T21:13:06.179Z,99564.00
2022-09-18T21:15:34.985Z,99562.00
2022-09-18T21:18:03.715Z,99567.00
2022-09-18T21:20:32.907Z,99570.00
2022-09-18T21:23:19.013Z,99557.00
2022-09-18T21:25:47.582Z,99564.00
2022-09-18T21:28:17.598Z,99557.00
2022-09-18T21:30:46.256Z,99552.00
2022-09-18T21:33:16.163Z,99560.00
2022-09-18T21:35:54.971Z,99556.00
2022-09-18T21:38:23.589Z,99551.00
2022-09-18T21:40:52.276Z,99543.00
2022-09-18T21:43:22.913Z,99541.00
2022-09-18T21:45:51.660Z,99553.00
2022-09-18T21:48:20.341Z,99541.00
2022-09-18T21:50:49.295Z,99538.00
2022-09-18T21:53:18.380Z,99537.00
2022-09-18T21:55:47.833Z,99536.00
2022-09-18T21:58:17.548Z,99539.00
2022-09-18T22:00:48.000Z,99534.00
2022-09-18T22:03:17.418Z,99523.00
2022-09-18T22:05:47.060Z,99527.00
2022-09-18T22:08:17.577Z,99525.00
2022-09-18T22:10:46.637Z,99520.00
2022-09-18T22:13:15.623Z,99521.00
2022-09-18T22:15:44.550Z,99517.00
2022-09-18T22:18:14.664Z,99517.00
2022-09-18T22:20:43.390Z,99518.00
2022-09-18T22:23:12.295Z,99517.00
2022-09-18T22:25:40.998Z,99507.00
2022-09-18T22:28:09.663Z,99509.00
2022-09-18T22:30:38.666Z,99502.00
2022-09-18T22:33:07.715Z,99503.00
2022-09-18T22:35:38.150Z,99501.00
2022-09-18T22:38:06.798Z,99505.00
2022-09-18T22:40:35.521Z,99501.00
2022-09-18T22:43:04.306Z,99499.00
2022-09-18T22:45:33.013Z,99502.00
2022-09-18T22:48:01.712Z,99489.00
2022-09-18T22:50:30.569Z,99489.00
2022-09-18T22:53:00.866Z,99484.00
2022-09-18T22:55:29.869Z,99476.00
2022-09-18T22:57:58.617Z,99482.00
2022-09-18T23:00:27.346Z,99481.00
2022-09-18T23:02:56.266Z,99481.00
2022-09-18T23:05:24.881Z,99483.00
2022-09-18T23:07:53.476Z,99482.00
2022-09-18T23:10:23.441Z,99472.00
2022-09-18T23:12:52.084Z,99472.00
2022-09-18T23:15:20.704Z,99464.00
2022-09-18T23:17:49.733Z,99466.00
2022-09-18T23:20:18.612Z,99467.00
2022-09-18T23:22:47.452Z,99462.00
2022-09-18T23:25:16.361Z,99448.00
2022-09-18T23:27:46.600Z,99450.00
2022-09-18T23:30:15.378Z,99449.00
2022-09-18T23:32:43.992Z,99443.00
2022-09-18T23:35:12.652Z,99452.00
2022-09-18T23:37:41.242Z,99447.00
2022-09-18T23:40:11.275Z,99441.00
2022-09-18T23:42:40.277Z,99447.00
2022-09-18T23:45:11.939Z,99446.00
2022-09-18T23:47:40.707Z,99443.00
2022-09-18T23:50:10.103Z,99436.00
2022-09-18T23:52:39.030Z,99432.00
2022-09-18T23:55:08.000Z,99435.00
2022-09-18T23:57:37.090Z,99433.00
