createdAt,value
2018-06-27T00:01:24.139Z,0.0
2018-06-27T00:12:37.357Z,0.0
2018-06-27T00:35:14.757Z,0.0
2018-06-27T00:47:01.711Z,0.0
2018-06-27T01:13:17.744Z,0.0
2018-06-27T01:25:13.024Z,0.0
2018-06-27T01:36:26.593Z,0.0
2018-06-27T01:46:41.476Z,0.0
2018-06-27T01:58:26.647Z,0.0
2018-06-27T02:08:41.792Z,0.0
2018-06-27T02:36:11.578Z,0.0
2018-06-27T02:59:40.028Z,0.0
2018-06-27T03:21:29.409Z,10.0
2018-06-27T03:33:38.944Z,20.0
2018-06-27T03:56:01.802Z,45.0
2018-06-27T04:20:41.883Z,75.0
2018-06-27T04:31:43.606Z,85.0
2018-06-27T04:43:45.661Z,100.0
2018-06-27T04:54:29.625Z,115.0
2018-06-27T05:05:27.764Z,135.0
2018-06-27T05:17:24.566Z,150.0
2018-06-27T05:28:25.185Z,175.0
2018-06-27T05:53:03.805Z,220.0
2018-06-27T06:43:03.197Z,270.0
2018-06-27T07:22:46.040Z,1110.0
2018-06-27T07:33:43.944Z,470.0
2018-06-27T07:45:07.825Z,440.0
2018-06-27T08:07:38.119Z,490.0
2018-06-27T08:19:26.396Z,475.0
2018-06-27T08:31:05.356Z,475.0
2018-06-27T08:55:27.291Z,555.0
2018-06-27T09:08:02.336Z,530.0
2018-06-27T09:42:15.037Z,725.0
2018-06-27T09:53:46.642Z,810.0
2018-06-27T10:07:35.541Z,1080.0
2018-06-27T10:20:24.252Z,1420.0
2018-06-27T10:33:50.132Z,2010.0
2018-06-27T10:45:19.285Z,1785.0
2018-06-27T10:57:09.775Z,595.0
2018-06-27T11:08:40.555Z,535.0
2018-06-27T11:18:58.216Z,570.0
2018-06-27T11:31:15.030Z,650.0
2018-06-27T11:42:22.715Z,675.0
2018-06-27T11:54:24.387Z,810.0
2018-06-27T12:05:51.660Z,1580.0
2018-06-27T12:27:48.829Z,490.0
2018-06-27T12:39:49.327Z,460.0
2018-06-27T13:23:22.979Z,385.0
2018-06-27T13:34:18.432Z,600.0
2018-06-27T13:45:08.655Z,395.0
2018-06-27T13:55:23.407Z,440.0
2018-06-27T14:06:13.823Z,325.0
2018-06-27T14:16:59.946Z,1420.0
2018-06-27T14:27:39.744Z,275.0
2018-06-27T14:38:38.063Z,790.0
2018-06-27T14:49:30.118Z,700.0
2018-06-27T15:00:48.624Z,270.0
2018-06-27T15:11:51.505Z,330.0
2018-06-27T15:22:38.992Z,405.0
2018-06-27T15:32:53.344Z,330.0
2018-06-27T15:44:35.486Z,380.0
2018-06-27T16:16:21.583Z,295.0
2018-06-27T16:26:35.668Z,295.0
2018-06-27T16:37:22.960Z,350.0
2018-06-27T16:47:37.487Z,300.0
2018-06-27T16:57:51.836Z,275.0
2018-06-27T17:08:37.379Z,185.0
2018-06-27T17:19:25.829Z,200.0
2018-06-27T17:30:58.533Z,205.0
2018-06-27T17:41:48.396Z,180.0
2018-06-27T17:53:15.953Z,170.0
2018-06-27T18:05:34.932Z,135.0
2018-06-27T18:17:56.933Z,105.0
2018-06-27T18:28:40.178Z,90.0
2018-06-27T18:39:55.627Z,80.0
2018-06-27T19:10:59.798Z,40.0
2018-06-27T19:21:26.349Z,35.0
2018-06-27T19:32:16.613Z,20.0
2018-06-27T19:53:13.838Z,5.0
2018-06-27T20:03:59.937Z,0.0
2018-06-27T20:14:27.275Z,0.0
2018-06-27T20:25:32.450Z,0.0
2018-06-27T20:36:34.575Z,0.0
2018-06-27T20:47:02.887Z,0.0
2018-06-27T20:57:31.775Z,0.0
2018-06-27T21:07:53.667Z,0.0
2018-06-27T21:19:03.928Z,0.0
2018-06-27T21:29:43.514Z,0.0
2018-06-27T21:40:08.093Z,0.0
2018-06-27T21:50:22.036Z,0.0
2018-06-27T22:00:34.392Z,0.0
2018-06-27T22:10:59.200Z,0.0
2018-06-27T22:21:33.164Z,0.0
2018-06-27T22:32:27.358Z,0.0
2018-06-27T22:42:41.177Z,0.0
2018-06-27T22:52:55.409Z,0.0
2018-06-27T23:03:10.772Z,0.0
2018-06-27T23:14:17.858Z,0.0
2018-06-27T23:25:06.563Z,0.0
2018-06-27T23:35:25.313Z,0.0
2018-06-27T23:45:45.223Z,0.0
2018-06-27T23:56:01.077Z,0.0
