createdAt,value
2018-05-06T00:01:58.035Z,15.30
2018-05-06T00:04:26.241Z,15.00
2018-05-06T00:06:53.678Z,15.00
2018-05-06T00:09:21.129Z,15.10
2018-05-06T00:11:48.555Z,15.00
2018-05-06T00:14:16.753Z,15.00
2018-05-06T00:16:44.182Z,15.00
2018-05-06T00:19:11.635Z,14.90
2018-05-06T00:21:39.976Z,15.00
2018-05-06T00:24:07.419Z,15.00
2018-05-06T00:26:34.849Z,15.10
2018-05-06T00:29:03.067Z,15.00
2018-05-06T00:31:30.503Z,15.00
2018-05-06T00:33:57.956Z,14.90
2018-05-06T00:36:25.417Z,14.80
2018-05-06T00:38:52.858Z,14.70
2018-05-06T00:41:20.296Z,14.70
2018-05-06T00:43:48.520Z,14.80
2018-05-06T00:46:15.954Z,14.80
2018-05-06T00:48:43.385Z,14.90
2018-05-06T00:51:10.830Z,14.90
2018-05-06T00:53:38.268Z,14.90
2018-05-06T00:56:05.717Z,14.80
2018-05-06T00:58:33.168Z,14.70
2018-05-06T01:01:00.625Z,14.60
2018-05-06T01:03:28.170Z,14.50
2018-05-06T01:05:55.600Z,14.50
2018-05-06T01:08:23.792Z,14.50
2018-05-06T01:10:51.240Z,14.40
2018-05-06T01:13:18.676Z,14.30
2018-05-06T01:15:46.126Z,14.30
2018-05-06T01:18:13.569Z,14.30
2018-05-06T01:20:40.999Z,14.30
2018-05-06T01:23:08.433Z,14.40
2018-05-06T01:25:35.920Z,14.40
2018-05-06T01:28:03.357Z,14.20
2018-05-06T01:30:30.816Z,14.20
2018-05-06T01:32:58.257Z,14.30
2018-05-06T01:35:25.755Z,14.30
2018-05-06T01:37:53.194Z,14.30
2018-05-06T01:40:20.631Z,14.30
2018-05-06T01:42:48.085Z,14.30
2018-05-06T01:45:15.536Z,14.30
2018-05-06T01:47:43.732Z,14.40
2018-05-06T01:50:11.160Z,14.30
2018-05-06T01:52:39.369Z,14.30
2018-05-06T01:55:06.809Z,14.20
2018-05-06T01:57:34.242Z,14.00
2018-05-06T02:00:02.443Z,14.20
2018-05-06T02:02:29.889Z,14.10
2018-05-06T02:04:58.080Z,14.10
2018-05-06T02:07:25.525Z,14.10
2018-05-06T02:09:52.969Z,14.20
2018-05-06T02:12:21.184Z,14.00
2018-05-06T02:14:48.674Z,14.00
2018-05-06T02:17:16.068Z,14.00
2018-05-06T02:19:43.499Z,14.00
2018-05-06T02:22:10.939Z,13.90
2018-05-06T02:24:39.112Z,13.70
2018-05-06T02:27:06.552Z,13.80
2018-05-06T02:29:33.998Z,13.90
2018-05-06T02:32:01.440Z,13.90
2018-05-06T02:34:28.868Z,14.00
2018-05-06T02:36:57.096Z,13.80
2018-05-06T02:39:24.516Z,13.80
2018-05-06T02:41:52.724Z,13.90
2018-05-06T02:44:20.157Z,14.00
2018-05-06T02:46:47.607Z,13.90
2018-05-06T02:49:15.071Z,13.90
2018-05-06T02:51:44.188Z,13.80
2018-05-06T02:54:11.632Z,13.80
2018-05-06T02:56:39.071Z,13.60
2018-05-06T02:59:06.502Z,13.60
2018-05-06T03:01:33.928Z,13.70
2018-05-06T03:04:01.372Z,13.60
2018-05-06T03:06:28.841Z,13.60
2018-05-06T03:08:56.276Z,13.60
2018-05-06T03:11:23.712Z,13.50
2018-05-06T03:13:51.168Z,13.40
2018-05-06T03:16:19.366Z,13.40
2018-05-06T03:18:46.820Z,13.40
2018-05-06T03:21:14.257Z,13.40
2018-05-06T03:23:42.481Z,13.40
2018-05-06T03:26:09.899Z,13.40
2018-05-06T03:28:37.366Z,13.40
2018-05-06T03:31:04.824Z,13.30
2018-05-06T03:33:32.263Z,13.20
2018-05-06T03:36:00.447Z,13.10
2018-05-06T03:38:27.892Z,13.10
2018-05-06T03:40:56.081Z,13.20
2018-05-06T03:43:23.523Z,13.10
2018-05-06T03:45:50.975Z,13.10
2018-05-06T03:48:19.178Z,13.30
2018-05-06T03:50:46.607Z,13.20
2018-05-06T03:53:14.821Z,13.10
2018-05-06T03:55:42.260Z,13.10
2018-05-06T03:58:21.655Z,13.20
2018-05-06T04:00:49.100Z,13.20
2018-05-06T04:03:16.537Z,13.10
2018-05-06T04:05:43.977Z,13.00
2018-05-06T04:08:11.411Z,12.90
2018-05-06T04:10:38.835Z,12.90
2018-05-06T04:13:06.298Z,12.90
2018-05-06T04:15:33.725Z,12.90
2018-05-06T04:18:01.180Z,13.00
2018-05-06T04:20:29.564Z,13.00
2018-05-06T04:22:57.008Z,13.10
2018-05-06T04:25:24.450Z,13.10
2018-05-06T04:27:51.879Z,12.90
2018-05-06T04:30:20.098Z,12.80
2018-05-06T04:32:47.526Z,12.80
2018-05-06T04:38:07.861Z,12.80
2018-05-06T04:40:35.288Z,12.80
2018-05-06T04:43:02.720Z,12.90
2018-05-06T04:45:30.935Z,13.00
2018-05-06T04:47:58.369Z,13.00
2018-05-06T04:50:26.579Z,13.10
2018-05-06T04:52:54.012Z,13.10
2018-05-06T04:55:28.053Z,13.30
2018-05-06T04:57:55.496Z,13.30
2018-05-06T05:00:22.933Z,13.30
2018-05-06T05:02:50.367Z,13.30
2018-05-06T05:05:18.989Z,13.20
2018-05-06T05:07:46.432Z,13.20
2018-05-06T05:10:13.881Z,13.20
2018-05-06T05:12:42.089Z,13.40
2018-05-06T05:15:09.544Z,13.40
2018-05-06T05:17:36.983Z,13.40
2018-05-06T05:20:04.422Z,13.50
2018-05-06T05:22:32.622Z,13.50
2018-05-06T05:25:00.850Z,13.70
2018-05-06T05:27:28.298Z,13.70
2018-05-06T05:29:55.754Z,13.80
2018-05-06T05:32:23.183Z,13.90
2018-05-06T05:34:50.628Z,13.90
2018-05-06T05:37:18.069Z,14.00
2018-05-06T05:39:45.512Z,14.00
2018-05-06T05:42:14.644Z,14.10
2018-05-06T05:44:42.104Z,14.00
2018-05-06T05:47:09.553Z,14.20
2018-05-06T05:49:37.017Z,14.30
2018-05-06T05:52:04.457Z,14.40
2018-05-06T05:54:31.924Z,14.40
2018-05-06T05:56:59.361Z,14.40
2018-05-06T05:59:27.566Z,14.50
2018-05-06T06:01:55.200Z,14.50
2018-05-06T06:04:22.631Z,14.70
2018-05-06T06:06:50.852Z,14.80
2018-05-06T06:09:18.279Z,14.80
2018-05-06T06:11:46.481Z,15.00
2018-05-06T06:14:13.908Z,14.90
2018-05-06T06:16:42.145Z,15.20
2018-05-06T06:19:09.572Z,15.20
2018-05-06T06:21:37.028Z,15.30
2018-05-06T06:24:04.477Z,15.40
2018-05-06T06:26:31.912Z,15.40
2018-05-06T06:29:00.125Z,15.60
2018-05-06T06:31:27.570Z,15.60
2018-05-06T06:33:54.992Z,15.60
2018-05-06T06:36:23.200Z,15.60
2018-05-06T06:38:50.641Z,15.60
2018-05-06T06:41:18.849Z,15.80
2018-05-06T06:43:46.271Z,15.80
2018-05-06T06:46:14.476Z,16.00
2018-05-06T06:48:41.921Z,16.00
2018-05-06T06:51:15.043Z,16.10
2018-05-06T06:53:42.482Z,16.20
2018-05-06T06:56:09.925Z,16.20
2018-05-06T06:58:37.360Z,16.30
2018-05-06T07:01:05.559Z,16.50
2018-05-06T07:03:33.006Z,16.50
2018-05-06T07:06:00.479Z,16.60
2018-05-06T07:08:28.643Z,16.80
2018-05-06T07:10:57.001Z,16.80
2018-05-06T07:13:25.220Z,17.00
2018-05-06T07:15:52.647Z,17.00
2018-05-06T07:18:20.087Z,17.10
2018-05-06T07:23:39.220Z,17.10
2018-05-06T07:26:06.652Z,17.10
2018-05-06T07:28:34.092Z,17.30
2018-05-06T07:31:01.534Z,17.30
2018-05-06T07:33:29.736Z,17.50
2018-05-06T07:35:57.277Z,17.50
2018-05-06T07:38:25.372Z,17.60
2018-05-06T07:40:52.811Z,17.60
2018-05-06T07:43:20.264Z,17.70
2018-05-06T07:45:48.480Z,17.80
2018-05-06T07:48:15.940Z,17.80
2018-05-06T07:50:43.377Z,17.80
2018-05-06T07:53:10.821Z,18.00
2018-05-06T07:55:38.252Z,17.90
2018-05-06T07:58:06.805Z,18.10
2018-05-06T08:00:34.256Z,18.10
2018-05-06T08:03:01.705Z,18.10
2018-05-06T08:05:29.155Z,18.20
2018-05-06T08:07:56.614Z,18.20
2018-05-06T08:10:24.060Z,18.20
2018-05-06T08:12:51.502Z,18.30
2018-05-06T08:15:18.930Z,18.40
2018-05-06T08:17:46.390Z,18.40
2018-05-06T08:20:14.609Z,18.60
2018-05-06T08:22:42.061Z,18.60
2018-05-06T08:25:09.498Z,18.60
2018-05-06T08:27:37.706Z,18.60
2018-05-06T08:30:05.136Z,18.60
2018-05-06T08:32:32.575Z,18.70
2018-05-06T08:35:00.790Z,18.80
2018-05-06T08:37:28.217Z,18.80
2018-05-06T08:39:55.669Z,18.80
2018-05-06T08:42:23.869Z,19.00
2018-05-06T08:44:51.313Z,19.00
2018-05-06T08:47:18.779Z,19.10
2018-05-06T08:49:46.212Z,19.20
2018-05-06T08:52:14.424Z,19.30
2018-05-06T08:54:41.868Z,19.30
2018-05-06T08:57:09.302Z,19.40
2018-05-06T08:59:37.556Z,19.50
2018-05-06T09:02:04.969Z,19.50
2018-05-06T09:04:32.430Z,19.60
2018-05-06T09:06:59.863Z,19.60
2018-05-06T09:09:27.300Z,19.60
2018-05-06T09:11:55.498Z,19.80
2018-05-06T09:14:22.952Z,19.70
2018-05-06T09:16:50.384Z,19.80
2018-05-06T09:19:18.605Z,19.80
2018-05-06T09:21:47.356Z,19.80
2018-05-06T09:24:15.565Z,20.00
2018-05-06T09:26:43.015Z,20.00
2018-05-06T09:29:10.462Z,20.10
2018-05-06T09:31:37.904Z,20.00
2018-05-06T09:34:06.137Z,20.20
2018-05-06T09:36:33.572Z,20.20
2018-05-06T09:39:00.999Z,20.30
2018-05-06T09:41:28.460Z,20.30
2018-05-06T09:43:55.897Z,20.20
2018-05-06T09:46:24.111Z,20.40
2018-05-06T09:48:51.550Z,20.40
2018-05-06T09:51:19.000Z,20.50
2018-05-06T09:53:46.514Z,20.50
2018-05-06T09:56:14.869Z,20.50
2018-05-06T09:58:42.313Z,20.50
2018-05-06T10:01:09.772Z,20.60
2018-05-06T10:03:37.221Z,20.70
2018-05-06T10:06:04.647Z,20.60
2018-05-06T10:08:32.104Z,20.70
2018-05-06T10:11:00.316Z,20.80
2018-05-06T10:13:27.772Z,20.80
2018-05-06T10:15:55.360Z,20.80
2018-05-06T10:18:22.653Z,20.70
2018-05-06T10:20:50.856Z,20.80
2018-05-06T10:23:18.296Z,20.80
2018-05-06T10:25:46.501Z,21.00
2018-05-06T10:28:13.956Z,20.90
2018-05-06T10:30:41.398Z,21.10
2018-05-06T10:33:08.844Z,21.10
2018-05-06T10:35:37.053Z,21.10
2018-05-06T10:38:04.487Z,21.00
2018-05-06T10:40:31.991Z,21.20
2018-05-06T10:42:59.420Z,21.20
2018-05-06T10:45:26.874Z,21.10
2018-05-06T10:47:54.313Z,21.20
2018-05-06T10:50:21.797Z,21.40
2018-05-06T10:52:49.967Z,21.50
2018-05-06T10:55:17.400Z,21.50
2018-05-06T10:57:44.858Z,21.50
2018-05-06T11:00:12.283Z,21.50
2018-05-06T11:02:39.729Z,21.50
2018-05-06T11:05:07.189Z,21.40
2018-05-06T11:07:34.624Z,21.60
2018-05-06T11:10:02.053Z,21.60
2018-05-06T11:12:29.508Z,21.60
2018-05-06T11:14:56.948Z,21.70
2018-05-06T11:17:25.149Z,21.80
2018-05-06T11:19:52.588Z,21.80
2018-05-06T11:22:20.032Z,21.80
2018-05-06T11:24:48.233Z,22.00
2018-05-06T11:27:15.677Z,22.00
2018-05-06T11:29:43.181Z,22.00
2018-05-06T11:32:10.622Z,21.90
2018-05-06T11:34:38.064Z,21.90
2018-05-06T11:37:05.524Z,21.90
2018-05-06T11:39:32.964Z,21.80
2018-05-06T11:42:00.400Z,21.90
2018-05-06T11:44:28.596Z,21.90
2018-05-06T11:46:56.097Z,21.90
2018-05-06T11:49:23.536Z,21.80
2018-05-06T11:51:50.981Z,21.90
2018-05-06T11:54:18.416Z,22.00
2018-05-06T11:56:46.620Z,22.20
2018-05-06T11:59:14.076Z,22.20
2018-05-06T12:01:41.508Z,22.20
2018-05-06T12:04:09.720Z,22.40
2018-05-06T12:06:37.156Z,22.40
2018-05-06T12:09:04.605Z,22.20
2018-05-06T12:11:32.053Z,22.30
2018-05-06T12:14:00.248Z,22.30
2018-05-06T12:16:27.685Z,22.30
2018-05-06T12:18:55.900Z,22.30
2018-05-06T12:21:23.346Z,22.30
2018-05-06T12:23:50.788Z,22.30
2018-05-06T12:26:18.223Z,22.20
2018-05-06T12:28:46.425Z,22.20
2018-05-06T12:31:13.852Z,22.20
2018-05-06T12:33:42.086Z,22.30
2018-05-06T12:36:09.480Z,22.40
2018-05-06T12:38:37.692Z,22.30
2018-05-06T12:41:05.133Z,22.30
2018-05-06T12:43:32.669Z,22.40
2018-05-06T12:46:00.800Z,22.60
2018-05-06T12:48:28.244Z,22.60
2018-05-06T12:50:55.691Z,22.60
2018-05-06T12:53:23.120Z,22.60
2018-05-06T12:55:51.329Z,22.70
2018-05-06T12:58:18.764Z,22.60
2018-05-06T13:00:46.201Z,22.60
2018-05-06T13:03:13.636Z,22.70
2018-05-06T13:05:42.778Z,22.70
2018-05-06T13:08:10.217Z,22.60
2018-05-06T13:10:38.439Z,22.60
2018-05-06T13:13:05.880Z,22.60
2018-05-06T13:15:33.317Z,22.70
2018-05-06T13:18:00.750Z,22.60
2018-05-06T13:20:28.192Z,22.80
2018-05-06T13:22:55.629Z,22.80
2018-05-06T13:25:23.071Z,22.80
2018-05-06T13:27:50.500Z,22.80
2018-05-06T13:30:17.952Z,22.80
2018-05-06T13:32:46.165Z,22.80
2018-05-06T13:35:13.676Z,22.70
2018-05-06T13:37:41.880Z,22.80
2018-05-06T13:40:09.334Z,22.70
2018-05-06T13:42:36.764Z,22.80
2018-05-06T13:45:04.969Z,22.90
2018-05-06T13:47:32.559Z,22.80
2018-05-06T13:50:00.034Z,22.90
2018-05-06T13:52:27.439Z,22.90
2018-05-06T13:54:54.896Z,22.90
2018-05-06T13:57:22.331Z,22.80
2018-05-06T13:59:50.546Z,22.70
2018-05-06T14:02:17.997Z,22.70
2018-05-06T14:04:45.450Z,22.80
2018-05-06T14:07:12.884Z,22.80
2018-05-06T14:09:41.097Z,22.90
2018-05-06T14:12:08.543Z,22.90
2018-05-06T14:14:35.972Z,22.90
2018-05-06T14:17:04.191Z,22.80
2018-05-06T14:19:31.615Z,22.80
2018-05-06T14:21:59.820Z,22.70
2018-05-06T14:24:27.255Z,22.70
2018-05-06T14:26:54.795Z,23.00
2018-05-06T14:29:22.192Z,23.10
2018-05-06T14:31:49.636Z,23.10
2018-05-06T14:34:17.080Z,23.20
2018-05-06T14:36:44.517Z,23.30
2018-05-06T14:39:12.715Z,23.40
2018-05-06T14:41:40.172Z,23.40
2018-05-06T14:44:07.596Z,23.40
2018-05-06T14:46:47.024Z,23.40
2018-05-06T14:49:14.474Z,23.40
2018-05-06T14:51:42.032Z,23.30
2018-05-06T14:54:09.488Z,23.30
2018-05-06T14:56:36.929Z,23.30
2018-05-06T14:59:04.356Z,23.20
2018-05-06T15:01:31.810Z,23.30
2018-05-06T15:03:59.247Z,23.30
2018-05-06T15:06:27.452Z,23.40
2018-05-06T15:08:54.912Z,23.40
2018-05-06T15:11:22.348Z,23.40
2018-05-06T15:13:49.795Z,23.40
2018-05-06T15:16:18.013Z,23.30
2018-05-06T15:18:46.024Z,23.30
2018-05-06T15:21:13.541Z,23.30
2018-05-06T15:23:40.904Z,23.40
2018-05-06T15:26:08.333Z,23.50
2018-05-06T15:28:35.764Z,23.50
2018-05-06T15:31:03.960Z,23.60
2018-05-06T15:33:31.401Z,23.60
2018-05-06T15:35:59.607Z,23.60
2018-05-06T15:38:27.900Z,23.70
2018-05-06T15:40:57.021Z,23.70
2018-05-06T15:43:24.472Z,23.70
2018-05-06T15:45:51.910Z,23.80
2018-05-06T15:48:19.352Z,23.90
2018-05-06T15:50:46.829Z,24.00
2018-05-06T15:53:14.272Z,24.00
2018-05-06T15:55:41.700Z,24.00
2018-05-06T15:58:09.150Z,24.00
2018-05-06T16:00:37.365Z,24.20
2018-05-06T16:03:16.665Z,24.20
2018-05-06T16:05:44.872Z,24.60
2018-05-06T16:08:12.317Z,24.60
2018-05-06T16:10:39.749Z,24.90
2018-05-06T16:13:07.204Z,24.90
2018-05-06T16:15:35.410Z,25.20
2018-05-06T16:18:02.864Z,25.20
2018-05-06T16:20:30.287Z,25.30
2018-05-06T16:22:58.492Z,25.80
2018-05-06T16:25:25.945Z,25.80
2018-05-06T16:27:53.380Z,26.10
2018-05-06T16:30:21.594Z,26.60
2018-05-06T16:32:49.030Z,26.60
2018-05-06T16:35:16.920Z,27.00
2018-05-06T16:37:44.364Z,27.40
2018-05-06T16:40:11.810Z,27.70
2018-05-06T16:42:39.260Z,28.20
2018-05-06T16:45:06.709Z,28.40
2018-05-06T16:47:34.914Z,29.20
2018-05-06T16:50:02.356Z,29.20
2018-05-06T16:52:29.795Z,29.30
2018-05-06T16:54:58.083Z,29.60
2018-05-06T16:57:25.459Z,29.60
2018-05-06T16:59:53.664Z,29.80
2018-05-06T17:02:21.107Z,29.80
2018-05-06T17:04:48.552Z,30.10
2018-05-06T17:07:15.992Z,29.90
2018-05-06T17:09:43.436Z,30.00
2018-05-06T17:12:10.880Z,30.20
2018-05-06T17:14:39.081Z,28.70
2018-05-06T17:17:06.515Z,28.70
2018-05-06T17:19:34.723Z,26.30
2018-05-06T17:22:02.207Z,26.30
2018-05-06T17:24:29.636Z,25.30
2018-05-06T17:26:57.179Z,24.50
2018-05-06T17:29:25.381Z,23.60
2018-05-06T17:31:52.816Z,23.50
2018-05-06T17:34:20.243Z,23.20
2018-05-06T17:36:48.448Z,22.70
2018-05-06T17:39:15.900Z,22.70
2018-05-06T17:41:43.361Z,22.50
2018-05-06T17:44:10.794Z,22.30
2018-05-06T17:46:38.997Z,21.90
2018-05-06T17:49:06.441Z,21.90
2018-05-06T17:51:33.886Z,21.80
2018-05-06T17:54:02.090Z,21.60
2018-05-06T17:56:29.545Z,21.50
2018-05-06T17:58:57.740Z,21.40
2018-05-06T18:01:25.192Z,21.40
2018-05-06T18:03:52.640Z,21.40
2018-05-06T18:06:20.093Z,21.20
2018-05-06T18:08:47.536Z,21.10
2018-05-06T18:11:14.975Z,21.00
2018-05-06T18:13:43.198Z,20.80
2018-05-06T18:16:10.643Z,20.80
2018-05-06T18:18:38.132Z,20.80
2018-05-06T18:21:05.576Z,20.70
2018-05-06T18:23:33.030Z,20.60
2018-05-06T18:26:00.480Z,20.50
2018-05-06T18:28:27.935Z,20.50
2018-05-06T18:30:55.405Z,20.40
2018-05-06T18:33:22.852Z,20.30
2018-05-06T18:35:50.303Z,20.30
2018-05-06T18:38:18.036Z,20.20
2018-05-06T18:40:46.257Z,20.00
2018-05-06T18:43:13.707Z,20.00
2018-05-06T18:45:41.145Z,20.00
2018-05-06T18:48:08.610Z,19.90
2018-05-06T18:50:36.067Z,19.80
2018-05-06T18:53:03.519Z,19.80
2018-05-06T18:55:30.987Z,19.70
2018-05-06T18:57:58.444Z,19.60
2018-05-06T19:00:25.903Z,19.60
2018-05-06T19:02:53.355Z,19.50
2018-05-06T19:05:20.883Z,19.40
2018-05-06T19:07:49.104Z,19.30
2018-05-06T19:10:16.536Z,19.30
2018-05-06T19:12:44.035Z,19.30
2018-05-06T19:15:11.493Z,19.20
2018-05-06T19:17:38.941Z,19.20
2018-05-06T19:20:06.388Z,19.10
2018-05-06T19:22:33.841Z,19.00
2018-05-06T19:25:01.292Z,19.00
2018-05-06T19:27:28.747Z,18.90
2018-05-06T19:29:56.192Z,18.80
2018-05-06T19:32:23.643Z,18.80
2018-05-06T19:35:06.219Z,18.70
2018-05-06T19:37:35.224Z,18.50
2018-05-06T19:40:02.684Z,18.50
2018-05-06T19:42:31.003Z,18.50
2018-05-06T19:44:58.360Z,18.50
2018-05-06T19:47:25.814Z,18.50
2018-05-06T19:49:53.281Z,18.40
2018-05-06T19:52:20.728Z,18.30
2018-05-06T19:54:48.176Z,18.10
2018-05-06T19:57:15.623Z,18.10
2018-05-06T19:59:43.850Z,17.90
2018-05-06T20:02:11.296Z,17.90
2018-05-06T20:04:38.747Z,17.90
2018-05-06T20:07:06.207Z,17.80
2018-05-06T20:09:33.657Z,17.80
2018-05-06T20:12:01.156Z,17.70
2018-05-06T20:14:29.392Z,17.60
2018-05-06T20:16:56.837Z,17.50
2018-05-06T20:19:24.324Z,17.60
2018-05-06T20:21:51.844Z,17.50
2018-05-06T20:24:19.223Z,17.50
2018-05-06T20:26:46.705Z,17.50
2018-05-06T20:29:14.925Z,17.40
2018-05-06T20:31:43.144Z,17.30
2018-05-06T20:34:10.606Z,17.30
2018-05-06T20:36:38.049Z,17.40
2018-05-06T20:39:05.515Z,17.30
2018-05-06T20:41:32.964Z,17.30
2018-05-06T20:44:00.443Z,17.20
2018-05-06T20:46:27.888Z,17.20
2018-05-06T20:48:55.348Z,17.10
2018-05-06T20:51:22.812Z,17.10
2018-05-06T20:53:50.259Z,17.00
2018-05-06T20:56:17.704Z,17.00
2018-05-06T20:58:45.154Z,17.00
2018-05-06T21:01:12.602Z,16.80
2018-05-06T21:03:40.053Z,16.80
2018-05-06T21:06:07.513Z,16.80
2018-05-06T21:08:34.951Z,16.80
2018-05-06T21:11:03.152Z,16.60
2018-05-06T21:13:30.612Z,16.60
2018-05-06T21:15:58.051Z,16.60
2018-05-06T21:18:25.510Z,16.50
2018-05-06T21:20:52.978Z,16.40
2018-05-06T21:23:20.405Z,16.40
2018-05-06T21:25:48.620Z,16.30
2018-05-06T21:28:16.068Z,16.30
2018-05-06T21:30:43.543Z,16.20
2018-05-06T21:33:10.959Z,16.10
2018-05-06T21:35:39.203Z,16.10
2018-05-06T21:38:06.621Z,16.10
2018-05-06T21:40:34.072Z,16.10
2018-05-06T21:43:01.513Z,16.10
2018-05-06T21:45:29.011Z,16.10
2018-05-06T21:47:56.424Z,16.00
2018-05-06T21:50:23.856Z,16.00
2018-05-06T21:52:51.350Z,15.90
2018-05-06T21:55:18.737Z,15.80
2018-05-06T21:57:46.169Z,15.70
2018-05-06T22:00:13.616Z,15.70
2018-05-06T22:02:41.813Z,15.70
2018-05-06T22:05:09.337Z,15.70
2018-05-06T22:07:37.544Z,15.60
2018-05-06T22:10:05.028Z,15.60
2018-05-06T22:12:32.424Z,15.50
2018-05-06T22:15:00.762Z,15.40
2018-05-06T22:17:28.199Z,15.40
2018-05-06T22:19:55.696Z,15.50
2018-05-06T22:22:23.897Z,15.30
2018-05-06T22:24:52.112Z,15.20
2018-05-06T22:27:19.652Z,15.20
2018-05-06T22:29:47.097Z,15.30
2018-05-06T22:32:14.542Z,15.20
2018-05-06T22:34:42.782Z,15.10
2018-05-06T22:37:10.221Z,15.00
2018-05-06T22:39:37.659Z,15.10
2018-05-06T22:42:05.100Z,15.00
2018-05-06T22:44:32.548Z,15.00
2018-05-06T22:46:59.985Z,15.00
2018-05-06T22:49:27.461Z,14.90
2018-05-06T22:51:55.668Z,14.90
2018-05-06T22:54:23.128Z,14.90
2018-05-06T22:56:50.563Z,14.90
2018-05-06T22:59:17.996Z,14.90
2018-05-06T23:01:46.192Z,14.90
2018-05-06T23:04:13.629Z,14.90
2018-05-06T23:06:41.849Z,14.80
2018-05-06T23:09:09.289Z,14.70
2018-05-06T23:11:36.741Z,14.70
2018-05-06T23:14:04.184Z,14.60
2018-05-06T23:16:32.148Z,14.60
2018-05-06T23:19:00.364Z,14.40
2018-05-06T23:21:27.909Z,14.40
2018-05-06T23:23:55.325Z,14.40
2018-05-06T23:26:23.548Z,14.50
2018-05-06T23:28:51.404Z,14.50
2018-05-06T23:31:18.850Z,14.50
2018-05-06T23:33:46.284Z,14.40
2018-05-06T23:36:14.501Z,14.30
2018-05-06T23:38:42.052Z,14.20
2018-05-06T23:41:09.496Z,14.30
2018-05-06T23:43:36.925Z,14.30
2018-05-06T23:46:04.368Z,14.30
2018-05-06T23:48:31.801Z,14.20
2018-05-06T23:50:59.249Z,14.20
2018-05-06T23:53:26.682Z,14.20
2018-05-06T23:55:54.889Z,14.10
2018-05-06T23:58:22.382Z,14.10
