createdAt,value
2023-03-21T00:00:58.777Z,100743.56
2023-03-21T00:03:29.244Z,100731.53
2023-03-21T00:06:01.154Z,100731.09
2023-03-21T00:08:31.704Z,100742.63
2023-03-21T00:11:04.249Z,100739.81
2023-03-21T00:16:39.924Z,100728.88
2023-03-21T00:19:11.659Z,100727.22
2023-03-21T00:21:59.515Z,100737.59
2023-03-21T00:24:33.240Z,100740.75
2023-03-21T00:27:29.929Z,100741.94
2023-03-21T00:29:54.246Z,100737.84
2023-03-21T00:32:25.085Z,100742.19
2023-03-21T00:35:11.805Z,100739.22
2023-03-21T00:37:47.232Z,100740.28
2023-03-21T00:40:26.617Z,100750.22
2023-03-21T00:43:01.410Z,100746.59
2023-03-21T00:45:32.253Z,100737.38
2023-03-21T00:48:02.829Z,100742.53
2023-03-21T00:50:34.800Z,100745.34
2023-03-21T00:53:07.447Z,100745.66
2023-03-21T00:55:39.041Z,100734.81
2023-03-21T00:58:09.678Z,100737.94
2023-03-21T01:00:41.725Z,100741.94
2023-03-21T01:03:24.572Z,100734.69
2023-03-21T01:06:07.722Z,100732.22
2023-03-21T01:08:52.342Z,100718.59
2023-03-21T01:11:26.490Z,100717.31
2023-03-21T01:14:10.863Z,100721.28
2023-03-21T01:16:48.933Z,100727.56
2023-03-21T01:19:35.233Z,100732.34
2023-03-21T01:22:13.021Z,100738.28
2023-03-21T01:24:53.085Z,100731.88
2023-03-21T01:27:25.629Z,100738.63
2023-03-21T01:29:56.279Z,100731.03
2023-03-21T01:32:26.773Z,100729.44
2023-03-21T01:34:56.584Z,100724.63
2023-03-21T01:37:26.994Z,100729.75
2023-03-21T01:39:59.269Z,100734.56
2023-03-21T01:42:29.485Z,100738.84
2023-03-21T01:45:02.629Z,100736.72
2023-03-21T01:47:33.139Z,100738.25
2023-03-21T01:50:07.043Z,100727.38
2023-03-21T01:52:42.183Z,100733.34
2023-03-21T01:55:17.223Z,100735.31
2023-03-21T01:58:04.929Z,100734.03
2023-03-21T02:00:37.224Z,100722.72
2023-03-21T02:03:26.269Z,100725.88
2023-03-21T02:06:05.210Z,100725.38
2023-03-21T02:08:39.555Z,100728.53
2023-03-21T02:11:13.698Z,100728.06
2023-03-21T02:13:44.340Z,100722.00
2023-03-21T02:16:24.579Z,100723.97
2023-03-21T02:19:10.774Z,100724.31
2023-03-21T02:22:40.056Z,100723.72
2023-03-21T02:26:06.238Z,100729.53
2023-03-21T02:28:44.503Z,100723.00
2023-03-21T02:31:29.467Z,100724.50
2023-03-21T02:34:33.662Z,100716.47
2023-03-21T02:37:28.853Z,100720.75
2023-03-21T02:40:14.038Z,100729.16
2023-03-21T02:43:02.271Z,100734.75
2023-03-21T02:45:41.886Z,100733.09
2023-03-21T02:48:27.857Z,100753.53
2023-03-21T02:51:04.887Z,100751.88
2023-03-21T02:53:43.474Z,100757.81
2023-03-21T02:56:14.630Z,100760.94
2023-03-21T02:58:46.603Z,100762.09
2023-03-21T03:01:17.313Z,100763.25
2023-03-21T03:03:47.894Z,100772.00
2023-03-21T03:06:24.487Z,100774.31
2023-03-21T03:09:27.856Z,100779.44
2023-03-21T03:12:15.270Z,100782.09
2023-03-21T03:15:03.994Z,100775.59
2023-03-21T03:17:51.357Z,100777.09
2023-03-21T03:20:48.299Z,100761.78
2023-03-21T03:23:30.295Z,100772.50
2023-03-21T03:26:12.750Z,100772.03
2023-03-21T03:28:50.657Z,100774.31
2023-03-21T03:31:28.993Z,100774.19
2023-03-21T03:34:05.581Z,100776.50
2023-03-21T03:36:43.078Z,100784.06
2023-03-21T03:39:16.507Z,100788.03
2023-03-21T03:42:10.200Z,100790.00
2023-03-21T03:44:46.169Z,100801.06
2023-03-21T03:47:32.773Z,100815.38
2023-03-21T03:50:14.748Z,100832.47
2023-03-21T03:52:56.982Z,100828.03
2023-03-21T03:55:34.933Z,100833.19
2023-03-21T03:58:19.653Z,100841.06
2023-03-21T04:00:52.999Z,100843.38
2023-03-21T04:03:23.302Z,100839.28
2023-03-21T04:05:54.510Z,100844.06
2023-03-21T04:08:25.514Z,100838.47
2023-03-21T04:10:55.910Z,100842.91
2023-03-21T04:13:28.321Z,100831.41
2023-03-21T04:15:58.906Z,100837.44
2023-03-21T04:18:29.632Z,100827.59
2023-03-21T04:21:00.019Z,100824.09
2023-03-21T04:23:31.714Z,100807.81
2023-03-21T04:26:01.790Z,100806.28
2023-03-21T04:28:33.935Z,100797.59
2023-03-21T04:31:11.114Z,100792.78
2023-03-21T04:33:50.492Z,100786.84
2023-03-21T04:36:29.349Z,100788.50
2023-03-21T04:39:01.308Z,100789.34
2023-03-21T04:41:32.502Z,100800.50
2023-03-21T04:44:04.639Z,100798.19
2023-03-21T04:46:34.587Z,100793.06
2023-03-21T04:49:07.332Z,100798.84
2023-03-21T04:51:37.831Z,100801.78
2023-03-21T04:56:36.996Z,100794.31
2023-03-21T04:59:13.705Z,100793.28
2023-03-21T05:01:44.241Z,100797.53
2023-03-21T05:04:16.716Z,100797.31
2023-03-21T05:06:48.070Z,100794.31
2023-03-21T05:09:18.449Z,100794.94
2023-03-21T05:11:48.964Z,100793.53
2023-03-21T05:14:24.107Z,100799.41
2023-03-21T05:16:56.704Z,100806.44
2023-03-21T05:19:35.779Z,100805.03
2023-03-21T05:22:08.688Z,100809.59
2023-03-21T05:24:42.340Z,100807.06
2023-03-21T05:27:14.427Z,100810.16
2023-03-21T05:29:46.753Z,100801.53
2023-03-21T05:32:16.625Z,100812.16
2023-03-21T05:34:46.663Z,100811.97
2023-03-21T05:37:16.606Z,100819.66
2023-03-21T05:39:47.339Z,100815.69
2023-03-21T05:42:18.827Z,100824.56
2023-03-21T05:44:50.571Z,100827.34
2023-03-21T05:47:22.187Z,100827.00
2023-03-21T05:49:52.777Z,100838.56
2023-03-21T05:52:23.349Z,100832.97
2023-03-21T05:54:53.979Z,100833.75
2023-03-21T05:57:24.577Z,100835.41
2023-03-21T06:00:00.698Z,100839.84
2023-03-21T06:02:31.405Z,100836.25
2023-03-21T06:05:01.713Z,100844.66
2023-03-21T06:07:32.400Z,100848.25
2023-03-21T06:10:02.806Z,100857.94
2023-03-21T06:12:33.022Z,100849.69
2023-03-21T06:15:06.574Z,100848.28
2023-03-21T06:17:37.400Z,100855.28
2023-03-21T06:20:09.753Z,100852.75
2023-03-21T06:22:39.886Z,100839.31
2023-03-21T06:25:12.045Z,100844.81
2023-03-21T06:27:42.606Z,100854.78
2023-03-21T06:30:18.417Z,100857.13
2023-03-21T06:32:48.484Z,100845.78
2023-03-21T06:35:18.448Z,100848.09
2023-03-21T06:37:49.655Z,100839.09
2023-03-21T06:40:20.242Z,100845.75
2023-03-21T06:42:49.931Z,100838.38
2023-03-21T06:45:22.435Z,100833.78
2023-03-21T06:47:52.245Z,100841.63
2023-03-21T06:50:22.673Z,100837.06
2023-03-21T06:52:53.376Z,100835.63
2023-03-21T06:55:27.224Z,100841.13
2023-03-21T06:57:58.838Z,100833.75
2023-03-21T07:00:31.661Z,100830.75
2023-03-21T07:03:02.323Z,100843.38
2023-03-21T07:05:33.030Z,100835.53
2023-03-21T07:08:03.097Z,100834.09
2023-03-21T07:10:33.868Z,100834.72
2023-03-21T07:13:04.572Z,100835.75
2023-03-21T07:15:38.941Z,100832.81
2023-03-21T07:18:10.306Z,100816.94
2023-03-21T07:20:40.720Z,100823.97
2023-03-21T07:23:11.174Z,100821.22
2023-03-21T07:25:42.162Z,100825.78
2023-03-21T07:28:12.864Z,100830.69
2023-03-21T07:30:46.786Z,100833.91
2023-03-21T07:33:17.132Z,100833.56
2023-03-21T07:35:47.506Z,100850.53
2023-03-21T07:38:18.531Z,100846.25
2023-03-21T07:40:50.926Z,100852.44
2023-03-21T07:43:22.218Z,100848.19
2023-03-21T07:45:59.560Z,100842.28
2023-03-21T07:48:30.472Z,100855.25
2023-03-21T07:51:00.529Z,100850.56
2023-03-21T07:53:30.878Z,100851.47
2023-03-21T07:56:01.370Z,100848.72
2023-03-21T07:58:31.258Z,100852.09
2023-03-21T08:01:04.211Z,100850.19
2023-03-21T08:03:34.694Z,100858.34
2023-03-21T08:06:05.514Z,100860.06
2023-03-21T08:08:35.670Z,100843.28
2023-03-21T08:11:07.498Z,100855.06
2023-03-21T08:13:38.126Z,100849.13
2023-03-21T08:16:12.401Z,100847.69
2023-03-21T08:18:43.153Z,100845.75
2023-03-21T08:21:13.648Z,100843.47
2023-03-21T08:23:43.718Z,100858.06
2023-03-21T08:26:18.754Z,100864.66
2023-03-21T08:28:50.180Z,100859.09
2023-03-21T08:31:23.754Z,100851.09
2023-03-21T08:33:55.141Z,100863.63
2023-03-21T08:36:26.830Z,100855.63
2023-03-21T08:39:04.936Z,100865.66
2023-03-21T08:41:36.026Z,100864.94
2023-03-21T08:44:08.446Z,100863.75
2023-03-21T08:46:40.346Z,100863.38
2023-03-21T08:49:10.937Z,100879.09
2023-03-21T08:51:41.566Z,100873.47
2023-03-21T08:54:22.719Z,100879.56
2023-03-21T08:56:53.373Z,100877.91
2023-03-21T08:59:24.529Z,100881.56
2023-03-21T09:01:56.709Z,100877.56
2023-03-21T09:04:28.046Z,100873.53
2023-03-21T09:06:58.539Z,100873.66
2023-03-21T09:09:28.497Z,100877.25
2023-03-21T09:11:58.808Z,100873.72
2023-03-21T09:14:29.447Z,100871.34
2023-03-21T09:17:01.722Z,100864.50
2023-03-21T09:19:32.307Z,100855.31
2023-03-21T09:22:02.059Z,100863.50
2023-03-21T09:24:32.472Z,100863.19
2023-03-21T09:27:02.474Z,100862.06
2023-03-21T09:29:33.316Z,100853.34
2023-03-21T09:32:07.145Z,100847.03
2023-03-21T09:34:42.179Z,100852.38
2023-03-21T09:37:13.808Z,100850.06
2023-03-21T09:39:45.756Z,100845.75
2023-03-21T09:42:33.431Z,100847.91
2023-03-21T09:45:16.674Z,100845.13
2023-03-21T09:47:54.660Z,100851.66
2023-03-21T09:50:32.083Z,100843.66
2023-03-21T09:53:06.924Z,100854.53
2023-03-21T09:55:40.772Z,100844.09
2023-03-21T09:58:28.022Z,100855.44
2023-03-21T10:01:09.178Z,100851.44
2023-03-21T10:03:44.242Z,100848.63
2023-03-21T10:06:19.432Z,100844.22
2023-03-21T10:08:53.278Z,100846.66
2023-03-21T10:11:29.753Z,100841.91
2023-03-21T10:14:06.320Z,100842.34
2023-03-21T10:16:43.451Z,100843.59
2023-03-21T10:19:19.470Z,100844.84
2023-03-21T10:22:01.302Z,100837.19
2023-03-21T10:24:36.135Z,100833.16
2023-03-21T10:27:07.893Z,100844.91
2023-03-21T10:29:45.844Z,100839.69
2023-03-21T10:32:20.775Z,100828.03
2023-03-21T10:37:34.000Z,100835.78
2023-03-21T10:40:06.915Z,100843.84
2023-03-21T10:42:37.686Z,100841.88
2023-03-21T10:45:20.915Z,100833.84
2023-03-21T10:47:53.813Z,100830.63
2023-03-21T10:50:32.671Z,100832.72
2023-03-21T10:53:04.712Z,100833.91
2023-03-21T10:55:37.618Z,100837.16
2023-03-21T10:58:12.630Z,100837.59
2023-03-21T11:00:45.824Z,100842.88
2023-03-21T11:03:29.370Z,100833.28
2023-03-21T11:06:08.129Z,100836.53
2023-03-21T11:08:45.985Z,100830.09
2023-03-21T11:11:26.894Z,100828.13
2023-03-21T11:14:07.315Z,100827.72
2023-03-21T11:16:43.692Z,100828.53
2023-03-21T11:19:21.053Z,100835.00
2023-03-21T11:21:53.120Z,100832.97
2023-03-21T11:24:24.065Z,100837.44
2023-03-21T11:26:54.118Z,100838.28
2023-03-21T11:29:33.907Z,100838.63
2023-03-21T11:32:13.370Z,100828.53
2023-03-21T11:35:01.427Z,100824.47
2023-03-21T11:37:41.252Z,100829.31
2023-03-21T11:40:25.811Z,100832.50
2023-03-21T11:42:58.808Z,100823.97
2023-03-21T11:45:31.350Z,100833.63
2023-03-21T11:48:03.908Z,100831.63
2023-03-21T11:50:38.296Z,100834.06
2023-03-21T11:53:28.544Z,100830.06
2023-03-21T11:56:27.002Z,100828.06
2023-03-21T11:59:36.281Z,100835.69
2023-03-21T12:02:55.444Z,100820.69
2023-03-21T12:05:34.774Z,100827.94
2023-03-21T12:08:28.079Z,100827.47
2023-03-21T12:11:11.070Z,100817.78
2023-03-21T12:14:05.978Z,100818.53
2023-03-21T12:16:54.992Z,100827.38
2023-03-21T12:19:56.585Z,100818.91
2023-03-21T12:22:41.090Z,100817.66
2023-03-21T12:25:21.186Z,100816.03
2023-03-21T12:28:07.684Z,100812.75
2023-03-21T12:30:51.569Z,100812.75
2023-03-21T12:33:43.459Z,100807.88
2023-03-21T12:36:45.134Z,100805.41
2023-03-21T12:39:30.115Z,100809.06
2023-03-21T12:42:44.798Z,100806.97
2023-03-21T12:45:24.736Z,100807.38
2023-03-21T12:48:02.910Z,100803.72
2023-03-21T12:50:37.987Z,100805.31
2023-03-21T12:53:32.207Z,100800.03
2023-03-21T12:56:11.391Z,100797.97
2023-03-21T12:58:52.711Z,100803.16
2023-03-21T13:01:27.599Z,100803.91
2023-03-21T13:04:33.636Z,100806.66
2023-03-21T13:07:09.185Z,100795.72
2023-03-21T13:09:41.782Z,100802.47
2023-03-21T13:12:35.421Z,100814.88
2023-03-21T13:15:39.946Z,100813.63
2023-03-21T13:18:34.118Z,100811.91
2023-03-21T13:21:13.546Z,100819.97
2023-03-21T13:23:43.977Z,100823.53
2023-03-21T13:26:15.041Z,100818.16
2023-03-21T13:28:46.011Z,100825.75
2023-03-21T13:31:23.328Z,100816.81
2023-03-21T13:34:01.975Z,100834.91
2023-03-21T13:36:38.622Z,100825.22
2023-03-21T13:39:19.787Z,100828.38
2023-03-21T13:41:51.563Z,100832.41
2023-03-21T13:44:38.373Z,100827.97
2023-03-21T13:47:31.200Z,100837.53
2023-03-21T13:50:36.883Z,100831.81
2023-03-21T13:53:34.062Z,100838.19
2023-03-21T13:56:21.300Z,100837.75
2023-03-21T13:59:04.044Z,100837.31
2023-03-21T14:01:43.701Z,100839.66
2023-03-21T14:04:18.656Z,100837.63
2023-03-21T14:06:59.404Z,100836.78
2023-03-21T14:09:38.662Z,100836.34
2023-03-21T14:12:17.276Z,100841.53
2023-03-21T14:14:52.616Z,100844.38
2023-03-21T14:17:28.630Z,100833.91
2023-03-21T14:20:13.662Z,100829.44
2023-03-21T14:22:49.071Z,100837.44
2023-03-21T14:25:41.059Z,100832.19
2023-03-21T14:28:22.460Z,100840.56
2023-03-21T14:31:00.433Z,100838.94
2023-03-21T14:33:39.010Z,100833.69
2023-03-21T14:36:16.710Z,100849.75
2023-03-21T14:38:59.981Z,100848.94
2023-03-21T14:41:33.953Z,100843.66
2023-03-21T14:44:22.698Z,100844.06
2023-03-21T14:46:53.097Z,100841.97
2023-03-21T14:49:30.671Z,100848.78
2023-03-21T14:52:06.702Z,100859.63
2023-03-21T14:54:43.116Z,100847.06
2023-03-21T14:57:21.729Z,100845.81
2023-03-21T14:59:55.976Z,100838.09
2023-03-21T15:02:30.615Z,100843.31
2023-03-21T15:05:11.696Z,100850.13
2023-03-21T15:07:42.462Z,100859.25
2023-03-21T15:10:19.781Z,100848.38
2023-03-21T15:12:57.132Z,100855.19
2023-03-21T15:15:31.296Z,100853.09
2023-03-21T15:18:07.394Z,100845.03
2023-03-21T15:20:40.981Z,100847.38
2023-03-21T15:23:18.898Z,100849.41
2023-03-21T15:25:51.047Z,100852.94
2023-03-21T15:28:21.703Z,100844.41
2023-03-21T15:30:56.769Z,100840.31
2023-03-21T15:33:29.164Z,100848.34
2023-03-21T15:36:04.851Z,100845.53
2023-03-21T15:38:42.022Z,100842.63
2023-03-21T15:41:30.389Z,100842.97
2023-03-21T15:44:15.540Z,100836.09
2023-03-21T15:46:48.851Z,100832.81
2023-03-21T15:49:28.650Z,100827.56
2023-03-21T15:52:07.496Z,100831.56
2023-03-21T15:54:45.406Z,100832.28
2023-03-21T15:57:26.293Z,100837.44
2023-03-21T16:00:12.366Z,100835.41
2023-03-21T16:02:44.717Z,100821.66
2023-03-21T16:05:28.854Z,100810.78
2023-03-21T16:08:07.319Z,100815.63
2023-03-21T16:10:40.553Z,100815.16
2023-03-21T16:13:15.807Z,100829.56
2023-03-21T16:15:47.769Z,100817.06
2023-03-21T16:18:19.831Z,100818.63
2023-03-21T16:20:51.033Z,100827.78
2023-03-21T16:23:21.564Z,100828.16
2023-03-21T16:25:56.261Z,100820.88
2023-03-21T16:28:28.686Z,100826.50
2023-03-21T16:30:58.893Z,100829.69
2023-03-21T16:33:29.571Z,100835.34
2023-03-21T16:36:01.173Z,100828.88
2023-03-21T16:38:31.724Z,100836.84
2023-03-21T16:41:04.661Z,100838.06
2023-03-21T16:43:39.856Z,100837.22
2023-03-21T16:46:14.769Z,100838.38
2023-03-21T16:48:47.267Z,100835.94
2023-03-21T16:51:19.517Z,100848.34
2023-03-21T16:53:52.035Z,100837.91
2023-03-21T16:56:26.555Z,100834.28
2023-03-21T16:59:00.538Z,100840.28
2023-03-21T17:01:30.872Z,100837.81
2023-03-21T17:04:03.776Z,100851.09
2023-03-21T17:06:34.206Z,100845.00
2023-03-21T17:09:04.594Z,100848.19
2023-03-21T17:11:36.561Z,100843.75
2023-03-21T17:14:09.140Z,100847.72
2023-03-21T17:16:40.713Z,100836.03
2023-03-21T17:19:20.607Z,100842.03
2023-03-21T17:21:51.791Z,100836.75
2023-03-21T17:24:23.625Z,100840.72
2023-03-21T17:26:54.500Z,100846.34
2023-03-21T17:29:26.573Z,100852.72
2023-03-21T17:31:57.177Z,100855.88
2023-03-21T17:34:28.127Z,100864.31
2023-03-21T17:36:58.612Z,100848.97
2023-03-21T17:39:30.196Z,100859.44
2023-03-21T17:42:00.702Z,100868.19
2023-03-21T17:44:32.885Z,100861.31
2023-03-21T17:47:03.251Z,100868.94
2023-03-21T17:49:33.356Z,100874.91
2023-03-21T17:52:03.178Z,100881.72
2023-03-21T17:54:33.158Z,100889.34
2023-03-21T17:57:04.216Z,100886.91
2023-03-21T17:59:36.249Z,100887.69
2023-03-21T18:02:06.973Z,100890.88
2023-03-21T18:04:37.760Z,100900.13
2023-03-21T18:07:12.283Z,100892.06
2023-03-21T18:09:44.522Z,100894.03
2023-03-21T18:12:15.570Z,100893.22
2023-03-21T18:14:47.826Z,100899.22
2023-03-21T18:17:19.799Z,100895.94
2023-03-21T18:19:50.563Z,100900.72
2023-03-21T18:22:21.192Z,100892.69
2023-03-21T18:24:51.581Z,100901.91
2023-03-21T18:27:22.807Z,100903.91
2023-03-21T18:30:25.947Z,100907.91
2023-03-21T18:32:46.231Z,100911.09
2023-03-21T18:35:20.140Z,100911.09
2023-03-21T18:37:51.128Z,100929.91
2023-03-21T18:40:24.322Z,100922.66
2023-03-21T18:43:56.022Z,100915.41
2023-03-21T18:45:47.862Z,100928.66
2023-03-21T18:48:18.415Z,100917.41
2023-03-21T18:50:49.030Z,100912.97
2023-03-21T18:53:18.868Z,100933.81
2023-03-21T18:55:51.939Z,100936.63
2023-03-21T18:58:23.332Z,100936.63
2023-03-21T19:00:55.470Z,100924.56
2023-03-21T19:03:35.780Z,100928.56
2023-03-21T19:06:08.301Z,100922.94
2023-03-21T19:08:38.840Z,100934.97
2023-03-21T19:11:09.680Z,100926.53
2023-03-21T19:13:39.374Z,100920.13
2023-03-21T19:16:12.037Z,100913.66
2023-03-21T19:18:54.510Z,100916.84
2023-03-21T19:21:27.795Z,100910.44
2023-03-21T19:24:25.177Z,100906.78
2023-03-21T19:26:49.021Z,100901.53
2023-03-21T19:29:19.142Z,100895.91
2023-03-21T19:31:52.108Z,100896.72
2023-03-21T19:34:23.210Z,100896.72
2023-03-21T19:36:53.522Z,100902.34
2023-03-21T19:39:24.420Z,100909.13
2023-03-21T19:42:08.977Z,100913.56
2023-03-21T19:44:45.217Z,100919.56
2023-03-21T19:47:18.157Z,100917.56
2023-03-21T19:52:43.256Z,100919.09
2023-03-21T19:55:15.170Z,100921.91
2023-03-21T19:57:48.636Z,100925.09
2023-03-21T20:00:20.559Z,100919.47
2023-03-21T20:02:53.532Z,100929.44
2023-03-21T20:05:25.852Z,100918.53
2023-03-21T20:07:57.509Z,100919.25
2023-03-21T20:10:28.519Z,100925.19
2023-03-21T20:12:59.312Z,100929.53
2023-03-21T20:15:30.672Z,100939.13
2023-03-21T20:18:03.237Z,100943.13
2023-03-21T20:20:33.803Z,100938.69
2023-03-21T20:23:07.899Z,100920.56
2023-03-21T20:25:42.515Z,100911.31
2023-03-21T20:28:17.153Z,100908.84
2023-03-21T20:30:57.389Z,100913.66
2023-03-21T20:33:30.334Z,100908.03
2023-03-21T20:38:53.905Z,100903.94
2023-03-21T20:41:24.257Z,100903.13
2023-03-21T20:46:47.879Z,100913.00
2023-03-21T20:49:23.184Z,100915.34
2023-03-21T20:52:51.811Z,100912.91
2023-03-21T20:54:47.482Z,100908.78
2023-03-21T20:57:18.208Z,100926.00
2023-03-21T20:59:48.101Z,100921.56
2023-03-21T21:02:18.427Z,100923.88
2023-03-21T21:05:21.575Z,100927.44
2023-03-21T21:07:44.114Z,100929.66
2023-03-21T21:10:17.170Z,100933.16
2023-03-21T21:12:47.692Z,100927.91
2023-03-21T21:15:18.712Z,100919.03
2023-03-21T21:18:07.443Z,100922.16
2023-03-21T21:20:41.122Z,100930.50
2023-03-21T21:23:10.974Z,100931.22
2023-03-21T21:25:41.170Z,100913.91
2023-03-21T21:28:12.093Z,100911.44
2023-03-21T21:30:43.436Z,100918.25
2023-03-21T21:33:14.942Z,100929.31
2023-03-21T21:35:49.193Z,100934.13
2023-03-21T21:38:21.318Z,100916.81
2023-03-21T21:40:53.907Z,100926.09
2023-03-21T21:43:23.664Z,100918.84
2023-03-21T21:45:54.142Z,100916.03
2023-03-21T21:48:24.080Z,100905.97
2023-03-21T21:50:57.087Z,100901.53
2023-03-21T21:53:28.587Z,100899.03
2023-03-21T21:55:59.067Z,100896.25
2023-03-21T21:58:29.270Z,100896.56
2023-03-21T22:01:03.274Z,100893.75
2023-03-21T22:03:41.302Z,100886.50
2023-03-21T22:06:14.593Z,100889.69
2023-03-21T22:08:47.325Z,100898.91
2023-03-21T22:11:19.116Z,100907.31
2023-03-21T22:13:49.569Z,100907.69
2023-03-21T22:16:20.220Z,100907.22
2023-03-21T22:18:50.869Z,100891.56
2023-03-21T22:21:22.893Z,100893.91
2023-03-21T22:23:53.413Z,100894.25
2023-03-21T22:26:23.569Z,100883.38
2023-03-21T22:28:54.178Z,100883.72
2023-03-21T22:31:26.292Z,100878.84
2023-03-21T22:33:56.924Z,100881.16
2023-03-21T22:36:29.563Z,100888.41
2023-03-21T22:39:00.113Z,100884.34
2023-03-21T22:41:29.944Z,100886.66
2023-03-21T22:44:00.638Z,100890.66
2023-03-21T22:46:31.339Z,100887.38
2023-03-21T22:49:01.719Z,100883.75
2023-03-21T22:51:33.714Z,100882.44
2023-03-21T22:54:04.366Z,100879.19
2023-03-21T22:56:34.306Z,100876.72
2023-03-21T22:59:04.804Z,100871.00
2023-03-21T23:01:35.393Z,100874.19
2023-03-21T23:04:05.847Z,100888.53
2023-03-21T23:06:39.002Z,100879.19
2023-03-21T23:09:09.564Z,100879.91
2023-03-21T23:11:39.489Z,100871.00
2023-03-21T23:14:10.466Z,100872.16
2023-03-21T23:16:40.044Z,100862.16
2023-03-21T23:19:12.734Z,100864.13
2023-03-21T23:21:45.389Z,100852.09
2023-03-21T23:24:16.800Z,100845.19
2023-03-21T23:26:47.275Z,100848.34
2023-03-21T23:29:17.965Z,100852.31
2023-03-21T23:31:48.244Z,100861.91
2023-03-21T23:34:18.742Z,100855.47
2023-03-21T23:36:50.717Z,100854.66
2023-03-21T23:39:20.964Z,100840.63
2023-03-21T23:41:51.346Z,100834.22
2023-03-21T23:44:21.421Z,100826.59
2023-03-21T23:46:51.771Z,100829.41
2023-03-21T23:49:22.210Z,100829.41
2023-03-21T23:51:54.560Z,100825.81
2023-03-21T23:54:24.889Z,100824.16
2023-03-21T23:56:55.078Z,100825.00
2023-03-21T23:59:25.411Z,100837.81
