createdAt,value
2019-03-29T00:11:57.927Z,10.12
2019-03-29T00:14:26.367Z,10.07
2019-03-29T00:16:54.769Z,10.04
2019-03-29T00:19:23.174Z,10.00
2019-03-29T00:21:51.600Z,9.96
2019-03-29T00:24:19.987Z,9.88
2019-03-29T00:26:48.385Z,9.77
2019-03-29T00:31:51.147Z,9.66
2019-03-29T00:36:53.636Z,9.62
2019-03-29T00:39:22.047Z,9.57
2019-03-29T00:41:50.959Z,9.53
2019-03-29T00:44:20.566Z,9.49
2019-03-29T00:49:23.381Z,9.39
2019-03-29T00:52:11.389Z,9.29
2019-03-29T00:54:39.783Z,9.16
2019-03-29T00:57:08.167Z,9.03
2019-03-29T01:02:51.161Z,8.72
2019-03-29T01:05:20.231Z,8.48
2019-03-29T01:07:49.737Z,8.29
2019-03-29T01:12:52.697Z,8.10
2019-03-29T01:15:21.211Z,7.99
2019-03-29T01:17:49.615Z,7.91
2019-03-29T01:20:57.968Z,7.96
2019-03-29T01:23:26.359Z,8.04
2019-03-29T01:25:54.755Z,8.12
2019-03-29T01:30:57.321Z,8.15
2019-03-29T01:33:25.715Z,8.10
2019-03-29T01:38:28.547Z,7.98
2019-03-29T01:43:30.528Z,7.87
2019-03-29T01:45:58.971Z,7.82
2019-03-29T01:48:27.363Z,7.77
2019-03-29T01:51:35.713Z,7.75
2019-03-29T01:54:04.221Z,7.66
2019-03-29T01:56:34.233Z,7.58
2019-03-29T01:59:02.660Z,7.54
2019-03-29T02:01:31.056Z,7.48
2019-03-29T02:03:59.474Z,7.44
2019-03-29T02:06:27.883Z,7.38
2019-03-29T02:08:56.277Z,7.34
2019-03-29T02:11:24.695Z,7.29
2019-03-29T02:13:53.125Z,7.20
2019-03-29T02:16:21.515Z,7.09
2019-03-29T02:18:49.915Z,7.03
2019-03-29T02:21:58.333Z,6.96
2019-03-29T02:24:26.783Z,6.97
2019-03-29T02:26:55.181Z,6.98
2019-03-29T02:31:57.838Z,7.04
2019-03-29T02:34:26.281Z,7.07
2019-03-29T02:36:54.690Z,7.07
2019-03-29T02:39:23.065Z,7.03
2019-03-29T02:44:25.263Z,7.05
2019-03-29T02:46:54.200Z,7.01
2019-03-29T02:49:23.773Z,7.00
2019-03-29T02:54:41.267Z,6.96
2019-03-29T02:57:09.724Z,7.02
2019-03-29T02:59:38.119Z,7.04
2019-03-29T03:04:40.227Z,6.98
2019-03-29T03:07:08.630Z,6.96
2019-03-29T03:09:37.046Z,6.95
2019-03-29T03:14:52.911Z,6.80
2019-03-29T03:17:21.303Z,6.70
2019-03-29T03:19:49.706Z,6.63
2019-03-29T03:22:18.144Z,6.62
2019-03-29T03:24:46.530Z,6.59
2019-03-29T03:27:14.932Z,6.57
2019-03-29T03:29:47.592Z,6.49
2019-03-29T03:32:13.485Z,6.42
2019-03-29T03:34:41.855Z,6.37
2019-03-29T03:39:44.422Z,6.35
2019-03-29T03:42:12.807Z,6.32
2019-03-29T03:44:41.236Z,6.29
2019-03-29T03:47:09.691Z,6.26
2019-03-29T03:49:38.083Z,6.23
2019-03-29T03:58:15.208Z,6.28
2019-03-29T04:01:23.537Z,6.20
2019-03-29T04:06:25.897Z,6.04
2019-03-29T04:09:06.117Z,5.98
2019-03-29T04:11:34.511Z,5.91
2019-03-29T04:14:02.903Z,5.88
2019-03-29T04:19:05.274Z,5.84
2019-03-29T04:21:33.660Z,5.84
2019-03-29T04:24:02.088Z,5.84
2019-03-29T04:26:30.468Z,5.89
2019-03-29T04:29:04.733Z,5.90
2019-03-29T04:31:29.004Z,5.95
2019-03-29T04:33:57.435Z,5.98
2019-03-29T04:36:25.798Z,5.97
2019-03-29T04:41:28.522Z,5.83
2019-03-29T04:46:30.506Z,5.75
2019-03-29T04:51:32.874Z,5.71
2019-03-29T04:54:01.270Z,5.72
2019-03-29T04:59:03.677Z,5.68
2019-03-29T05:01:32.096Z,5.67
2019-03-29T05:04:00.489Z,5.67
2019-03-29T05:06:28.889Z,5.68
2019-03-29T05:08:57.302Z,5.70
2019-03-29T05:11:25.701Z,5.65
2019-03-29T05:13:54.102Z,5.61
2019-03-29T05:16:22.584Z,5.57
2019-03-29T05:18:50.988Z,5.52
2019-03-29T05:21:38.695Z,5.50
2019-03-29T05:24:07.080Z,5.47
2019-03-29T05:26:35.465Z,5.41
2019-03-29T05:29:23.105Z,5.36
2019-03-29T05:31:53.660Z,5.32
2019-03-29T05:34:21.609Z,5.24
2019-03-29T05:36:50.027Z,5.19
2019-03-29T05:39:18.424Z,5.19
2019-03-29T05:41:46.831Z,5.19
2019-03-29T05:46:49.883Z,5.23
2019-03-29T05:49:18.304Z,5.21
2019-03-29T05:51:46.732Z,5.25
2019-03-29T05:54:15.122Z,5.26
2019-03-29T05:57:02.781Z,5.25
2019-03-29T05:59:31.173Z,5.22
2019-03-29T06:01:59.574Z,5.31
2019-03-29T06:04:27.998Z,5.42
2019-03-29T06:06:56.385Z,5.48
2019-03-29T06:09:24.793Z,5.54
2019-03-29T06:11:53.247Z,5.63
2019-03-29T06:14:21.639Z,5.76
2019-03-29T06:17:09.385Z,5.82
2019-03-29T06:19:37.773Z,5.87
2019-03-29T06:22:06.172Z,5.90
2019-03-29T06:24:34.591Z,5.96
2019-03-29T06:27:03.134Z,6.09
2019-03-29T06:29:31.541Z,6.21
2019-03-29T06:34:34.069Z,6.45
2019-03-29T06:37:42.425Z,6.60
2019-03-29T06:41:02.143Z,6.72
2019-03-29T06:43:20.907Z,6.83
2019-03-29T06:46:08.611Z,6.93
2019-03-29T06:48:37.143Z,7.01
2019-03-29T06:51:05.563Z,7.06
2019-03-29T06:53:33.961Z,7.11
2019-03-29T06:56:02.400Z,7.17
2019-03-29T06:58:30.813Z,7.27
2019-03-29T07:00:59.279Z,7.36
2019-03-29T07:03:27.719Z,7.48
2019-03-29T07:05:56.127Z,7.60
2019-03-29T07:08:43.795Z,7.69
2019-03-29T07:11:17.744Z,7.80
2019-03-29T07:13:56.267Z,7.90
2019-03-29T07:18:46.271Z,8.12
2019-03-29T07:21:21.470Z,8.23
2019-03-29T07:23:44.817Z,8.32
2019-03-29T07:26:13.207Z,8.42
2019-03-29T07:28:41.606Z,8.47
2019-03-29T07:31:10.108Z,8.52
2019-03-29T07:33:38.501Z,8.53
2019-03-29T07:36:06.909Z,8.57
2019-03-29T07:38:35.346Z,8.67
2019-03-29T07:41:03.746Z,8.78
2019-03-29T07:43:32.143Z,8.84
2019-03-29T07:46:00.569Z,8.86
2019-03-29T07:48:28.969Z,8.92
2019-03-29T07:50:57.365Z,9.01
2019-03-29T07:53:25.795Z,9.11
2019-03-29T07:55:54.209Z,9.17
2019-03-29T07:58:22.605Z,9.28
2019-03-29T08:00:51.042Z,9.37
2019-03-29T08:03:21.163Z,9.47
2019-03-29T08:05:49.637Z,9.56
2019-03-29T08:08:24.836Z,9.65
2019-03-29T08:10:48.247Z,9.75
2019-03-29T08:13:16.673Z,9.82
2019-03-29T08:18:19.448Z,9.96
2019-03-29T08:26:09.182Z,10.21
2019-03-29T08:31:11.312Z,10.48
2019-03-29T08:33:39.706Z,10.58
2019-03-29T08:38:42.586Z,10.75
2019-03-29T08:41:11.079Z,10.83
2019-03-29T08:43:39.472Z,10.89
2019-03-29T08:46:07.879Z,10.98
2019-03-29T08:48:36.304Z,11.08
2019-03-29T08:51:04.702Z,11.17
2019-03-29T08:53:33.111Z,11.21
2019-03-29T08:58:35.966Z,11.27
2019-03-29T09:04:37.474Z,11.25
2019-03-29T09:10:20.188Z,11.36
2019-03-29T09:12:48.620Z,11.49
2019-03-29T09:15:17.027Z,11.61
2019-03-29T09:21:20.536Z,11.65
2019-03-29T09:23:48.880Z,11.78
2019-03-29T09:26:17.287Z,11.98
2019-03-29T09:28:45.709Z,12.11
2019-03-29T09:31:14.183Z,12.26
2019-03-29T09:33:42.585Z,12.38
2019-03-29T09:38:44.723Z,12.57
2019-03-29T09:41:13.147Z,12.68
2019-03-29T09:43:41.541Z,12.79
2019-03-29T09:46:09.932Z,12.86
2019-03-29T09:51:12.697Z,12.93
2019-03-29T09:54:00.327Z,12.99
2019-03-29T09:56:38.603Z,13.10
2019-03-29T09:58:58.847Z,13.28
2019-03-29T10:04:00.897Z,13.43
2019-03-29T10:06:29.322Z,13.52
2019-03-29T10:08:57.730Z,13.68
2019-03-29T10:11:26.143Z,13.79
2019-03-29T10:13:54.583Z,13.86
2019-03-29T10:16:25.831Z,13.93
2019-03-29T10:18:53.100Z,13.98
2019-03-29T10:23:55.953Z,14.11
2019-03-29T10:26:24.383Z,14.14
2019-03-29T10:28:52.776Z,14.22
2019-03-29T10:31:32.119Z,14.33
2019-03-29T10:36:44.585Z,14.50
2019-03-29T10:39:53.059Z,14.57
2019-03-29T10:42:21.475Z,14.63
2019-03-29T10:44:50.022Z,14.76
2019-03-29T10:50:54.459Z,14.97
2019-03-29T10:53:22.863Z,15.04
2019-03-29T10:55:51.268Z,15.16
2019-03-29T10:58:19.686Z,15.29
2019-03-29T11:03:35.569Z,15.42
2019-03-29T11:06:23.167Z,15.54
2019-03-29T11:08:51.619Z,15.64
2019-03-29T11:11:39.203Z,15.78
2019-03-29T11:16:41.577Z,15.87
2019-03-29T11:19:29.363Z,15.91
2019-03-29T11:21:57.771Z,16.01
2019-03-29T11:24:26.178Z,16.13
2019-03-29T11:29:28.818Z,16.37
2019-03-29T11:31:57.227Z,16.45
2019-03-29T11:34:25.642Z,16.56
2019-03-29T11:36:54.084Z,16.69
2019-03-29T11:39:22.513Z,16.83
2019-03-29T11:41:50.916Z,16.95
2019-03-29T11:44:59.340Z,16.97
2019-03-29T11:47:27.739Z,17.03
2019-03-29T11:49:56.138Z,17.09
2019-03-29T11:54:58.864Z,17.21
2019-03-29T11:57:27.340Z,17.25
2019-03-29T11:59:55.739Z,17.25
2019-03-29T12:02:31.139Z,17.32
2019-03-29T12:04:54.299Z,17.41
2019-03-29T12:11:10.743Z,17.43
2019-03-29T12:13:41.316Z,17.52
2019-03-29T12:18:56.796Z,17.79
2019-03-29T12:21:25.189Z,17.94
2019-03-29T12:23:53.590Z,18.01
2019-03-29T12:28:55.953Z,18.21
2019-03-29T12:31:24.414Z,18.26
2019-03-29T12:33:52.813Z,18.36
2019-03-29T12:36:40.441Z,18.37
2019-03-29T12:39:08.843Z,18.36
2019-03-29T12:41:37.270Z,18.38
2019-03-29T12:49:34.433Z,18.63
2019-03-29T12:52:02.847Z,18.68
2019-03-29T12:54:31.326Z,18.77
2019-03-29T12:56:59.726Z,18.83
2019-03-29T12:59:28.126Z,18.91
2019-03-29T13:04:30.425Z,18.98
2019-03-29T13:06:58.834Z,18.94
2019-03-29T13:09:46.473Z,18.94
2019-03-29T13:12:14.868Z,18.97
2019-03-29T13:14:43.341Z,18.95
2019-03-29T13:20:46.234Z,18.97
2019-03-29T13:23:33.956Z,19.00
2019-03-29T13:26:02.490Z,19.17
2019-03-29T13:28:30.953Z,19.22
2019-03-29T13:31:18.515Z,19.24
2019-03-29T13:33:46.911Z,19.28
2019-03-29T13:36:15.380Z,19.27
2019-03-29T13:41:36.916Z,19.24
2019-03-29T13:44:05.305Z,19.23
2019-03-29T13:49:07.535Z,19.48
2019-03-29T13:54:09.791Z,19.50
2019-03-29T13:59:11.925Z,19.47
2019-03-29T14:01:40.324Z,19.47
2019-03-29T14:04:08.790Z,19.47
2019-03-29T14:06:37.186Z,19.44
2019-03-29T14:09:45.534Z,19.50
2019-03-29T14:12:13.935Z,19.53
2019-03-29T14:14:49.775Z,19.55
2019-03-29T14:19:52.106Z,19.57
2019-03-29T14:22:20.576Z,19.54
2019-03-29T14:27:23.292Z,19.51
2019-03-29T14:32:25.555Z,19.48
2019-03-29T14:34:54.026Z,19.56
2019-03-29T14:37:22.459Z,19.59
2019-03-29T14:39:50.872Z,19.68
2019-03-29T14:42:19.302Z,19.78
2019-03-29T14:44:52.698Z,19.76
2019-03-29T14:47:17.823Z,19.81
2019-03-29T14:54:54.038Z,19.74
2019-03-29T14:57:22.465Z,19.71
2019-03-29T14:59:50.871Z,19.72
2019-03-29T15:02:22.022Z,19.77
2019-03-29T15:05:08.969Z,19.79
2019-03-29T15:07:56.702Z,19.78
2019-03-29T15:13:18.362Z,19.72
2019-03-29T15:15:46.780Z,19.73
2019-03-29T15:18:15.219Z,19.72
2019-03-29T15:20:53.297Z,19.72
2019-03-29T15:23:13.760Z,19.71
2019-03-29T15:25:42.194Z,19.75
2019-03-29T15:28:10.594Z,19.80
2019-03-29T15:30:38.988Z,19.65
2019-03-29T15:36:01.021Z,19.57
2019-03-29T15:41:03.466Z,19.52
2019-03-29T15:51:14.096Z,19.42
2019-03-29T15:56:16.766Z,19.36
2019-03-29T15:58:45.202Z,19.33
2019-03-29T16:01:13.611Z,19.26
2019-03-29T16:03:42.020Z,19.19
2019-03-29T16:06:10.606Z,19.17
2019-03-29T16:08:39.003Z,19.14
2019-03-29T16:11:09.158Z,19.10
2019-03-29T16:13:37.564Z,19.03
2019-03-29T16:16:05.976Z,18.99
2019-03-29T16:18:34.376Z,18.92
2019-03-29T16:21:02.822Z,18.91
2019-03-29T16:23:31.218Z,18.86
2019-03-29T16:25:59.683Z,18.82
2019-03-29T16:28:28.256Z,18.73
2019-03-29T16:30:56.731Z,18.62
2019-03-29T16:33:25.197Z,18.53
2019-03-29T16:35:53.639Z,18.48
2019-03-29T16:38:22.049Z,18.42
2019-03-29T16:40:50.457Z,18.38
2019-03-29T16:43:18.882Z,18.34
2019-03-29T16:45:48.481Z,18.25
2019-03-29T16:48:16.978Z,18.18
2019-03-29T16:50:45.403Z,18.12
2019-03-29T16:53:13.811Z,18.03
2019-03-29T16:55:42.387Z,17.94
2019-03-29T16:58:10.935Z,17.79
2019-03-29T17:00:39.416Z,17.68
2019-03-29T17:03:07.822Z,17.59
2019-03-29T17:05:36.282Z,17.50
2019-03-29T17:08:05.520Z,17.41
2019-03-29T17:10:34.071Z,17.37
2019-03-29T17:13:02.639Z,17.25
2019-03-29T17:15:31.121Z,17.15
2019-03-29T17:17:59.525Z,17.07
2019-03-29T17:20:27.962Z,16.99
2019-03-29T17:22:56.369Z,16.90
2019-03-29T17:25:24.775Z,16.83
2019-03-29T17:27:53.377Z,16.74
2019-03-29T17:30:41.116Z,16.65
2019-03-29T17:33:09.683Z,16.56
2019-03-29T17:35:38.086Z,16.45
2019-03-29T17:38:06.664Z,16.41
2019-03-29T17:40:35.134Z,16.36
2019-03-29T17:43:03.537Z,16.30
2019-03-29T17:45:31.950Z,16.20
2019-03-29T17:48:00.388Z,16.10
2019-03-29T17:50:28.789Z,16.02
2019-03-29T17:52:57.264Z,15.95
2019-03-29T17:55:25.897Z,15.86
2019-03-29T17:57:54.277Z,15.81
2019-03-29T18:00:27.512Z,15.78
2019-03-29T18:02:55.985Z,15.74
2019-03-29T18:05:24.402Z,15.70
2019-03-29T18:07:52.799Z,15.64
2019-03-29T18:10:21.239Z,15.57
2019-03-29T18:12:49.638Z,15.49
2019-03-29T18:15:18.894Z,15.38
2019-03-29T18:17:47.342Z,15.28
2019-03-29T18:20:16.677Z,15.18
2019-03-29T18:22:45.156Z,15.08
2019-03-29T18:25:13.929Z,15.01
2019-03-29T18:27:42.351Z,14.95
2019-03-29T18:30:12.384Z,14.89
2019-03-29T18:32:41.071Z,14.82
2019-03-29T18:35:10.119Z,14.75
2019-03-29T18:37:39.148Z,14.69
2019-03-29T18:40:10.643Z,14.65
2019-03-29T18:42:39.051Z,14.56
2019-03-29T18:45:08.007Z,14.51
2019-03-29T18:47:36.565Z,14.46
2019-03-29T18:50:06.214Z,14.44
2019-03-29T18:52:34.631Z,14.34
2019-03-29T18:55:03.538Z,14.28
2019-03-29T18:57:31.977Z,14.19
2019-03-29T19:00:00.406Z,14.17
2019-03-29T19:02:28.813Z,14.14
2019-03-29T19:04:57.252Z,14.11
2019-03-29T19:07:28.765Z,14.09
2019-03-29T19:09:57.463Z,14.03
2019-03-29T19:12:25.870Z,13.93
2019-03-29T19:14:54.276Z,13.90
2019-03-29T19:17:22.812Z,13.84
2019-03-29T19:19:51.217Z,13.76
2019-03-29T19:22:19.745Z,13.71
2019-03-29T19:24:48.132Z,13.67
2019-03-29T19:27:16.617Z,13.62
2019-03-29T19:29:45.026Z,13.52
2019-03-29T19:32:13.566Z,13.43
2019-03-29T19:34:42.551Z,13.29
2019-03-29T19:37:10.977Z,13.14
2019-03-29T19:39:39.567Z,13.03
2019-03-29T19:42:07.972Z,12.92
2019-03-29T19:44:36.383Z,12.92
2019-03-29T19:47:13.248Z,12.93
2019-03-29T19:49:34.945Z,12.93
2019-03-29T19:52:03.354Z,12.82
2019-03-29T19:54:32.311Z,12.69
2019-03-29T19:57:00.704Z,12.44
2019-03-29T19:59:29.114Z,11.99
2019-03-29T20:01:57.617Z,11.81
2019-03-29T20:04:25.952Z,11.76
2019-03-29T20:06:54.353Z,11.69
2019-03-29T20:09:22.981Z,11.60
2019-03-29T20:11:51.385Z,11.43
2019-03-29T20:14:19.792Z,11.41
2019-03-29T20:16:48.424Z,11.42
2019-03-29T20:19:19.958Z,11.40
2019-03-29T20:21:47.397Z,11.33
2019-03-29T20:24:16.017Z,11.25
2019-03-29T20:26:44.429Z,11.18
2019-03-29T20:29:12.843Z,11.14
2019-03-29T20:31:41.380Z,11.16
2019-03-29T20:34:09.815Z,11.16
2019-03-29T20:36:38.218Z,11.20
2019-03-29T20:39:07.720Z,11.21
2019-03-29T20:41:36.811Z,11.18
2019-03-29T20:44:05.383Z,11.10
2019-03-29T20:46:33.813Z,11.01
2019-03-29T20:49:02.222Z,10.73
2019-03-29T20:51:30.635Z,10.54
2019-03-29T20:53:59.318Z,10.55
2019-03-29T20:56:28.926Z,10.55
2019-03-29T20:58:57.521Z,10.63
2019-03-29T21:01:26.021Z,10.66
2019-03-29T21:03:54.429Z,10.63
2019-03-29T21:06:22.841Z,10.55
2019-03-29T21:08:51.272Z,10.48
2019-03-29T21:11:19.679Z,10.34
2019-03-29T21:13:48.296Z,10.21
2019-03-29T21:16:16.911Z,10.16
2019-03-29T21:18:45.316Z,10.10
2019-03-29T21:21:13.841Z,10.03
2019-03-29T21:23:42.279Z,9.99
2019-03-29T21:26:10.746Z,9.91
2019-03-29T21:28:39.150Z,9.94
2019-03-29T21:31:07.611Z,9.92
2019-03-29T21:33:36.015Z,9.83
2019-03-29T21:36:04.664Z,9.75
2019-03-29T21:38:33.091Z,9.71
2019-03-29T21:41:01.502Z,9.71
2019-03-29T21:43:29.906Z,9.74
2019-03-29T21:45:58.439Z,9.73
2019-03-29T21:48:29.050Z,9.73
2019-03-29T21:50:56.983Z,9.78
2019-03-29T21:53:25.414Z,9.78
2019-03-29T21:55:53.866Z,9.72
2019-03-29T21:58:22.261Z,9.57
2019-03-29T22:00:50.797Z,9.54
2019-03-29T22:03:19.193Z,9.46
2019-03-29T22:05:47.592Z,9.30
2019-03-29T22:10:50.527Z,9.30
2019-03-29T22:13:19.022Z,9.29
2019-03-29T22:15:47.426Z,9.27
2019-03-29T22:18:15.832Z,9.18
2019-03-29T22:21:03.627Z,9.06
2019-03-29T22:26:40.198Z,8.91
2019-03-29T22:29:08.619Z,8.78
2019-03-29T22:31:56.563Z,8.73
2019-03-29T22:34:24.967Z,8.72
2019-03-29T22:36:53.365Z,8.80
2019-03-29T22:39:21.823Z,8.82
2019-03-29T22:41:50.242Z,8.77
2019-03-29T22:44:18.637Z,8.65
2019-03-29T22:49:21.540Z,8.61
2019-03-29T22:54:24.375Z,8.60
2019-03-29T22:56:52.773Z,8.74
2019-03-29T22:59:21.242Z,8.82
2019-03-29T23:02:29.559Z,8.84
2019-03-29T23:04:57.987Z,8.73
2019-03-29T23:07:26.417Z,8.62
2019-03-29T23:09:54.795Z,8.61
2019-03-29T23:12:42.541Z,8.59
2019-03-29T23:18:19.143Z,8.56
2019-03-29T23:20:47.546Z,8.47
2019-03-29T23:23:15.964Z,8.50
2019-03-29T23:25:44.427Z,8.54
2019-03-29T23:28:12.820Z,8.55
2019-03-29T23:30:41.221Z,8.58
2019-03-29T23:33:09.655Z,8.55
2019-03-29T23:35:38.068Z,8.47
2019-03-29T23:38:06.465Z,8.32
2019-03-29T23:40:34.895Z,8.18
2019-03-29T23:43:03.308Z,8.14
2019-03-29T23:45:31.700Z,8.12
2019-03-29T23:48:00.161Z,8.13
2019-03-29T23:50:28.570Z,8.22
2019-03-29T23:52:56.965Z,8.23
2019-03-29T23:55:25.403Z,8.20
2019-03-29T23:57:53.795Z,8.16
