createdAt,value
2022-10-25T00:01:25.970Z,62.70
2022-10-25T00:03:53.723Z,62.50
2022-10-25T00:06:21.403Z,62.45
2022-10-25T00:08:49.404Z,62.37
2022-10-25T00:11:20.849Z,62.30
2022-10-25T00:13:50.098Z,62.23
2022-10-25T00:16:21.559Z,62.38
2022-10-25T00:18:49.393Z,62.61
2022-10-25T00:21:16.752Z,62.63
2022-10-25T00:23:44.049Z,62.75
2022-10-25T00:26:12.438Z,62.83
2022-10-25T00:28:40.513Z,62.61
2022-10-25T00:31:13.070Z,62.53
2022-10-25T00:33:42.671Z,62.32
2022-10-25T00:36:18.924Z,62.30
2022-10-25T00:38:47.026Z,62.27
2022-10-25T00:41:19.540Z,62.19
2022-10-25T00:43:54.810Z,62.20
2022-10-25T00:46:27.340Z,61.96
2022-10-25T00:49:05.072Z,61.92
2022-10-25T00:51:40.251Z,61.74
2022-10-25T00:54:10.947Z,61.92
2022-10-25T00:56:42.425Z,61.89
2022-10-25T00:59:14.915Z,61.89
2022-10-25T01:01:42.969Z,61.86
2022-10-25T01:04:15.513Z,61.64
2022-10-25T01:06:47.544Z,61.70
2022-10-25T01:09:19.105Z,61.69
2022-10-25T01:11:46.531Z,61.78
2022-10-25T01:14:16.532Z,61.78
2022-10-25T01:16:46.860Z,61.78
2022-10-25T01:19:44.776Z,61.94
2022-10-25T01:22:18.713Z,61.88
2022-10-25T01:25:22.342Z,62.06
2022-10-25T01:27:57.841Z,62.12
2022-10-25T01:30:31.520Z,62.14
2022-10-25T01:33:13.898Z,62.31
2022-10-25T01:35:51.962Z,62.31
2022-10-25T01:38:31.349Z,62.18
2022-10-25T01:41:19.965Z,62.20
2022-10-25T01:44:11.600Z,62.26
2022-10-25T01:46:54.388Z,62.32
2022-10-25T01:49:43.140Z,62.32
2022-10-25T01:52:10.460Z,62.22
2022-10-25T01:54:37.715Z,62.39
2022-10-25T01:57:26.763Z,62.31
2022-10-25T02:00:07.168Z,62.30
2022-10-25T02:03:04.030Z,62.43
2022-10-25T02:05:46.579Z,62.36
2022-10-25T02:08:38.345Z,62.38
2022-10-25T02:11:27.689Z,62.51
2022-10-25T02:14:00.595Z,62.40
2022-10-25T02:16:51.438Z,62.52
2022-10-25T02:19:27.630Z,62.55
2022-10-25T02:21:56.942Z,62.43
2022-10-25T02:24:26.968Z,62.54
2022-10-25T02:26:55.241Z,62.48
2022-10-25T02:29:25.849Z,62.44
2022-10-25T02:31:53.228Z,62.37
2022-10-25T02:34:21.221Z,62.36
2022-10-25T02:36:49.626Z,62.39
2022-10-25T02:39:18.862Z,62.46
2022-10-25T02:41:46.279Z,62.49
2022-10-25T02:44:13.789Z,62.57
2022-10-25T02:46:41.087Z,62.52
2022-10-25T02:49:08.320Z,62.44
2022-10-25T02:51:35.607Z,62.45
2022-10-25T02:54:02.923Z,62.42
2022-10-25T02:56:30.285Z,62.43
2022-10-25T02:58:58.223Z,62.27
2022-10-25T03:01:25.900Z,62.41
2022-10-25T03:06:20.266Z,62.26
2022-10-25T03:08:47.970Z,62.21
2022-10-25T03:11:16.966Z,62.31
2022-10-25T03:13:44.507Z,62.34
2022-10-25T03:18:38.881Z,62.33
2022-10-25T03:21:06.831Z,62.24
2022-10-25T03:26:01.875Z,62.28
2022-10-25T03:28:30.748Z,62.40
2022-10-25T03:30:59.777Z,62.25
2022-10-25T03:33:27.736Z,62.27
2022-10-25T03:35:55.874Z,62.23
2022-10-25T03:40:50.200Z,62.20
2022-10-25T03:43:17.533Z,62.22
2022-10-25T03:45:45.114Z,62.26
2022-10-25T03:48:12.627Z,62.25
2022-10-25T03:50:40.079Z,62.16
2022-10-25T03:55:39.927Z,62.17
2022-10-25T03:58:07.214Z,62.28
2022-10-25T04:00:34.559Z,62.23
2022-10-25T04:03:02.757Z,62.23
2022-10-25T04:05:31.335Z,62.19
2022-10-25T04:07:59.107Z,62.18
2022-10-25T04:10:27.025Z,62.21
2022-10-25T04:12:54.926Z,62.13
2022-10-25T04:15:23.738Z,62.07
2022-10-25T04:17:52.342Z,62.09
2022-10-25T04:20:20.263Z,62.08
2022-10-25T04:22:54.240Z,61.90
2022-10-25T04:25:21.899Z,61.81
2022-10-25T04:27:49.469Z,61.87
2022-10-25T04:30:16.977Z,61.98
2022-10-25T04:32:44.375Z,61.83
2022-10-25T04:35:12.838Z,61.81
2022-10-25T04:37:40.120Z,61.72
2022-10-25T04:40:08.647Z,61.78
2022-10-25T04:42:36.026Z,61.78
2022-10-25T04:45:03.736Z,61.71
2022-10-25T04:47:32.582Z,61.78
2022-10-25T04:49:59.935Z,61.93
2022-10-25T04:52:30.396Z,61.96
2022-10-25T04:54:58.341Z,61.94
2022-10-25T04:57:25.969Z,61.93
2022-10-25T04:59:53.464Z,61.96
2022-10-25T05:02:20.702Z,61.87
2022-10-25T05:04:47.995Z,61.87
2022-10-25T05:07:19.407Z,61.89
2022-10-25T05:09:48.977Z,61.84
2022-10-25T05:12:18.454Z,61.87
2022-10-25T05:14:45.736Z,61.91
2022-10-25T05:17:13.011Z,61.89
2022-10-25T05:19:40.253Z,61.91
2022-10-25T05:22:07.608Z,61.98
2022-10-25T05:24:35.296Z,61.95
2022-10-25T05:27:04.326Z,61.89
2022-10-25T05:29:31.614Z,62.09
2022-10-25T05:31:59.792Z,61.92
2022-10-25T05:34:27.538Z,61.96
2022-10-25T05:36:55.292Z,62.05
2022-10-25T05:39:22.550Z,62.08
2022-10-25T05:41:49.921Z,62.02
2022-10-25T05:44:17.513Z,62.22
2022-10-25T05:46:45.643Z,62.05
2022-10-25T05:49:13.744Z,62.10
2022-10-25T05:51:40.992Z,62.06
2022-10-25T05:54:11.642Z,62.11
2022-10-25T05:56:39.714Z,62.31
2022-10-25T05:59:10.258Z,62.17
2022-10-25T06:01:40.129Z,61.95
2022-10-25T06:04:08.042Z,62.07
2022-10-25T06:06:37.044Z,62.30
2022-10-25T06:09:05.256Z,62.18
2022-10-25T06:11:32.947Z,62.28
2022-10-25T06:14:00.388Z,62.25
2022-10-25T06:16:27.915Z,62.33
2022-10-25T06:18:55.306Z,62.25
2022-10-25T06:21:25.576Z,62.30
2022-10-25T06:23:53.600Z,62.36
2022-10-25T06:26:23.778Z,62.35
2022-10-25T06:28:56.647Z,62.38
2022-10-25T06:31:24.614Z,62.43
2022-10-25T06:33:52.214Z,62.45
2022-10-25T06:36:22.183Z,62.54
2022-10-25T06:38:50.425Z,62.58
2022-10-25T06:41:20.679Z,62.69
2022-10-25T06:43:48.354Z,62.58
2022-10-25T06:46:24.952Z,61.96
2022-10-25T06:48:54.812Z,61.69
2022-10-25T06:51:23.839Z,61.32
2022-10-25T06:53:58.734Z,61.46
2022-10-25T06:56:27.868Z,61.32
2022-10-25T06:58:55.548Z,61.28
2022-10-25T07:01:24.457Z,61.43
2022-10-25T07:03:54.184Z,61.66
2022-10-25T07:06:29.822Z,61.77
2022-10-25T07:09:01.426Z,61.82
2022-10-25T07:11:30.740Z,61.97
2022-10-25T07:13:59.703Z,62.23
2022-10-25T07:16:28.193Z,61.89
2022-10-25T07:19:03.357Z,61.79
2022-10-25T07:21:32.368Z,61.86
2022-10-25T07:23:59.631Z,61.86
2022-10-25T07:26:28.586Z,61.93
2022-10-25T07:28:58.077Z,61.85
2022-10-25T07:31:37.260Z,61.77
2022-10-25T07:34:05.776Z,61.82
2022-10-25T07:36:33.644Z,61.94
2022-10-25T07:39:00.954Z,61.80
2022-10-25T07:41:28.380Z,61.92
2022-10-25T07:43:55.714Z,61.88
2022-10-25T07:46:23.511Z,61.99
2022-10-25T07:48:52.494Z,61.99
2022-10-25T07:51:20.237Z,61.98
2022-10-25T07:53:47.700Z,62.09
2022-10-25T07:56:23.170Z,62.30
2022-10-25T07:58:52.462Z,62.19
2022-10-25T08:01:22.361Z,62.32
2022-10-25T08:03:51.167Z,62.43
2022-10-25T08:06:19.112Z,62.46
2022-10-25T08:08:46.713Z,62.49
2022-10-25T08:11:14.113Z,62.38
2022-10-25T08:13:41.519Z,62.55
2022-10-25T08:16:08.811Z,62.44
2022-10-25T08:19:00.696Z,62.62
2022-10-25T08:21:28.003Z,62.75
2022-10-25T08:23:55.663Z,63.36
2022-10-25T08:26:26.354Z,63.63
2022-10-25T08:28:55.435Z,63.76
2022-10-25T08:31:22.713Z,63.83
2022-10-25T08:33:50.058Z,64.32
2022-10-25T08:36:17.357Z,64.21
2022-10-25T08:38:44.613Z,64.54
2022-10-25T08:41:22.163Z,64.82
2022-10-25T08:44:11.216Z,64.73
2022-10-25T08:47:00.059Z,64.90
2022-10-25T08:49:30.228Z,65.17
2022-10-25T08:51:59.444Z,65.28
2022-10-25T08:54:43.516Z,65.51
2022-10-25T08:57:23.764Z,65.47
2022-10-25T09:00:14.299Z,65.81
2022-10-25T09:02:50.946Z,66.12
2022-10-25T09:05:36.427Z,65.84
2022-10-25T09:08:42.671Z,66.04
2022-10-25T09:11:37.484Z,65.86
2022-10-25T09:14:33.938Z,65.97
2022-10-25T09:17:20.522Z,66.27
2022-10-25T09:20:07.909Z,66.09
2022-10-25T09:22:50.672Z,66.30
2022-10-25T09:28:00.978Z,66.42
2022-10-25T09:30:41.806Z,66.55
2022-10-25T09:35:53.102Z,66.28
2022-10-25T09:38:42.805Z,66.30
2022-10-25T09:41:39.882Z,66.22
2022-10-25T09:44:35.342Z,66.24
2022-10-25T09:47:11.514Z,66.29
2022-10-25T09:49:56.489Z,66.33
2022-10-25T09:52:48.021Z,66.29
2022-10-25T09:55:31.313Z,66.52
2022-10-25T09:57:58.835Z,66.90
2022-10-25T10:00:26.088Z,68.05
2022-10-25T10:02:53.848Z,70.54
2022-10-25T10:05:22.548Z,71.36
2022-10-25T10:07:50.964Z,71.10
2022-10-25T10:10:26.072Z,72.22
2022-10-25T10:13:06.875Z,72.28
2022-10-25T10:15:42.422Z,71.83
2022-10-25T10:18:24.816Z,71.72
2022-10-25T10:20:58.560Z,71.56
2022-10-25T10:23:28.625Z,71.72
2022-10-25T10:25:56.397Z,71.21
2022-10-25T10:28:23.791Z,71.50
2022-10-25T10:30:56.925Z,71.76
2022-10-25T10:33:29.973Z,72.16
2022-10-25T10:36:17.005Z,72.04
2022-10-25T10:38:44.447Z,71.75
2022-10-25T10:41:14.672Z,71.81
2022-10-25T10:43:42.033Z,71.89
2022-10-25T10:46:17.749Z,72.20
2022-10-25T10:49:18.977Z,72.67
2022-10-25T10:51:47.266Z,72.55
2022-10-25T10:54:26.876Z,72.55
2022-10-25T10:56:56.775Z,72.71
2022-10-25T10:59:32.920Z,72.76
2022-10-25T11:02:17.281Z,72.90
2022-10-25T11:04:49.243Z,72.52
2022-10-25T11:07:36.106Z,72.68
2022-10-25T11:10:15.525Z,72.81
2022-10-25T11:12:44.208Z,72.96
2022-10-25T11:15:15.331Z,72.98
2022-10-25T11:17:58.276Z,73.39
2022-10-25T11:20:30.215Z,73.73
2022-10-25T11:23:36.603Z,73.69
2022-10-25T11:26:28.210Z,73.84
2022-10-25T11:29:41.710Z,73.69
2022-10-25T11:32:46.444Z,73.94
2022-10-25T11:35:54.647Z,73.52
2022-10-25T11:38:55.702Z,74.03
2022-10-25T11:41:45.505Z,74.03
2022-10-25T11:44:43.049Z,74.04
2022-10-25T11:47:25.030Z,73.89
2022-10-25T11:50:27.801Z,73.63
2022-10-25T11:53:04.202Z,73.87
2022-10-25T11:55:48.225Z,73.92
2022-10-25T11:58:39.378Z,73.77
2022-10-25T12:01:24.956Z,73.75
2022-10-25T12:04:00.045Z,73.55
2022-10-25T12:07:03.732Z,73.22
2022-10-25T12:09:33.610Z,72.56
2022-10-25T12:12:10.281Z,72.36
2022-10-25T12:14:42.292Z,72.70
2022-10-25T12:17:34.674Z,72.69
2022-10-25T12:20:11.354Z,72.92
2022-10-25T12:22:45.734Z,73.24
2022-10-25T12:26:10.406Z,72.37
2022-10-25T12:28:40.840Z,72.57
2022-10-25T12:31:19.222Z,72.93
2022-10-25T12:33:49.006Z,72.87
2022-10-25T12:36:26.812Z,72.86
2022-10-25T12:38:58.024Z,72.79
2022-10-25T12:41:30.589Z,72.90
2022-10-25T12:44:35.223Z,72.80
2022-10-25T12:47:14.606Z,72.81
2022-10-25T12:50:03.856Z,72.55
2022-10-25T12:52:56.232Z,72.17
2022-10-25T12:55:42.273Z,72.39
2022-10-25T12:58:47.098Z,72.61
2022-10-25T13:01:17.511Z,72.71
2022-10-25T13:04:25.178Z,72.61
2022-10-25T13:06:53.938Z,72.87
2022-10-25T13:09:27.128Z,72.48
2022-10-25T13:12:02.966Z,72.61
2022-10-25T13:14:33.085Z,72.75
2022-10-25T13:17:18.728Z,72.64
2022-10-25T13:19:56.130Z,72.52
2022-10-25T13:22:39.362Z,72.45
2022-10-25T13:25:13.041Z,72.63
2022-10-25T13:28:15.319Z,72.42
2022-10-25T13:30:45.477Z,72.28
2022-10-25T13:33:19.360Z,72.27
2022-10-25T13:35:58.876Z,72.39
2022-10-25T13:38:29.960Z,72.62
2022-10-25T13:41:15.966Z,72.72
2022-10-25T13:44:01.772Z,72.54
2022-10-25T13:46:34.741Z,72.55
2022-10-25T13:49:05.013Z,72.53
2022-10-25T13:51:39.482Z,72.39
2022-10-25T13:54:12.026Z,72.36
2022-10-25T13:56:50.951Z,72.49
2022-10-25T13:59:53.432Z,72.54
2022-10-25T14:02:26.440Z,72.31
2022-10-25T14:04:57.025Z,72.48
2022-10-25T14:07:48.647Z,72.58
2022-10-25T14:10:25.794Z,72.45
2022-10-25T14:13:00.293Z,72.36
2022-10-25T14:15:39.732Z,72.33
2022-10-25T14:18:18.664Z,72.21
2022-10-25T14:20:49.134Z,72.38
2022-10-25T14:23:25.703Z,72.28
2022-10-25T14:26:01.532Z,72.48
2022-10-25T14:28:35.189Z,72.26
2022-10-25T14:31:08.273Z,72.57
2022-10-25T14:33:49.528Z,72.79
2022-10-25T14:36:30.102Z,72.58
2022-10-25T14:39:21.749Z,72.70
2022-10-25T14:42:02.715Z,72.59
2022-10-25T14:44:31.816Z,72.59
2022-10-25T14:47:06.237Z,72.67
2022-10-25T14:49:33.495Z,72.73
2022-10-25T14:52:05.925Z,72.71
2022-10-25T14:54:38.858Z,72.62
2022-10-25T14:57:07.387Z,73.02
2022-10-25T14:59:43.151Z,73.02
2022-10-25T15:02:24.942Z,72.91
2022-10-25T15:04:54.811Z,72.66
2022-10-25T15:07:24.151Z,72.69
2022-10-25T15:09:53.926Z,72.64
2022-10-25T15:12:34.947Z,72.66
2022-10-25T15:15:38.489Z,72.66
2022-10-25T15:18:19.044Z,72.65
2022-10-25T15:20:49.809Z,72.57
2022-10-25T15:23:23.829Z,72.48
2022-10-25T15:25:51.156Z,72.40
2022-10-25T15:28:19.775Z,72.57
2022-10-25T15:30:49.764Z,72.49
2022-10-25T15:33:25.359Z,71.95
2022-10-25T15:35:58.509Z,72.44
2022-10-25T15:38:47.918Z,72.63
2022-10-25T15:41:18.609Z,72.45
2022-10-25T15:43:45.888Z,72.90
2022-10-25T15:46:35.036Z,72.80
2022-10-25T15:49:07.249Z,73.06
2022-10-25T15:51:38.174Z,72.44
2022-10-25T15:54:05.692Z,72.90
2022-10-25T15:56:32.917Z,72.73
2022-10-25T15:59:02.390Z,72.71
2022-10-25T16:01:30.178Z,72.49
2022-10-25T16:03:57.644Z,72.59
2022-10-25T16:06:24.878Z,72.37
2022-10-25T16:08:52.130Z,72.14
2022-10-25T16:11:21.267Z,72.30
2022-10-25T16:13:51.799Z,72.35
2022-10-25T16:16:39.331Z,71.64
2022-10-25T16:19:14.638Z,71.52
2022-10-25T16:21:42.295Z,71.38
2022-10-25T16:24:10.132Z,70.75
2022-10-25T16:26:46.852Z,70.96
2022-10-25T16:29:17.975Z,72.07
2022-10-25T16:31:45.502Z,72.20
2022-10-25T16:34:15.498Z,72.33
2022-10-25T16:36:44.221Z,72.51
2022-10-25T16:39:12.078Z,72.33
2022-10-25T16:41:41.593Z,72.17
2022-10-25T16:44:11.315Z,72.44
2022-10-25T16:46:39.025Z,72.48
2022-10-25T16:49:06.458Z,72.43
2022-10-25T16:51:36.761Z,72.46
2022-10-25T16:54:04.461Z,72.49
2022-10-25T16:56:31.978Z,72.61
2022-10-25T16:58:59.623Z,72.32
2022-10-25T17:01:34.320Z,72.13
2022-10-25T17:04:04.156Z,72.06
2022-10-25T17:06:46.970Z,71.96
2022-10-25T17:09:20.156Z,72.20
2022-10-25T17:11:47.415Z,72.53
2022-10-25T17:14:14.726Z,72.22
2022-10-25T17:16:44.279Z,72.12
2022-10-25T17:19:12.398Z,72.17
2022-10-25T17:21:39.943Z,72.32
2022-10-25T17:24:09.690Z,72.24
2022-10-25T17:26:38.064Z,71.90
2022-10-25T17:29:06.265Z,72.33
2022-10-25T17:31:34.562Z,72.15
2022-10-25T17:34:03.144Z,72.10
2022-10-25T17:36:32.561Z,72.20
2022-10-25T17:39:00.935Z,72.00
2022-10-25T17:41:28.285Z,71.92
2022-10-25T17:43:56.859Z,72.00
2022-10-25T17:46:29.103Z,71.78
2022-10-25T17:49:03.194Z,71.53
2022-10-25T17:51:32.337Z,71.90
2022-10-25T17:53:59.813Z,71.89
2022-10-25T17:56:28.146Z,72.04
2022-10-25T17:58:58.120Z,72.04
2022-10-25T18:01:27.469Z,72.16
2022-10-25T18:03:55.646Z,72.37
2022-10-25T18:06:26.009Z,72.48
2022-10-25T18:08:58.521Z,72.46
2022-10-25T18:11:28.440Z,72.45
2022-10-25T18:14:01.876Z,72.49
2022-10-25T18:16:30.951Z,72.54
2022-10-25T18:19:01.866Z,72.62
2022-10-25T18:21:30.091Z,72.55
2022-10-25T18:24:02.205Z,72.55
2022-10-25T18:26:29.809Z,72.36
2022-10-25T18:28:58.190Z,72.49
2022-10-25T18:31:27.178Z,72.48
2022-10-25T18:33:55.459Z,72.45
2022-10-25T18:36:22.853Z,72.31
2022-10-25T18:38:50.965Z,72.36
2022-10-25T18:47:59.141Z,72.35
2022-10-25T18:50:26.505Z,72.25
2022-10-25T18:52:53.726Z,72.26
2022-10-25T18:55:26.497Z,72.09
2022-10-25T18:57:54.800Z,72.11
2022-10-25T19:00:26.285Z,71.82
2022-10-25T19:02:56.293Z,71.83
2022-10-25T19:05:28.141Z,72.02
2022-10-25T19:07:56.427Z,72.18
2022-10-25T19:10:38.956Z,72.16
2022-10-25T19:13:07.677Z,72.08
2022-10-25T19:15:34.999Z,71.80
2022-10-25T19:18:02.250Z,71.43
2022-10-25T19:20:29.509Z,71.41
2022-10-25T19:23:03.004Z,71.71
2022-10-25T19:25:30.468Z,71.54
2022-10-25T19:27:57.762Z,71.51
2022-10-25T19:30:25.667Z,71.20
2022-10-25T19:32:53.048Z,71.21
2022-10-25T19:35:20.870Z,71.43
2022-10-25T19:37:48.411Z,71.23
2022-10-25T19:40:15.985Z,71.27
2022-10-25T19:42:43.445Z,71.33
2022-10-25T19:45:11.036Z,71.34
2022-10-25T19:47:40.332Z,71.18
2022-10-25T19:50:08.461Z,71.07
2022-10-25T19:52:38.634Z,71.09
2022-10-25T19:55:07.208Z,70.98
2022-10-25T19:57:35.396Z,70.91
2022-10-25T20:00:02.770Z,70.78
2022-10-25T20:02:34.531Z,70.94
2022-10-25T20:05:02.050Z,70.83
2022-10-25T20:07:47.975Z,70.54
2022-10-25T20:10:15.525Z,70.49
2022-10-25T20:12:43.896Z,70.37
2022-10-25T20:15:14.324Z,70.63
2022-10-25T20:17:41.984Z,70.45
2022-10-25T20:20:12.190Z,70.68
2022-10-25T20:22:39.540Z,70.25
2022-10-25T20:25:07.949Z,70.30
2022-10-25T20:27:35.257Z,70.52
2022-10-25T20:30:08.090Z,70.23
2022-10-25T20:32:41.851Z,70.25
2022-10-25T20:35:16.611Z,70.34
2022-10-25T20:37:57.098Z,70.34
2022-10-25T20:40:26.539Z,70.30
2022-10-25T20:42:55.001Z,70.48
2022-10-25T20:45:26.808Z,70.49
2022-10-25T20:47:55.986Z,70.42
2022-10-25T20:50:24.330Z,70.62
2022-10-25T20:53:09.348Z,70.37
2022-10-25T20:58:44.494Z,70.28
2022-10-25T21:01:12.410Z,70.29
2022-10-25T21:03:43.698Z,70.34
2022-10-25T21:06:15.211Z,70.13
2022-10-25T21:09:16.546Z,70.17
2022-10-25T21:11:43.874Z,70.12
2022-10-25T21:14:11.810Z,70.31
2022-10-25T21:16:39.061Z,70.23
2022-10-25T21:19:06.400Z,70.16
2022-10-25T21:21:33.857Z,70.06
2022-10-25T21:24:02.595Z,69.86
2022-10-25T21:26:29.961Z,69.97
2022-10-25T21:28:57.177Z,69.90
2022-10-25T21:31:24.439Z,69.84
2022-10-25T21:33:53.189Z,69.82
2022-10-25T21:36:22.149Z,69.76
2022-10-25T21:38:49.492Z,69.94
2022-10-25T21:41:22.852Z,69.88
2022-10-25T21:43:51.052Z,69.70
2022-10-25T21:46:20.882Z,69.56
2022-10-25T21:48:50.660Z,69.47
2022-10-25T21:51:19.765Z,69.23
2022-10-25T21:53:48.004Z,69.28
2022-10-25T21:56:17.878Z,69.03
2022-10-25T21:58:47.326Z,68.86
2022-10-25T22:01:21.439Z,69.01
2022-10-25T22:03:49.231Z,68.97
2022-10-25T22:06:19.060Z,68.92
2022-10-25T22:08:47.287Z,68.92
2022-10-25T22:11:20.878Z,68.79
2022-10-25T22:13:48.787Z,68.85
2022-10-25T22:16:18.578Z,68.71
2022-10-25T22:18:54.761Z,68.75
2022-10-25T22:21:22.035Z,68.56
2022-10-25T22:23:49.813Z,68.36
2022-10-25T22:26:20.241Z,68.56
2022-10-25T22:28:55.245Z,68.46
2022-10-25T22:31:23.593Z,68.64
2022-10-25T22:33:55.939Z,68.19
2022-10-25T22:36:26.047Z,68.06
2022-10-25T22:38:53.955Z,68.16
2022-10-25T22:41:23.468Z,68.22
2022-10-25T22:43:51.515Z,68.24
2022-10-25T22:46:22.316Z,68.04
2022-10-25T22:48:50.026Z,68.01
2022-10-25T22:51:18.005Z,68.15
2022-10-25T22:53:45.260Z,67.95
2022-10-25T22:56:15.144Z,67.75
2022-10-25T22:58:47.086Z,67.97
2022-10-25T23:01:16.769Z,67.89
2022-10-25T23:03:46.579Z,68.02
2022-10-25T23:06:16.244Z,68.10
2022-10-25T23:08:43.891Z,68.15
2022-10-25T23:11:17.455Z,68.23
2022-10-25T23:13:45.556Z,68.34
2022-10-25T23:16:14.723Z,68.34
2022-10-25T23:18:42.907Z,68.41
2022-10-25T23:21:19.132Z,68.30
2022-10-25T23:23:46.790Z,68.29
2022-10-25T23:26:20.171Z,68.42
2022-10-25T23:28:47.836Z,68.44
2022-10-25T23:31:15.218Z,68.45
2022-10-25T23:33:43.422Z,68.34
2022-10-25T23:36:16.267Z,68.36
2022-10-25T23:38:44.112Z,68.38
2022-10-25T23:41:11.862Z,68.38
2022-10-25T23:43:39.331Z,68.30
2022-10-25T23:46:07.887Z,68.26
2022-10-25T23:48:35.663Z,68.17
2022-10-25T23:51:11.554Z,68.24
2022-10-25T23:53:39.413Z,68.23
2022-10-25T23:56:09.167Z,68.13
2022-10-25T23:58:36.759Z,68.20
