createdAt,value
2022-09-07T00:00:55.065Z,21.5
2022-09-07T00:01:55.057Z,21.4
2022-09-07T00:02:55.135Z,21.4
2022-09-07T00:03:55.104Z,21.5
2022-09-07T00:04:55.067Z,21.5
2022-09-07T00:05:55.060Z,21.4
2022-09-07T00:06:55.147Z,21.5
2022-09-07T00:07:55.042Z,21.4
2022-09-07T00:08:55.216Z,21.5
2022-09-07T00:09:55.483Z,21.4
2022-09-07T00:10:55.601Z,21.4
2022-09-07T00:11:55.868Z,21.4
2022-09-07T00:12:55.059Z,21.4
2022-09-07T00:13:55.054Z,21.4
2022-09-07T00:14:55.057Z,21.4
2022-09-07T00:15:55.102Z,21.5
2022-09-07T00:16:55.149Z,21.5
2022-09-07T00:17:55.059Z,21.5
2022-09-07T00:18:55.056Z,21.5
2022-09-07T00:19:55.061Z,21.4
2022-09-07T00:20:55.056Z,21.5
2022-09-07T00:21:55.065Z,21.5
2022-09-07T00:22:55.068Z,21.5
2022-09-07T00:23:55.065Z,21.5
2022-09-07T00:24:55.061Z,21.5
2022-09-07T00:25:55.062Z,21.5
2022-09-07T00:26:55.096Z,21.5
2022-09-07T00:27:55.055Z,21.5
2022-09-07T00:28:55.048Z,21.5
2022-09-07T00:29:55.022Z,21.6
2022-09-07T00:30:55.044Z,21.6
2022-09-07T00:31:55.141Z,21.6
2022-09-07T00:32:55.028Z,21.6
2022-09-07T00:33:55.171Z,21.6
2022-09-07T00:34:55.107Z,21.6
2022-09-07T00:35:55.458Z,21.8
2022-09-07T00:36:56.079Z,21.8
2022-09-07T00:37:56.197Z,21.8
2022-09-07T00:38:55.238Z,21.8
2022-09-07T00:39:55.494Z,21.8
2022-09-07T00:40:55.717Z,21.8
2022-09-07T00:41:55.053Z,21.8
2022-09-07T00:42:55.174Z,21.8
2022-09-07T00:43:55.045Z,21.8
2022-09-07T00:44:55.190Z,21.8
2022-09-07T00:45:55.025Z,21.9
2022-09-07T00:46:55.155Z,21.9
2022-09-07T00:47:55.138Z,21.9
2022-09-07T00:48:55.598Z,21.9
2022-09-07T00:49:55.131Z,21.8
2022-09-07T00:50:55.465Z,21.8
2022-09-07T00:51:55.100Z,21.6
2022-09-07T00:52:55.135Z,21.6
2022-09-07T00:53:55.182Z,21.5
2022-09-07T00:54:55.485Z,21.5
2022-09-07T00:55:55.950Z,21.4
2022-09-07T00:56:55.324Z,21.4
2022-09-07T00:57:55.060Z,21.3
2022-09-07T00:58:55.279Z,21.3
2022-09-07T00:59:55.609Z,21.2
2022-09-07T01:00:55.454Z,21.2
2022-09-07T01:01:55.215Z,21
2022-09-07T01:02:55.190Z,21
2022-09-07T01:03:55.078Z,21
2022-09-07T01:04:55.076Z,20.9
2022-09-07T01:05:55.058Z,20.9
2022-09-07T01:06:55.029Z,20.8
2022-09-07T01:07:55.109Z,20.8
2022-09-07T01:08:55.069Z,20.7
2022-09-07T01:09:55.097Z,20.7
2022-09-07T01:10:55.209Z,20.6
2022-09-07T01:11:55.644Z,20.6
2022-09-07T01:12:55.061Z,20.6
2022-09-07T01:13:55.051Z,20.6
2022-09-07T01:14:55.054Z,20.5
2022-09-07T01:15:55.123Z,20.5
2022-09-07T01:16:55.097Z,20.3
2022-09-07T01:17:55.070Z,20.3
2022-09-07T01:18:55.073Z,20.3
2022-09-07T01:19:55.063Z,20.2
2022-09-07T01:20:55.062Z,20.2
2022-09-07T01:21:55.073Z,20.2
2022-09-07T01:22:55.055Z,20.2
2022-09-07T01:23:55.072Z,20.2
2022-09-07T01:24:55.073Z,20.1
2022-09-07T01:25:55.067Z,20.1
2022-09-07T01:26:55.082Z,20.1
2022-09-07T01:27:55.063Z,20.1
2022-09-07T01:28:55.076Z,20.1
2022-09-07T01:29:55.067Z,20.1
2022-09-07T01:30:55.099Z,20.1
2022-09-07T01:31:55.114Z,20.1
2022-09-07T01:32:55.219Z,20
2022-09-07T01:33:55.069Z,20
2022-09-07T01:34:55.057Z,20
2022-09-07T01:35:55.059Z,20
2022-09-07T01:36:55.089Z,20
2022-09-07T01:37:56.840Z,20
2022-09-07T01:38:55.073Z,20
2022-09-07T01:39:55.142Z,20
2022-09-07T01:40:55.067Z,19.9
2022-09-07T01:41:55.088Z,19.9
2022-09-07T01:42:55.097Z,19.9
2022-09-07T01:43:55.156Z,19.9
2022-09-07T01:44:55.060Z,19.9
2022-09-07T01:45:55.099Z,19.9
2022-09-07T01:46:55.067Z,19.9
2022-09-07T01:47:55.110Z,19.9
2022-09-07T01:48:55.067Z,19.9
2022-09-07T01:49:55.077Z,19.9
2022-09-07T01:50:55.068Z,19.9
2022-09-07T01:51:55.067Z,19.9
2022-09-07T01:52:55.105Z,19.9
2022-09-07T01:53:55.065Z,19.8
2022-09-07T01:54:55.186Z,19.8
2022-09-07T01:55:55.050Z,19.8
2022-09-07T01:56:55.054Z,19.8
2022-09-07T01:57:55.079Z,19.8
2022-09-07T01:58:55.052Z,19.8
2022-09-07T01:59:55.057Z,19.8
2022-09-07T02:00:55.092Z,19.8
2022-09-07T02:01:55.133Z,19.8
2022-09-07T02:02:55.118Z,19.7
2022-09-07T02:03:55.072Z,19.7
2022-09-07T02:04:55.074Z,19.7
2022-09-07T02:05:55.073Z,19.7
2022-09-07T02:06:55.185Z,19.7
2022-09-07T02:07:55.072Z,19.7
2022-09-07T02:08:55.079Z,19.5
2022-09-07T02:09:55.067Z,19.5
2022-09-07T02:10:55.053Z,19.5
2022-09-07T02:11:55.076Z,19.5
2022-09-07T02:12:55.072Z,19.4
2022-09-07T02:13:55.063Z,19.4
2022-09-07T02:14:55.076Z,19.4
2022-09-07T02:15:55.078Z,19.3
2022-09-07T02:16:55.092Z,19.3
2022-09-07T02:17:55.191Z,19.3
2022-09-07T02:18:55.072Z,19.2
2022-09-07T02:19:55.057Z,19.2
2022-09-07T02:20:55.066Z,19.1
2022-09-07T02:21:55.095Z,19.1
2022-09-07T02:22:55.070Z,19.1
2022-09-07T02:23:55.066Z,19
2022-09-07T02:24:55.056Z,19
2022-09-07T02:25:55.132Z,18.9
2022-09-07T02:26:55.085Z,18.9
2022-09-07T02:27:55.109Z,18.8
2022-09-07T02:28:55.583Z,18.8
2022-09-07T02:29:55.501Z,18.8
2022-09-07T02:30:55.135Z,18.7
2022-09-07T02:31:55.076Z,18.7
2022-09-07T02:32:55.261Z,18.7
2022-09-07T02:33:55.068Z,18.5
2022-09-07T02:34:55.109Z,18.5
2022-09-07T02:35:55.079Z,18.5
2022-09-07T02:36:55.082Z,18.5
2022-09-07T02:37:55.068Z,18.4
2022-09-07T02:38:55.075Z,18.4
2022-09-07T02:39:55.180Z,18.4
2022-09-07T02:40:55.074Z,18.3
2022-09-07T02:41:55.081Z,18.3
2022-09-07T02:42:55.063Z,18.3
2022-09-07T02:43:55.059Z,18.2
2022-09-07T02:44:55.101Z,18.2
2022-09-07T02:45:55.148Z,18.2
2022-09-07T02:46:55.065Z,18.1
2022-09-07T02:47:55.065Z,18.1
2022-09-07T02:48:55.100Z,18.1
2022-09-07T02:49:55.128Z,18
2022-09-07T02:50:55.292Z,18
2022-09-07T02:51:55.087Z,18
2022-09-07T02:52:55.069Z,18
2022-09-07T02:53:55.053Z,18
2022-09-07T02:54:55.094Z,17.9
2022-09-07T02:55:55.062Z,18
2022-09-07T02:56:55.059Z,17.9
2022-09-07T02:57:55.066Z,17.9
2022-09-07T02:58:55.066Z,17.9
2022-09-07T02:59:55.078Z,17.9
2022-09-07T03:00:55.103Z,17.9
2022-09-07T03:01:55.195Z,17.9
2022-09-07T03:02:55.128Z,17.9
2022-09-07T03:03:55.064Z,17.9
2022-09-07T03:04:55.074Z,17.9
2022-09-07T03:05:55.071Z,17.9
2022-09-07T03:06:55.055Z,17.9
2022-09-07T03:07:55.063Z,17.8
2022-09-07T03:08:55.054Z,17.8
2022-09-07T03:09:55.065Z,17.8
2022-09-07T03:10:55.070Z,17.8
2022-09-07T03:11:55.074Z,17.8
2022-09-07T03:12:55.182Z,17.8
2022-09-07T03:13:55.067Z,17.8
2022-09-07T03:14:55.060Z,17.7
2022-09-07T03:15:55.878Z,17.7
2022-09-07T03:16:55.057Z,17.7
2022-09-07T03:17:55.059Z,17.7
2022-09-07T03:18:55.064Z,17.7
2022-09-07T03:19:55.074Z,17.7
2022-09-07T03:20:55.031Z,17.7
2022-09-07T03:21:55.143Z,17.7
2022-09-07T03:22:55.033Z,17.7
2022-09-07T03:23:55.170Z,17.7
2022-09-07T03:24:55.059Z,17.7
2022-09-07T03:25:55.096Z,17.7
2022-09-07T03:26:55.362Z,17.7
2022-09-07T03:27:55.063Z,17.7
2022-09-07T03:28:55.074Z,17.6
2022-09-07T03:29:55.050Z,17.6
2022-09-07T03:30:55.095Z,17.6
2022-09-07T03:31:55.071Z,17.6
2022-09-07T03:32:55.066Z,17.6
2022-09-07T03:33:55.068Z,17.6
2022-09-07T03:34:55.081Z,17.6
2022-09-07T03:35:55.168Z,17.6
2022-09-07T03:36:55.051Z,17.6
2022-09-07T03:37:55.039Z,17.6
2022-09-07T03:38:55.053Z,17.6
2022-09-07T03:39:55.168Z,17.6
2022-09-07T03:40:55.068Z,17.5
2022-09-07T03:41:55.172Z,17.5
2022-09-07T03:42:55.044Z,17.5
2022-09-07T03:43:55.058Z,17.5
2022-09-07T03:44:55.218Z,17.5
2022-09-07T03:45:55.741Z,17.5
2022-09-07T03:46:56.063Z,17.5
2022-09-07T03:47:55.161Z,17.5
2022-09-07T03:48:55.344Z,17.5
2022-09-07T03:49:55.263Z,17.5
2022-09-07T03:50:55.092Z,17.4
2022-09-07T03:51:55.059Z,17.4
2022-09-07T03:52:55.125Z,17.5
2022-09-07T03:53:55.081Z,17.4
2022-09-07T03:54:55.343Z,17.4
2022-09-07T03:55:55.197Z,17.4
2022-09-07T03:56:55.036Z,17.4
2022-09-07T03:57:55.286Z,17.4
2022-09-07T03:58:55.033Z,17.4
2022-09-07T03:59:55.166Z,17.4
2022-09-07T04:00:55.059Z,17.4
2022-09-07T04:01:55.113Z,17.3
2022-09-07T04:02:55.178Z,17.3
2022-09-07T04:03:57.766Z,17.3
2022-09-07T04:04:55.158Z,17.2
2022-09-07T04:05:55.080Z,17.3
2022-09-07T04:06:55.182Z,17.2
2022-09-07T04:07:55.062Z,17.2
2022-09-07T04:08:55.399Z,17.2
2022-09-07T04:09:55.031Z,17
2022-09-07T04:10:55.185Z,17
2022-09-07T04:11:55.487Z,17
2022-09-07T04:12:55.129Z,17
2022-09-07T04:13:55.348Z,17
2022-09-07T04:14:55.073Z,16.9
2022-09-07T04:15:55.068Z,16.9
2022-09-07T04:16:55.120Z,16.9
2022-09-07T04:17:55.082Z,16.9
2022-09-07T04:18:55.076Z,16.8
2022-09-07T04:19:55.056Z,16.8
2022-09-07T04:20:55.268Z,16.8
2022-09-07T04:21:55.053Z,16.8
2022-09-07T04:22:55.135Z,16.8
2022-09-07T04:23:55.052Z,16.7
2022-09-07T04:24:55.069Z,16.7
2022-09-07T04:25:55.303Z,16.7
2022-09-07T04:26:55.104Z,16.7
2022-09-07T04:27:55.104Z,16.7
2022-09-07T04:28:55.055Z,16.6
2022-09-07T04:29:55.075Z,16.6
2022-09-07T04:30:55.149Z,16.6
2022-09-07T04:31:55.159Z,16.6
2022-09-07T04:32:55.132Z,16.6
2022-09-07T04:33:55.055Z,16.6
2022-09-07T04:34:55.063Z,16.5
2022-09-07T04:35:55.065Z,16.5
2022-09-07T04:36:55.076Z,16.5
2022-09-07T04:37:55.101Z,16.4
2022-09-07T04:38:55.063Z,16.5
2022-09-07T04:39:55.111Z,16.4
2022-09-07T04:40:55.069Z,16.4
2022-09-07T04:41:55.069Z,16.4
2022-09-07T04:42:55.094Z,16.4
2022-09-07T04:43:55.079Z,16.4
2022-09-07T04:44:55.077Z,16.4
2022-09-07T04:45:55.115Z,16.3
2022-09-07T04:46:55.087Z,16.3
2022-09-07T04:47:55.100Z,16.3
2022-09-07T04:48:55.072Z,16.3
2022-09-07T04:49:55.078Z,16.2
2022-09-07T04:50:55.061Z,16.2
2022-09-07T04:51:55.072Z,16.2
2022-09-07T04:52:55.100Z,16.2
2022-09-07T04:53:55.244Z,16.1
2022-09-07T04:54:55.069Z,16.1
2022-09-07T04:55:55.070Z,16.1
2022-09-07T04:56:55.067Z,16.1
2022-09-07T04:57:55.085Z,16.1
2022-09-07T04:58:55.071Z,16
2022-09-07T04:59:55.065Z,16.1
2022-09-07T05:00:55.125Z,16
2022-09-07T05:01:55.105Z,16
2022-09-07T05:02:55.064Z,16
2022-09-07T05:03:55.077Z,16
2022-09-07T05:04:57.360Z,16
2022-09-07T05:05:55.063Z,16
2022-09-07T05:06:55.059Z,16
2022-09-07T05:07:55.076Z,16
2022-09-07T05:08:55.083Z,16
2022-09-07T05:09:55.080Z,16
2022-09-07T05:10:55.068Z,16
2022-09-07T05:11:55.106Z,16
2022-09-07T05:12:55.062Z,16
2022-09-07T05:13:55.065Z,16
2022-09-07T05:14:55.063Z,16
2022-09-07T05:15:55.079Z,16
2022-09-07T05:16:55.110Z,16.1
2022-09-07T05:17:55.060Z,16
2022-09-07T05:18:55.059Z,16.1
2022-09-07T05:19:55.068Z,16.1
2022-09-07T05:20:55.065Z,16.1
2022-09-07T05:21:55.105Z,16.1
2022-09-07T05:22:55.057Z,16.1
2022-09-07T05:23:55.064Z,16.1
2022-09-07T05:24:55.091Z,16.1
2022-09-07T05:25:55.089Z,16.1
2022-09-07T05:26:55.165Z,16.1
2022-09-07T05:27:55.056Z,16.1
2022-09-07T05:30:03.151Z,16.1
2022-09-07T05:31:18.486Z,16.1
2022-09-07T05:31:55.093Z,16.2
2022-09-07T05:32:55.064Z,16.1
2022-09-07T05:34:55.064Z,16.2
2022-09-07T05:35:55.059Z,16.2
2022-09-07T05:36:55.097Z,16.2
2022-09-07T05:37:55.178Z,16.2
2022-09-07T05:38:55.070Z,16.2
2022-09-07T05:39:55.192Z,16.2
2022-09-07T05:40:55.154Z,16.2
2022-09-07T05:41:55.131Z,16.2
2022-09-07T05:42:55.145Z,16.2
2022-09-07T05:44:55.464Z,16.2
2022-09-07T05:45:55.059Z,16.3
2022-09-07T05:46:55.109Z,16.3
2022-09-07T05:47:55.304Z,16.3
2022-09-07T05:48:55.071Z,16.3
2022-09-07T05:49:56.524Z,16.3
2022-09-07T05:50:55.069Z,16.3
2022-09-07T05:51:55.075Z,16.3
2022-09-07T05:52:55.057Z,16.3
2022-09-07T05:53:55.066Z,16.4
2022-09-07T05:55:03.154Z,16.4
2022-09-07T05:55:55.075Z,16.4
2022-09-07T05:56:55.061Z,16.4
2022-09-07T05:57:55.066Z,16.4
2022-09-07T05:58:55.069Z,16.4
2022-09-07T05:59:55.066Z,16.4
2022-09-07T06:00:55.122Z,16.4
2022-09-07T06:01:55.188Z,16.4
2022-09-07T06:02:55.089Z,16.5
2022-09-07T06:03:55.077Z,16.5
2022-09-07T06:04:55.067Z,16.5
2022-09-07T06:05:55.083Z,16.5
2022-09-07T06:07:55.176Z,16.6
2022-09-07T06:08:55.079Z,16.6
2022-09-07T06:10:55.061Z,16.7
2022-09-07T06:11:55.077Z,16.7
2022-09-07T06:12:55.077Z,16.7
2022-09-07T06:13:55.059Z,16.8
2022-09-07T06:14:55.068Z,16.8
2022-09-07T06:15:55.072Z,16.8
2022-09-07T06:16:55.067Z,16.8
2022-09-07T06:17:55.066Z,16.9
2022-09-07T06:18:55.062Z,16.9
2022-09-07T06:19:55.059Z,16.9
2022-09-07T06:20:55.074Z,17
2022-09-07T06:21:55.072Z,17
2022-09-07T06:22:55.072Z,17
2022-09-07T06:23:55.063Z,17
2022-09-07T06:24:55.072Z,17.2
2022-09-07T06:25:55.060Z,17.2
2022-09-07T06:26:55.058Z,17.2
2022-09-07T06:27:55.076Z,17.3
2022-09-07T06:28:57.850Z,17.3
2022-09-07T06:29:55.055Z,17.3
2022-09-07T06:30:55.059Z,17.3
2022-09-07T06:32:55.076Z,17.4
2022-09-07T06:33:55.055Z,17.4
2022-09-07T06:34:55.195Z,17.4
2022-09-07T06:35:55.037Z,17.4
2022-09-07T06:36:55.141Z,17.5
2022-09-07T06:37:55.430Z,17.5
2022-09-07T06:38:55.778Z,17.5
2022-09-07T06:39:55.890Z,17.5
2022-09-07T06:42:55.134Z,17.6
2022-09-07T06:43:55.167Z,17.6
2022-09-07T06:44:55.077Z,17.6
2022-09-07T06:45:55.376Z,17.6
2022-09-07T06:47:55.099Z,17.7
2022-09-07T06:48:55.060Z,17.7
2022-09-07T06:49:55.064Z,17.8
2022-09-07T06:50:55.068Z,17.8
2022-09-07T06:51:55.085Z,17.8
2022-09-07T06:55:55.070Z,17.9
2022-09-07T06:56:55.058Z,18
2022-09-07T06:57:55.074Z,18
2022-09-07T06:58:55.064Z,18.1
2022-09-07T06:59:55.059Z,18.1
2022-09-07T07:00:55.097Z,18.1
2022-09-07T07:01:55.099Z,18.2
2022-09-07T07:02:55.084Z,18.2
2022-09-07T07:03:55.060Z,18.2
2022-09-07T07:04:55.072Z,18.3
2022-09-07T07:05:55.064Z,18.3
2022-09-07T07:06:55.064Z,18.4
2022-09-07T07:07:55.057Z,18.4
2022-09-07T07:08:55.065Z,18.4
2022-09-07T07:09:55.062Z,18.5
2022-09-07T07:10:55.040Z,18.5
2022-09-07T07:11:55.055Z,18.7
2022-09-07T07:12:55.053Z,18.7
2022-09-07T07:13:55.048Z,18.8
2022-09-07T07:14:55.152Z,18.9
2022-09-07T07:15:55.165Z,19
2022-09-07T07:16:55.050Z,19.1
2022-09-07T07:18:02.513Z,19.2
2022-09-07T07:18:55.264Z,19.2
2022-09-07T07:19:55.554Z,19.4
2022-09-07T07:20:56.107Z,19.5
2022-09-07T07:22:14.223Z,19.5
2022-09-07T07:22:55.266Z,19.7
2022-09-07T07:23:55.146Z,19.8
2022-09-07T07:24:55.035Z,19.8
2022-09-07T07:25:55.211Z,19.9
2022-09-07T07:26:55.148Z,19.9
2022-09-07T07:27:55.547Z,20
2022-09-07T07:29:02.883Z,20
2022-09-07T07:29:55.056Z,20.1
2022-09-07T07:30:55.086Z,20.1
2022-09-07T07:31:55.105Z,20.1
2022-09-07T07:32:55.095Z,20.2
2022-09-07T07:33:55.112Z,20.2
2022-09-07T07:34:55.064Z,20.3
2022-09-07T07:35:55.050Z,20.3
2022-09-07T07:36:55.089Z,20.3
2022-09-07T07:40:17.975Z,20.5
2022-09-07T07:41:56.183Z,20.5
2022-09-07T07:42:55.062Z,20.5
2022-09-07T07:43:55.070Z,20.6
2022-09-07T07:45:55.090Z,20.6
2022-09-07T07:46:55.137Z,20.6
2022-09-07T07:47:55.060Z,20.6
2022-09-07T07:48:55.097Z,20.7
2022-09-07T07:50:30.390Z,20.6
2022-09-07T07:50:55.055Z,20.7
2022-09-07T07:53:55.393Z,20.5
2022-09-07T07:54:55.067Z,20.5
2022-09-07T07:55:55.065Z,20.5
2022-09-07T07:56:55.067Z,20.5
2022-09-07T07:57:55.080Z,20.3
2022-09-07T07:58:55.070Z,20.3
2022-09-07T07:59:55.065Z,20.3
2022-09-07T08:00:55.999Z,20.3
2022-09-07T08:01:55.132Z,20.3
2022-09-07T08:02:55.091Z,20.2
2022-09-07T08:03:55.083Z,20.2
2022-09-07T08:04:55.080Z,20.2
2022-09-07T08:05:55.052Z,20.2
2022-09-07T08:06:55.057Z,20.2
2022-09-07T08:07:55.105Z,20.1
2022-09-07T08:08:55.080Z,20.1
2022-09-07T08:09:55.070Z,20.1
2022-09-07T08:10:55.151Z,20.1
2022-09-07T08:11:55.106Z,20.2
2022-09-07T08:12:55.060Z,20.2
2022-09-07T08:13:55.079Z,20.2
2022-09-07T08:14:55.087Z,20.2
2022-09-07T08:15:55.108Z,20.3
2022-09-07T08:16:55.087Z,20.3
2022-09-07T08:17:55.062Z,20.3
2022-09-07T08:18:55.059Z,20.5
2022-09-07T08:19:55.074Z,20.5
2022-09-07T08:20:55.086Z,20.6
2022-09-07T08:21:55.095Z,20.6
2022-09-07T08:22:55.089Z,20.7
2022-09-07T08:23:55.060Z,20.8
2022-09-07T08:24:55.081Z,20.8
2022-09-07T08:25:55.055Z,20.9
2022-09-07T08:26:55.110Z,20.9
2022-09-07T08:27:55.072Z,21
2022-09-07T08:28:55.088Z,21.2
2022-09-07T08:29:55.068Z,21.2
2022-09-07T08:30:55.057Z,21.3
2022-09-07T08:31:55.181Z,21.3
2022-09-07T08:32:55.076Z,21.4
2022-09-07T08:33:55.139Z,21.4
2022-09-07T08:34:55.046Z,21.5
2022-09-07T08:35:55.158Z,21.6
2022-09-07T08:36:55.052Z,21.8
2022-09-07T08:37:55.107Z,21.9
2022-09-07T08:38:55.039Z,21.9
2022-09-07T08:39:55.195Z,22
2022-09-07T08:40:55.110Z,22.1
2022-09-07T08:41:55.068Z,22.3
2022-09-07T08:42:55.494Z,22.4
2022-09-07T08:43:55.571Z,22.4
2022-09-07T08:44:55.964Z,22.4
2022-09-07T08:45:55.273Z,22.5
2022-09-07T08:46:55.508Z,22.5
2022-09-07T08:47:55.046Z,22.6
2022-09-07T08:48:55.171Z,22.6
2022-09-07T08:49:55.040Z,22.7
2022-09-07T08:50:55.255Z,22.7
2022-09-07T08:51:55.542Z,22.9
2022-09-07T08:52:55.059Z,22.9
2022-09-07T08:53:55.092Z,23
2022-09-07T08:54:55.410Z,23
2022-09-07T08:55:55.143Z,23.1
2022-09-07T08:57:21.282Z,23.1
2022-09-07T08:57:55.090Z,23.2
2022-09-07T08:58:55.226Z,23.2
2022-09-07T08:59:55.463Z,23.2
2022-09-07T09:01:30.547Z,23.4
2022-09-07T09:04:17.782Z,23.5
2022-09-07T09:05:18.152Z,23.6
2022-09-07T09:05:55.213Z,23.8
2022-09-07T09:06:55.247Z,23.8
2022-09-07T09:07:55.079Z,23.9
2022-09-07T09:08:55.058Z,24
2022-09-07T09:09:55.060Z,24.1
2022-09-07T09:10:55.063Z,24.3
2022-09-07T09:11:55.084Z,24.4
2022-09-07T09:12:55.100Z,24.4
2022-09-07T09:13:55.080Z,24.5
2022-09-07T09:14:55.068Z,24.5
2022-09-07T09:15:55.097Z,24.5
2022-09-07T09:16:55.085Z,24.7
2022-09-07T09:17:55.075Z,24.7
2022-09-07T09:18:55.149Z,24.7
2022-09-07T09:19:55.067Z,24.5
2022-09-07T09:20:55.067Z,24.5
2022-09-07T09:21:55.087Z,24.5
2022-09-07T09:22:55.073Z,24.5
2022-09-07T09:23:55.065Z,24.5
2022-09-07T09:24:55.062Z,24.5
2022-09-07T09:25:55.061Z,24.5
2022-09-07T09:26:55.093Z,24.5
2022-09-07T09:27:55.082Z,24.5
2022-09-07T09:28:55.059Z,24.5
2022-09-07T09:29:55.192Z,24.7
2022-09-07T09:30:55.135Z,24.7
2022-09-07T09:31:55.069Z,24.8
2022-09-07T09:32:55.069Z,24.8
2022-09-07T09:33:55.062Z,24.8
2022-09-07T09:34:55.056Z,24.9
2022-09-07T09:35:55.063Z,24.9
2022-09-07T09:36:55.070Z,25.1
2022-09-07T09:37:55.061Z,25.1
2022-09-07T09:38:55.077Z,25.1
2022-09-07T09:39:56.179Z,25.1
2022-09-07T09:40:55.116Z,25.2
2022-09-07T09:41:55.069Z,25.2
2022-09-07T09:42:55.092Z,25.2
2022-09-07T09:43:55.066Z,25.2
2022-09-07T09:44:55.058Z,25.3
2022-09-07T09:46:13.494Z,25.3
2022-09-07T09:47:55.115Z,25.3
2022-09-07T09:48:55.063Z,25.5
2022-09-07T09:49:55.117Z,25.5
2022-09-07T09:52:55.610Z,25.5
2022-09-07T09:53:55.790Z,25.5
2022-09-07T09:54:55.920Z,25.5
2022-09-07T09:55:55.064Z,25.3
2022-09-07T09:56:55.076Z,25.3
2022-09-07T09:59:06.003Z,25.3
2022-09-07T09:59:57.055Z,25.3
2022-09-07T10:01:22.463Z,25.2
2022-09-07T10:03:55.313Z,25.1
2022-09-07T10:04:55.069Z,25.1
2022-09-07T10:05:55.070Z,24.9
2022-09-07T10:06:55.055Z,24.9
2022-09-07T10:07:55.096Z,24.8
2022-09-07T10:08:55.069Z,24.8
2022-09-07T10:09:55.065Z,24.8
2022-09-07T10:10:55.076Z,24.8
2022-09-07T10:12:06.652Z,24.7
2022-09-07T10:12:55.095Z,24.7
2022-09-07T10:13:55.093Z,24.7
2022-09-07T10:14:55.066Z,24.7
2022-09-07T10:15:55.068Z,24.7
2022-09-07T10:16:55.695Z,24.7
2022-09-07T10:17:55.053Z,24.5
2022-09-07T10:18:55.051Z,24.7
2022-09-07T10:19:55.074Z,24.7
2022-09-07T10:20:55.067Z,24.5
2022-09-07T10:21:55.069Z,24.5
2022-09-07T10:22:55.076Z,24.5
2022-09-07T10:23:55.083Z,24.5
2022-09-07T10:24:55.079Z,24.5
2022-09-07T10:25:55.050Z,24.5
2022-09-07T10:26:55.063Z,24.5
2022-09-07T10:27:55.170Z,24.5
2022-09-07T10:29:08.457Z,24.5
2022-09-07T10:29:55.173Z,24.5
2022-09-07T10:30:55.134Z,24.5
2022-09-07T10:31:55.470Z,24.7
2022-09-07T10:32:55.789Z,24.8
2022-09-07T10:34:25.987Z,24.9
2022-09-07T10:34:55.090Z,24.9
2022-09-07T10:35:55.249Z,25.1
2022-09-07T10:36:55.734Z,25.1
2022-09-07T10:37:56.371Z,25.2
2022-09-07T10:38:55.120Z,25.2
2022-09-07T10:39:59.706Z,25.3
2022-09-07T10:40:55.373Z,25.3
2022-09-07T10:41:55.068Z,25.5
2022-09-07T10:43:21.637Z,25.5
2022-09-07T10:43:55.080Z,25.6
2022-09-07T10:44:55.090Z,25.6
2022-09-07T10:45:55.102Z,25.7
2022-09-07T10:46:56.902Z,25.7
2022-09-07T10:47:55.097Z,25.7
2022-09-07T10:48:55.094Z,25.7
2022-09-07T10:50:22.707Z,25.7
2022-09-07T10:50:55.081Z,25.9
2022-09-07T10:51:55.061Z,25.9
2022-09-07T10:52:55.120Z,25.7
2022-09-07T10:54:55.476Z,25.9
2022-09-07T10:55:55.090Z,25.9
2022-09-07T10:56:55.278Z,25.9
2022-09-07T10:57:55.492Z,26
2022-09-07T10:59:03.341Z,25.9
2022-09-07T11:00:09.258Z,26
2022-09-07T11:00:55.062Z,26
2022-09-07T11:01:55.214Z,26
2022-09-07T11:03:55.132Z,26
2022-09-07T11:04:55.071Z,26.1
2022-09-07T11:05:55.070Z,26.1
2022-09-07T11:06:55.071Z,26.1
2022-09-07T11:07:55.099Z,26.1
2022-09-07T11:09:17.465Z,26.1
2022-09-07T11:09:55.078Z,26
2022-09-07T11:10:55.067Z,25.9
2022-09-07T11:12:03.267Z,25.9
2022-09-07T11:12:55.095Z,25.7
2022-09-07T11:14:11.797Z,25.6
2022-09-07T11:14:55.088Z,25.6
2022-09-07T11:15:55.107Z,25.6
2022-09-07T11:16:55.142Z,25.6
2022-09-07T11:17:55.072Z,25.6
2022-09-07T11:19:34.908Z,25.6
2022-09-07T11:19:55.247Z,25.7
2022-09-07T11:20:55.177Z,25.6
2022-09-07T11:21:56.534Z,25.6
2022-09-07T11:22:55.061Z,25.6
2022-09-07T11:23:55.061Z,25.7
2022-09-07T11:25:55.080Z,25.6
2022-09-07T11:26:55.071Z,25.7
2022-09-07T11:27:55.066Z,25.7
2022-09-07T11:29:55.129Z,25.7
2022-09-07T11:30:59.243Z,25.7
2022-09-07T11:31:55.063Z,25.7
2022-09-07T11:32:55.064Z,25.9
2022-09-07T11:34:24.226Z,25.9
2022-09-07T11:34:55.140Z,25.9
2022-09-07T11:35:55.056Z,25.9
2022-09-07T11:36:55.069Z,25.9
2022-09-07T11:37:55.087Z,26
2022-09-07T11:38:55.068Z,26
2022-09-07T11:39:55.128Z,26.1
2022-09-07T11:40:55.075Z,26.1
2022-09-07T11:41:55.103Z,26.1
2022-09-07T11:42:55.068Z,26.1
2022-09-07T11:43:55.160Z,26.1
2022-09-07T11:44:55.033Z,26.1
2022-09-07T11:45:55.213Z,26.1
2022-09-07T11:46:55.078Z,26.1
2022-09-07T11:47:55.272Z,26.3
2022-09-07T11:48:55.075Z,26.3
2022-09-07T11:49:58.588Z,26.3
2022-09-07T11:50:55.585Z,26.3
2022-09-07T11:51:55.069Z,26.3
2022-09-07T11:52:55.367Z,26.3
2022-09-07T11:53:56.728Z,26.1
2022-09-07T11:54:55.075Z,26.1
2022-09-07T11:55:55.070Z,26
2022-09-07T11:56:55.097Z,25.9
2022-09-07T11:57:55.699Z,25.9
2022-09-07T11:58:55.055Z,25.6
2022-09-07T11:59:55.171Z,25.6
2022-09-07T12:00:55.034Z,25.5
2022-09-07T12:01:55.181Z,25.5
2022-09-07T12:02:59.660Z,25.3
2022-09-07T12:03:55.249Z,25.3
2022-09-07T12:04:56.435Z,25.2
2022-09-07T12:05:55.331Z,25.2
2022-09-07T12:06:55.763Z,25.1
2022-09-07T12:07:55.256Z,25.1
2022-09-07T12:08:55.584Z,25.2
2022-09-07T12:09:55.071Z,25.2
2022-09-07T12:10:55.182Z,25.2
2022-09-07T12:11:55.443Z,25.2
2022-09-07T12:12:55.260Z,25.2
2022-09-07T12:13:55.425Z,25.3
2022-09-07T12:14:55.066Z,25.3
2022-09-07T12:15:55.080Z,25.5
2022-09-07T12:16:55.286Z,25.5
2022-09-07T12:17:55.083Z,25.6
2022-09-07T12:18:55.072Z,25.6
2022-09-07T12:19:55.065Z,25.6
2022-09-07T12:20:55.064Z,25.6
2022-09-07T12:21:55.089Z,25.6
2022-09-07T12:22:55.069Z,25.6
2022-09-07T12:23:55.077Z,25.5
2022-09-07T12:24:55.081Z,25.3
2022-09-07T12:25:55.064Z,25.3
2022-09-07T12:26:55.081Z,25.3
2022-09-07T12:27:55.078Z,25.3
2022-09-07T12:28:55.074Z,25.2
2022-09-07T12:29:55.074Z,25.2
2022-09-07T12:30:55.101Z,25.2
2022-09-07T12:31:59.466Z,25.1
2022-09-07T12:32:56.382Z,25.1
2022-09-07T12:33:55.070Z,24.9
2022-09-07T12:34:55.159Z,24.9
2022-09-07T12:35:55.076Z,24.9
2022-09-07T12:36:55.072Z,24.9
2022-09-07T12:37:55.074Z,24.9
2022-09-07T12:38:55.072Z,24.9
2022-09-07T12:39:55.103Z,24.9
2022-09-07T12:40:55.054Z,24.8
2022-09-07T12:42:55.074Z,24.7
2022-09-07T12:43:55.086Z,24.7
2022-09-07T12:44:55.073Z,24.5
2022-09-07T12:45:55.157Z,24.5
2022-09-07T12:46:55.170Z,24.5
2022-09-07T12:47:55.069Z,24.4
2022-09-07T12:48:55.063Z,24.4
2022-09-07T12:49:55.068Z,24.4
2022-09-07T12:50:55.059Z,24.4
2022-09-07T12:52:11.383Z,24.3
2022-09-07T12:52:55.086Z,24.3
2022-09-07T12:53:57.673Z,24.3
2022-09-07T12:55:10.251Z,24.4
2022-09-07T12:56:16.979Z,24.3
2022-09-07T12:57:55.124Z,24.4
2022-09-07T12:58:55.110Z,24.4
2022-09-07T12:59:55.211Z,24.5
2022-09-07T13:00:55.074Z,24.5
2022-09-07T13:01:55.151Z,24.5
2022-09-07T13:02:55.089Z,24.7
2022-09-07T13:03:55.079Z,24.7
2022-09-07T13:04:55.092Z,24.8
2022-09-07T13:05:55.068Z,24.8
2022-09-07T13:07:02.605Z,24.8
2022-09-07T13:08:01.663Z,24.9
2022-09-07T13:08:55.064Z,24.8
2022-09-07T13:09:55.065Z,24.8
2022-09-07T13:10:55.058Z,24.9
2022-09-07T13:11:55.070Z,24.9
2022-09-07T13:12:57.173Z,24.9
2022-09-07T13:14:04.387Z,24.9
2022-09-07T13:14:55.074Z,24.9
2022-09-07T13:15:55.542Z,24.9
2022-09-07T13:17:16.819Z,24.9
2022-09-07T13:17:55.065Z,24.9
2022-09-07T13:18:55.085Z,24.9
2022-09-07T13:19:55.070Z,24.9
2022-09-07T13:20:55.069Z,24.9
2022-09-07T13:21:55.090Z,24.9
2022-09-07T13:22:55.090Z,24.9
2022-09-07T13:23:55.080Z,24.9
2022-09-07T13:24:55.074Z,25.1
2022-09-07T13:25:55.086Z,25.1
2022-09-07T13:26:55.081Z,25.1
2022-09-07T13:27:55.070Z,25.1
2022-09-07T13:28:55.128Z,25.2
2022-09-07T13:29:55.202Z,25.1
2022-09-07T13:30:55.125Z,25.2
2022-09-07T13:31:55.070Z,25.2
2022-09-07T13:33:08.912Z,25.2
2022-09-07T13:33:55.060Z,25.3
2022-09-07T13:34:55.093Z,25.3
2022-09-07T13:35:55.082Z,25.3
2022-09-07T13:36:55.033Z,25.5
2022-09-07T13:37:55.141Z,25.5
2022-09-07T13:38:55.055Z,25.5
2022-09-07T13:39:55.275Z,25.5
2022-09-07T13:40:55.538Z,25.6
2022-09-07T13:41:55.913Z,25.6
2022-09-07T13:42:56.084Z,25.6
2022-09-07T13:43:56.239Z,25.6
2022-09-07T13:44:55.866Z,25.6
2022-09-07T13:45:55.915Z,25.6
2022-09-07T13:46:56.296Z,25.7
2022-09-07T13:47:55.073Z,25.7
2022-09-07T13:48:55.290Z,25.7
2022-09-07T13:49:55.990Z,25.7
2022-09-07T13:50:55.058Z,25.7
2022-09-07T13:51:55.118Z,25.9
2022-09-07T13:52:55.083Z,25.9
2022-09-07T13:53:55.148Z,25.9
2022-09-07T13:54:55.494Z,25.9