createdAt,value
2022-10-11T00:00:00.479Z,9
2022-10-11T00:05:00.187Z,9.1
2022-10-11T00:10:00.111Z,9.1
2022-10-11T00:15:00.500Z,9.1
2022-10-11T00:20:00.495Z,9.1
2022-10-11T00:25:00.467Z,9.2
2022-10-11T00:30:00.401Z,9.2
2022-10-11T00:35:00.434Z,9.2
2022-10-11T00:40:00.415Z,9.2
2022-10-11T00:45:00.483Z,9.3
2022-10-11T00:50:00.443Z,9.3
2022-10-11T00:55:00.504Z,9.3
2022-10-11T01:00:00.460Z,9.3
2022-10-11T01:05:18.251Z,9.4
2022-10-11T01:10:00.501Z,9.4
2022-10-11T01:15:00.178Z,9.4
2022-10-11T01:20:00.121Z,9.4
2022-10-11T01:25:00.457Z,9.4
2022-10-11T01:30:00.192Z,9.5
2022-10-11T01:35:00.488Z,9.5
2022-10-11T01:40:00.447Z,9.5
2022-10-11T01:45:00.176Z,9.5
2022-10-11T01:50:00.478Z,9.5
2022-10-11T01:55:10.267Z,9.5
2022-10-11T02:00:00.501Z,9.5
2022-10-11T02:05:00.459Z,9.5
2022-10-11T02:10:00.466Z,9.5
2022-10-11T02:15:00.409Z,9.6
2022-10-11T02:20:00.465Z,9.6
2022-10-11T02:25:00.455Z,9.6
2022-10-11T02:30:00.215Z,9.5
2022-10-11T02:35:00.119Z,9.5
2022-10-11T02:40:00.486Z,9.5
2022-10-11T02:45:00.429Z,9.5
2022-10-11T02:50:00.421Z,9.5
2022-10-11T02:55:00.442Z,9.5
2022-10-11T03:00:00.187Z,9.5
2022-10-11T03:05:00.505Z,9.5
2022-10-11T03:10:00.231Z,9.5
2022-10-11T03:15:00.537Z,9.5
2022-10-11T03:20:00.653Z,9.5
2022-10-11T03:25:03.893Z,9.5
2022-10-11T03:30:00.558Z,9.5
2022-10-11T03:35:00.399Z,9.5
2022-10-11T03:40:00.433Z,9.5
2022-10-11T03:45:00.477Z,9.5
2022-10-11T03:50:00.460Z,9.5
2022-10-11T03:55:00.403Z,9.4
2022-10-11T04:00:00.481Z,9.4
2022-10-11T04:05:00.370Z,9.4
2022-10-11T04:10:00.430Z,9.4
2022-10-11T04:15:00.403Z,9.3
2022-10-11T04:20:00.420Z,9.4
2022-10-11T04:25:00.395Z,9.3
2022-10-11T04:30:00.416Z,9.2
2022-10-11T04:35:00.437Z,9.1
2022-10-11T04:40:00.411Z,9.1
2022-10-11T04:45:00.457Z,9.1
2022-10-11T04:50:00.406Z,9.2
2022-10-11T04:55:00.411Z,9.2
2022-10-11T05:00:00.390Z,9.2
2022-10-11T05:05:00.436Z,9.2
2022-10-11T05:10:00.418Z,9.2
2022-10-11T05:15:00.408Z,9.2
2022-10-11T05:20:00.528Z,9.2
2022-10-11T05:25:00.484Z,9.2
2022-10-11T05:30:00.170Z,9.2
2022-10-11T05:35:00.117Z,9.2
2022-10-11T05:40:00.468Z,9.3
2022-10-11T05:45:00.453Z,9.3
2022-10-11T05:50:00.431Z,9.2
2022-10-11T05:55:00.504Z,9.2
2022-10-11T06:00:00.474Z,9.2
2022-10-11T06:05:00.476Z,9.2
2022-10-11T06:10:00.469Z,9.3
2022-10-11T06:15:00.520Z,9.4
2022-10-11T06:20:00.467Z,9.5
2022-10-11T06:25:00.453Z,9.5
2022-10-11T06:30:00.418Z,9.6
2022-10-11T06:35:00.456Z,9.6
2022-10-11T06:40:00.507Z,9.7
2022-10-11T06:45:00.437Z,9.8
2022-10-11T06:50:00.425Z,9.9
2022-10-11T06:55:00.580Z,9.9
2022-10-11T07:00:00.453Z,9.9
2022-10-11T07:05:00.513Z,10.1
2022-10-11T07:10:00.481Z,10.1
2022-10-11T07:15:00.454Z,10.2
2022-10-11T07:20:00.454Z,10.2
2022-10-11T07:25:00.482Z,10.3
2022-10-11T07:30:00.507Z,10.5
2022-10-11T07:35:00.525Z,10.5
2022-10-11T07:40:00.468Z,10.5
2022-10-11T07:45:00.487Z,10.6
2022-10-11T07:50:00.539Z,10.9
2022-10-11T07:55:00.510Z,10.9
2022-10-11T08:00:00.518Z,10.8
2022-10-11T08:05:00.473Z,11.3
2022-10-11T08:10:00.502Z,11.3
2022-10-11T08:15:00.482Z,11.6
2022-10-11T08:20:00.432Z,11.4
2022-10-11T08:25:00.464Z,11.5
2022-10-11T08:30:00.456Z,11.5
2022-10-11T08:35:00.515Z,11.6
2022-10-11T08:40:00.549Z,11.7
2022-10-11T08:45:10.381Z,11.6
2022-10-11T08:50:00.466Z,11.4
2022-10-11T08:55:00.495Z,11.1
2022-10-11T09:00:00.552Z,11.1
2022-10-11T09:05:00.493Z,11.3
2022-10-11T09:10:00.509Z,11.1
2022-10-11T09:15:00.531Z,11
2022-10-11T09:20:00.541Z,11
2022-10-11T09:25:00.490Z,11
2022-10-11T09:30:00.547Z,10.9
2022-10-11T09:35:00.543Z,11
2022-10-11T09:40:00.453Z,11.3
2022-10-11T09:45:00.665Z,11.1
2022-10-11T09:50:00.537Z,11.1
2022-10-11T09:55:00.609Z,10.7
2022-10-11T10:00:00.545Z,11
2022-10-11T10:05:00.446Z,10.9
2022-10-11T10:10:00.447Z,10.9
2022-10-11T10:15:00.482Z,10.9
2022-10-11T10:20:00.515Z,10.9
2022-10-11T10:25:00.449Z,11
2022-10-11T10:30:00.471Z,11
2022-10-11T10:35:00.400Z,11.1
2022-10-11T10:40:00.440Z,11.1
2022-10-11T10:45:00.442Z,11.1
2022-10-11T10:50:00.481Z,11
2022-10-11T10:55:00.497Z,10.7
2022-10-11T11:00:00.569Z,10.7
2022-10-11T11:05:00.494Z,10.7
2022-10-11T11:10:00.445Z,10.8
2022-10-11T11:15:00.516Z,10.7
2022-10-11T11:20:00.510Z,10.7
2022-10-11T11:25:00.539Z,10.7
2022-10-11T11:30:00.515Z,10.6
2022-10-11T11:35:00.509Z,10.8
2022-10-11T11:40:00.506Z,11.1
2022-10-11T11:45:00.670Z,11
2022-10-11T11:50:00.518Z,11.2
2022-10-11T11:55:03.893Z,11.1
2022-10-11T12:00:00.489Z,11
2022-10-11T12:05:00.390Z,11.1
2022-10-11T12:10:00.465Z,10.8
2022-10-11T12:15:00.515Z,10.7
2022-10-11T12:20:00.544Z,10.9
2022-10-11T12:25:00.438Z,10.7
2022-10-11T12:30:00.610Z,10.5
2022-10-11T12:35:00.612Z,10.5
2022-10-11T12:40:00.527Z,10.6
2022-10-11T12:45:00.462Z,10.7
2022-10-11T12:50:00.443Z,10.6
2022-10-11T12:55:00.458Z,10.7
2022-10-11T13:00:00.479Z,10.8
2022-10-11T13:05:00.567Z,10.8
2022-10-11T13:10:00.467Z,10.6
2022-10-11T13:15:00.449Z,10.5
2022-10-11T13:20:00.444Z,10.6
2022-10-11T13:25:00.531Z,10.6
2022-10-11T13:30:00.490Z,10.6
2022-10-11T13:35:00.488Z,10.5
2022-10-11T13:40:00.505Z,10.6
2022-10-11T13:45:00.501Z,10.5
2022-10-11T13:50:00.544Z,10.5
2022-10-11T13:55:00.479Z,10.5
2022-10-11T14:00:00.451Z,10.7
2022-10-11T14:05:00.382Z,10.6
2022-10-11T14:10:00.389Z,10.8
2022-10-11T14:15:00.434Z,10.9
2022-10-11T14:20:05.003Z,10.9
2022-10-11T14:25:00.449Z,10.6
2022-10-11T14:30:24.367Z,10.5
2022-10-11T14:35:00.557Z,10.5
2022-10-11T14:40:00.495Z,10.4
2022-10-11T14:45:00.516Z,10.6
2022-10-11T14:50:00.482Z,10.4
2022-10-11T14:55:00.523Z,10.6
2022-10-11T15:00:00.462Z,10.7
2022-10-11T15:05:00.496Z,10.7
2022-10-11T15:10:00.503Z,10.7
2022-10-11T15:15:00.483Z,10.7
2022-10-11T15:20:00.424Z,10.8
2022-10-11T15:25:00.566Z,10.7
2022-10-11T15:30:00.531Z,10.5
2022-10-11T15:35:00.470Z,10.7
2022-10-11T15:40:00.588Z,10.7
2022-10-11T15:45:00.495Z,10.7
2022-10-11T15:50:00.508Z,10.6
2022-10-11T15:55:00.457Z,10.5
2022-10-11T16:00:00.239Z,10.6
2022-10-11T16:05:00.144Z,10.6
2022-10-11T16:10:00.519Z,10.6
2022-10-11T16:15:00.469Z,10.6
2022-10-11T16:20:00.568Z,10.6
2022-10-11T16:25:00.449Z,10.7
2022-10-11T16:30:00.492Z,10.6
2022-10-11T16:35:00.431Z,10.6
2022-10-11T16:40:00.495Z,10.5
2022-10-11T16:45:00.453Z,10.5
2022-10-11T16:50:00.491Z,10.5
2022-10-11T16:55:00.463Z,10.5
2022-10-11T17:00:00.460Z,10.4
2022-10-11T17:05:00.461Z,10.4
2022-10-11T17:10:00.489Z,10.3
2022-10-11T17:15:00.446Z,10.3
2022-10-11T17:20:00.443Z,10.2
2022-10-11T17:25:00.403Z,10.3
2022-10-11T17:30:00.430Z,10.2
2022-10-11T17:35:00.473Z,10.2
2022-10-11T17:40:00.421Z,10.1
2022-10-11T17:45:00.170Z,10.2
2022-10-11T17:50:00.495Z,10.1
2022-10-11T17:55:00.543Z,10.1
2022-10-11T18:00:00.443Z,10.1
2022-10-11T18:05:00.181Z,10
2022-10-11T18:10:00.454Z,10
2022-10-11T18:15:00.461Z,10.1
2022-10-11T18:20:00.409Z,10
2022-10-11T18:25:00.404Z,10
2022-10-11T18:30:00.412Z,9.9
2022-10-11T18:35:00.401Z,9.9
2022-10-11T18:40:00.437Z,10
2022-10-11T18:45:00.462Z,9.8
2022-10-11T18:50:00.421Z,9.8
2022-10-11T18:55:00.431Z,9.6
2022-10-11T19:00:04.044Z,9.6
2022-10-11T19:05:00.408Z,9.6
2022-10-11T19:10:00.388Z,9.6
2022-10-11T19:15:00.521Z,9.5
2022-10-11T19:20:00.445Z,9.5
2022-10-11T19:25:00.459Z,9.4
2022-10-11T19:30:00.474Z,9.4
2022-10-11T19:35:00.427Z,9.3
2022-10-11T19:40:00.455Z,9.3
2022-10-11T19:45:00.399Z,9.3
2022-10-11T19:50:00.444Z,9.3
2022-10-11T19:55:00.465Z,9.2
2022-10-11T20:00:00.404Z,9.3
2022-10-11T20:05:00.172Z,9.2
2022-10-11T20:10:00.548Z,9.1
2022-10-11T20:15:00.253Z,9.2
2022-10-11T20:20:00.102Z,9.2
2022-10-11T20:25:00.378Z,9.2
2022-10-11T20:30:00.439Z,9.2
2022-10-11T20:35:00.350Z,9.1
2022-10-11T20:40:00.437Z,9.2
2022-10-11T20:45:00.250Z,9.1
2022-10-11T20:50:00.473Z,9.1
2022-10-11T20:55:00.471Z,9
2022-10-11T21:00:00.440Z,9
2022-10-11T21:05:00.192Z,8.9
2022-10-11T21:10:00.509Z,9
2022-10-11T21:15:00.424Z,9
2022-10-11T21:20:00.419Z,8.9
2022-10-11T21:25:00.410Z,9
2022-10-11T21:30:00.458Z,9
2022-10-11T21:35:00.325Z,8.9
2022-10-11T21:40:00.477Z,8.8
2022-10-11T21:45:00.167Z,8.8
2022-10-11T21:50:00.122Z,8.8
2022-10-11T21:55:00.483Z,8.8
2022-10-11T22:00:00.463Z,8.7
2022-10-11T22:05:00.181Z,8.6
2022-10-11T22:10:00.118Z,8.6
2022-10-11T22:15:00.459Z,8.6
2022-10-11T22:20:00.360Z,8.6
2022-10-11T22:25:00.203Z,8.5
2022-10-11T22:30:00.030Z,8.6
2022-10-11T22:35:00.368Z,8.7
2022-10-11T22:40:00.472Z,8.7
2022-10-11T22:45:00.392Z,8.9
2022-10-11T22:50:00.449Z,8.9
2022-10-11T22:55:00.175Z,8.9
2022-10-11T23:00:00.455Z,8.9
2022-10-11T23:05:00.194Z,8.9
2022-10-11T23:10:00.459Z,8.9
2022-10-11T23:15:00.450Z,8.8
2022-10-11T23:20:00.438Z,8.8
2022-10-11T23:25:00.405Z,8.7
2022-10-11T23:30:00.452Z,8.7
2022-10-11T23:35:00.195Z,8.7
2022-10-11T23:40:00.225Z,8.6
2022-10-11T23:45:00.120Z,8.6
2022-10-11T23:50:00.475Z,8.6
2022-10-11T23:55:00.446Z,8.5
