createdAt,value
2017-08-21T16:26:45.956Z,3.60
2017-08-21T16:31:32.607Z,3.60
2017-08-21T16:36:19.345Z,3.60
2017-08-21T16:41:05.990Z,3.57
2017-08-21T16:45:52.674Z,3.03
2017-08-21T16:50:39.323Z,4.33
2017-08-21T16:55:25.958Z,3.53
2017-08-21T17:00:12.585Z,4.13
2017-08-21T17:04:59.303Z,3.27
2017-08-21T17:09:46.510Z,4.20
2017-08-21T17:14:33.147Z,3.97
2017-08-21T17:19:20.664Z,3.40
2017-08-21T17:24:07.371Z,4.10
2017-08-21T17:28:54.042Z,3.53
2017-08-21T17:33:40.781Z,3.90
2017-08-21T17:38:27.833Z,4.40
2017-08-21T17:43:14.534Z,3.80
2017-08-21T17:48:01.226Z,4.37
2017-08-21T17:52:48.049Z,4.10
2017-08-21T17:57:34.712Z,3.87
2017-08-21T18:02:21.459Z,4.63
2017-08-21T18:07:08.122Z,4.63
2017-08-21T18:11:54.774Z,4.70
2017-08-21T18:16:41.447Z,4.53
2017-08-21T18:21:28.342Z,4.40
2017-08-21T18:26:15.074Z,5.10
2017-08-21T18:31:01.770Z,4.73
2017-08-21T18:35:48.534Z,4.90
2017-08-21T18:40:35.530Z,5.17
2017-08-21T18:45:22.230Z,4.83
2017-08-21T18:50:08.948Z,5.07
2017-08-21T18:54:55.765Z,5.10
2017-08-21T18:59:42.447Z,4.93
2017-08-21T19:04:29.136Z,6.10
2017-08-21T19:09:16.091Z,6.17
2017-08-21T19:14:02.781Z,5.00
2017-08-21T19:18:49.475Z,6.17
2017-08-21T19:23:36.167Z,5.63
2017-08-21T19:28:22.861Z,5.10
2017-08-21T19:33:09.900Z,6.63
2017-08-21T19:37:56.570Z,6.80
2017-08-21T19:42:43.479Z,6.80
2017-08-21T19:47:30.205Z,8.30
2017-08-21T19:52:16.967Z,6.57
2017-08-21T19:57:03.687Z,6.63
2017-08-21T20:01:50.399Z,6.70
2017-08-21T20:06:37.354Z,6.10
2017-08-21T20:11:24.044Z,5.90
2017-08-21T20:16:10.752Z,5.93
2017-08-21T20:20:57.737Z,5.73
2017-08-21T20:25:44.647Z,6.30
2017-08-21T20:30:31.446Z,5.97
2017-08-21T20:35:18.112Z,6.30
2017-08-21T20:40:05.198Z,7.40
2017-08-21T20:44:52.059Z,6.40
2017-08-21T20:49:38.849Z,6.23
2017-08-21T20:54:25.486Z,7.37
2017-08-21T20:59:12.396Z,7.03
2017-08-21T21:03:59.042Z,8.27
2017-08-21T21:08:45.656Z,8.43
2017-08-21T21:13:32.461Z,7.60
2017-08-21T21:18:19.152Z,8.27
2017-08-21T21:23:06.335Z,7.57
2017-08-21T21:27:53.262Z,8.00
2017-08-21T21:32:39.936Z,8.40
2017-08-21T21:37:26.568Z,8.03
2017-08-21T21:42:13.228Z,8.30
2017-08-21T21:47:00.242Z,8.00
2017-08-21T21:51:47.070Z,8.97
2017-08-21T21:56:33.749Z,10.40
2017-08-21T22:01:20.829Z,9.70
2017-08-21T22:06:07.451Z,9.40
2017-08-21T22:10:54.073Z,9.20
2017-08-21T22:15:40.975Z,9.30
2017-08-21T22:20:27.640Z,9.60
2017-08-21T22:25:14.273Z,9.57
2017-08-21T22:30:00.912Z,8.90
2017-08-21T22:34:47.565Z,9.43
2017-08-21T22:39:34.281Z,9.80
2017-08-21T22:44:20.934Z,11.93
2017-08-21T22:49:07.588Z,9.60
2017-08-21T22:53:54.242Z,10.70
2017-08-21T22:58:40.897Z,10.27
2017-08-21T23:03:27.616Z,8.80
2017-08-21T23:08:14.325Z,8.80
2017-08-21T23:13:01.265Z,11.83
2017-08-21T23:17:47.913Z,12.53
2017-08-21T23:22:35.189Z,11.00
2017-08-21T23:27:21.837Z,9.40
2017-08-21T23:32:08.465Z,10.20
2017-08-21T23:36:55.085Z,12.47
2017-08-21T23:41:42.454Z,11.43
2017-08-21T23:46:29.223Z,10.83
2017-08-21T23:51:16.263Z,10.27
2017-08-21T23:56:02.967Z,10.47
