createdAt,value
2022-11-30T00:00:54.924Z,10.50
2022-11-30T00:03:25.386Z,10.65
2022-11-30T00:05:53.980Z,11.68
2022-11-30T00:08:22.125Z,10.60
2022-11-30T00:10:50.302Z,10.10
2022-11-30T00:13:18.547Z,10.43
2022-11-30T00:15:46.711Z,9.77
2022-11-30T00:18:16.796Z,10.13
2022-11-30T00:20:46.376Z,10.48
2022-11-30T00:23:14.558Z,10.13
2022-11-30T00:25:42.705Z,10.50
2022-11-30T00:28:10.892Z,9.15
2022-11-30T00:30:39.129Z,10.35
2022-11-30T00:33:07.323Z,9.13
2022-11-30T00:35:35.493Z,10.65
2022-11-30T00:38:05.053Z,10.43
2022-11-30T00:40:33.218Z,10.70
2022-11-30T00:43:01.404Z,9.82
2022-11-30T00:45:29.574Z,9.52
2022-11-30T00:47:57.739Z,9.65
2022-11-30T00:50:25.889Z,11.38
2022-11-30T00:52:54.070Z,11.60
2022-11-30T00:55:23.623Z,14.27
2022-11-30T00:57:51.781Z,12.38
2022-11-30T01:00:20.676Z,12.25
2022-11-30T01:02:48.891Z,11.90
2022-11-30T01:05:17.233Z,11.65
2022-11-30T01:07:45.440Z,10.80
2022-11-30T01:10:13.688Z,10.65
2022-11-30T01:12:43.254Z,10.18
2022-11-30T01:15:12.200Z,11.63
2022-11-30T01:17:40.357Z,11.80
2022-11-30T01:20:09.397Z,11.32
2022-11-30T01:22:37.569Z,12.05
2022-11-30T01:25:06.363Z,12.57
2022-11-30T01:27:34.553Z,12.27
2022-11-30T01:30:05.333Z,12.13
2022-11-30T01:32:33.504Z,12.98
2022-11-30T01:35:01.737Z,11.35
2022-11-30T01:37:30.980Z,10.75
2022-11-30T01:39:59.141Z,10.70
2022-11-30T01:42:27.301Z,11.02
2022-11-30T01:44:57.664Z,11.10
2022-11-30T01:47:34.232Z,10.20
2022-11-30T01:50:05.774Z,11.00
2022-11-30T01:52:37.833Z,10.40
2022-11-30T01:55:14.004Z,10.77
2022-11-30T01:57:46.585Z,10.27
2022-11-30T02:00:16.694Z,10.20
2022-11-30T02:02:54.298Z,10.48
2022-11-30T02:05:23.021Z,10.60
2022-11-30T02:07:51.442Z,9.32
2022-11-30T02:10:24.207Z,10.90
2022-11-30T02:13:14.381Z,10.50
2022-11-30T02:15:51.143Z,10.68
2022-11-30T02:18:26.521Z,9.25
2022-11-30T02:21:07.497Z,9.98
2022-11-30T02:24:01.451Z,9.57
2022-11-30T02:26:56.225Z,10.75
2022-11-30T02:29:29.640Z,10.10
2022-11-30T02:32:06.597Z,9.88
2022-11-30T02:34:37.601Z,9.48
2022-11-30T02:37:09.064Z,9.80
2022-11-30T02:39:37.241Z,9.30
2022-11-30T02:42:07.049Z,9.93
2022-11-30T02:44:36.663Z,9.48
2022-11-30T02:47:21.348Z,10.07
2022-11-30T02:49:55.082Z,10.48
2022-11-30T02:52:26.953Z,10.50
2022-11-30T02:54:59.647Z,15.77
2022-11-30T02:57:27.831Z,28.05
2022-11-30T02:59:57.798Z,42.83
2022-11-30T03:02:26.055Z,23.55
2022-11-30T03:04:54.269Z,14.25
2022-11-30T03:07:22.469Z,11.15
2022-11-30T03:09:50.670Z,10.20
2022-11-30T03:12:18.824Z,10.38
2022-11-30T03:14:47.313Z,10.32
2022-11-30T03:17:17.065Z,9.85
2022-11-30T03:19:45.358Z,9.57
2022-11-30T03:22:13.548Z,9.13
2022-11-30T03:24:41.744Z,10.20
2022-11-30T03:27:09.892Z,9.32
2022-11-30T03:29:38.322Z,9.88
2022-11-30T03:32:07.009Z,9.30
2022-11-30T03:34:36.729Z,9.57
2022-11-30T03:37:04.999Z,10.85
2022-11-30T03:39:33.210Z,10.05
2022-11-30T03:42:01.401Z,10.02
2022-11-30T03:44:29.964Z,9.77
2022-11-30T03:46:58.182Z,8.90
2022-11-30T03:49:26.464Z,9.70
2022-11-30T03:51:56.021Z,10.30
2022-11-30T03:54:24.200Z,10.05
2022-11-30T03:56:52.391Z,9.85
2022-11-30T03:59:20.582Z,10.68
2022-11-30T04:01:48.907Z,9.60
2022-11-30T04:04:17.197Z,9.60
2022-11-30T04:06:45.362Z,9.65
2022-11-30T04:09:15.044Z,10.38
2022-11-30T04:11:43.219Z,11.18
2022-11-30T04:14:11.677Z,9.95
2022-11-30T04:16:39.828Z,9.73
2022-11-30T04:19:08.205Z,10.25
2022-11-30T04:21:36.404Z,10.35
2022-11-30T04:24:04.889Z,10.77
2022-11-30T04:26:34.447Z,9.65
2022-11-30T04:29:04.649Z,9.90
2022-11-30T04:31:33.117Z,10.90
2022-11-30T04:34:01.335Z,11.65
2022-11-30T04:36:29.510Z,9.77
2022-11-30T04:38:57.692Z,11.90
2022-11-30T04:41:25.857Z,10.73
2022-11-30T04:43:55.445Z,11.35
2022-11-30T04:46:23.635Z,10.43
2022-11-30T04:48:51.853Z,10.80
2022-11-30T04:51:20.043Z,12.00
2022-11-30T04:53:48.212Z,12.05
2022-11-30T04:56:16.388Z,11.18
2022-11-30T04:58:44.594Z,10.88
2022-11-30T05:01:14.208Z,10.65
2022-11-30T05:03:42.362Z,10.80
2022-11-30T05:06:10.535Z,10.45
2022-11-30T05:08:38.702Z,10.48
2022-11-30T05:11:07.055Z,9.95
2022-11-30T05:13:35.213Z,10.65
2022-11-30T05:16:03.480Z,11.35
2022-11-30T05:18:33.536Z,10.85
2022-11-30T05:21:01.732Z,11.32
2022-11-30T05:23:30.233Z,14.75
2022-11-30T05:25:58.426Z,12.55
2022-11-30T05:28:26.603Z,11.13
2022-11-30T05:30:54.752Z,11.77
2022-11-30T05:33:22.943Z,10.57
2022-11-30T05:35:52.487Z,11.52
2022-11-30T05:38:20.654Z,10.75
2022-11-30T05:40:48.833Z,9.48
2022-11-30T05:43:17.046Z,10.18
2022-11-30T05:45:45.332Z,10.23
2022-11-30T05:48:13.528Z,9.25
2022-11-30T05:50:41.690Z,11.05
2022-11-30T05:53:11.245Z,15.25
2022-11-30T05:55:39.655Z,13.98
2022-11-30T05:58:07.797Z,11.50
2022-11-30T06:00:36.049Z,10.77
2022-11-30T06:03:04.654Z,10.32
2022-11-30T06:05:35.744Z,10.10
2022-11-30T06:08:03.905Z,12.30
2022-11-30T06:10:33.506Z,10.05
2022-11-30T06:13:07.916Z,11.82
2022-11-30T06:15:37.236Z,10.98
2022-11-30T06:18:06.200Z,10.20
2022-11-30T06:20:35.198Z,10.75
2022-11-30T06:23:03.385Z,11.68
2022-11-30T06:25:32.993Z,11.55
2022-11-30T06:28:01.208Z,11.52
2022-11-30T06:30:29.421Z,12.82
2022-11-30T06:32:57.591Z,11.55
2022-11-30T06:35:25.871Z,13.18
2022-11-30T06:37:54.762Z,13.23
2022-11-30T06:40:23.073Z,13.18
2022-11-30T06:42:52.631Z,14.32
2022-11-30T06:45:20.828Z,12.38
2022-11-30T06:47:49.000Z,11.65
2022-11-30T06:50:17.258Z,12.05
2022-11-30T06:52:45.432Z,10.73
2022-11-30T06:55:13.597Z,12.43
2022-11-30T06:57:41.773Z,15.70
2022-11-30T07:00:12.777Z,14.52
2022-11-30T07:02:41.148Z,12.70
2022-11-30T07:05:09.705Z,12.55
2022-11-30T07:07:37.911Z,12.57
2022-11-30T07:10:06.982Z,11.60
2022-11-30T07:12:36.383Z,13.68
2022-11-30T07:15:04.969Z,12.65
2022-11-30T07:17:34.542Z,13.15
2022-11-30T07:20:02.760Z,14.15
2022-11-30T07:22:30.962Z,13.32
2022-11-30T07:25:16.271Z,13.98
2022-11-30T07:27:44.452Z,15.55
2022-11-30T07:30:13.799Z,14.73
2022-11-30T07:32:43.408Z,14.68
2022-11-30T07:35:11.589Z,19.17
2022-11-30T07:37:39.802Z,18.73
2022-11-30T07:40:09.468Z,19.50
2022-11-30T07:42:37.625Z,18.92
2022-11-30T07:45:06.619Z,16.80
2022-11-30T07:47:34.791Z,16.40
2022-11-30T07:50:06.047Z,18.02
2022-11-30T07:52:34.242Z,16.10
2022-11-30T07:55:02.421Z,14.55
2022-11-30T07:57:30.626Z,16.90
2022-11-30T07:59:58.789Z,14.55
2022-11-30T08:02:27.066Z,17.98
2022-11-30T08:04:58.327Z,21.70
2022-11-30T08:07:27.956Z,24.92
2022-11-30T08:09:56.129Z,14.43
2022-11-30T08:12:24.309Z,12.18
2022-11-30T08:15:18.886Z,12.05
2022-11-30T08:17:40.885Z,12.93
2022-11-30T08:20:11.626Z,13.95
2022-11-30T08:22:41.174Z,12.82
2022-11-30T08:25:10.268Z,15.07
2022-11-30T08:27:38.454Z,14.20
2022-11-30T08:30:08.047Z,13.85
2022-11-30T08:32:36.239Z,12.60
2022-11-30T08:35:04.593Z,13.30
2022-11-30T08:37:32.774Z,14.30
2022-11-30T08:40:02.332Z,13.75
2022-11-30T08:42:30.488Z,12.13
2022-11-30T08:44:58.912Z,14.00
2022-11-30T08:47:27.264Z,12.98
2022-11-30T08:49:55.439Z,12.98
2022-11-30T08:52:23.636Z,11.80
2022-11-30T08:54:52.408Z,12.25
2022-11-30T08:57:23.121Z,13.27
2022-11-30T08:59:51.303Z,12.30
2022-11-30T09:02:20.546Z,11.35
2022-11-30T09:04:51.175Z,11.32
2022-11-30T09:07:19.918Z,11.63
2022-11-30T09:09:48.562Z,11.27
2022-11-30T09:12:16.741Z,12.57
2022-11-30T09:14:50.739Z,11.50
2022-11-30T09:17:20.687Z,10.82
2022-11-30T09:19:48.887Z,11.52
2022-11-30T09:22:18.008Z,11.63
2022-11-30T09:24:46.407Z,10.02
2022-11-30T09:27:14.819Z,11.07
2022-11-30T09:29:43.083Z,11.77
2022-11-30T09:32:12.654Z,10.82
2022-11-30T09:34:40.817Z,10.63
2022-11-30T09:37:09.448Z,10.52
2022-11-30T09:39:37.610Z,10.63
2022-11-30T09:42:34.407Z,10.10
2022-11-30T09:45:07.778Z,9.90
2022-11-30T09:48:08.174Z,9.40
2022-11-30T09:50:40.824Z,9.77
2022-11-30T09:53:16.792Z,9.55
2022-11-30T09:55:45.884Z,9.60
2022-11-30T09:58:24.241Z,12.63
2022-11-30T10:00:52.500Z,12.57
2022-11-30T10:03:24.205Z,9.90
2022-11-30T10:06:00.555Z,9.57
2022-11-30T10:08:50.805Z,10.52
2022-11-30T10:11:32.164Z,10.30
2022-11-30T10:14:17.554Z,10.55
2022-11-30T10:16:51.358Z,10.02
2022-11-30T10:19:33.526Z,9.15
2022-11-30T10:24:53.988Z,9.27
2022-11-30T10:27:36.835Z,9.75
2022-11-30T10:30:10.300Z,9.38
2022-11-30T10:32:41.546Z,10.25
2022-11-30T10:35:22.641Z,10.07
2022-11-30T10:37:53.040Z,10.40
2022-11-30T10:40:27.617Z,10.65
2022-11-30T10:43:05.785Z,11.25
2022-11-30T10:45:35.154Z,11.77
2022-11-30T10:48:12.313Z,10.45
2022-11-30T10:50:42.780Z,11.35
2022-11-30T10:53:12.420Z,11.43
2022-11-30T10:55:44.953Z,11.23
2022-11-30T10:58:21.340Z,11.43
2022-11-30T11:00:59.769Z,9.98
2022-11-30T11:03:28.460Z,10.48
2022-11-30T11:06:16.558Z,11.38
2022-11-30T11:08:46.975Z,11.73
2022-11-30T11:11:30.044Z,11.13
2022-11-30T11:14:16.423Z,10.20
2022-11-30T11:16:57.393Z,9.88
2022-11-30T11:19:32.681Z,10.32
2022-11-30T11:22:04.417Z,10.43
2022-11-30T11:24:33.387Z,10.23
2022-11-30T11:27:01.687Z,11.68
2022-11-30T11:29:33.140Z,10.50
2022-11-30T11:32:16.872Z,9.52
2022-11-30T11:34:50.809Z,10.32
2022-11-30T11:37:26.301Z,8.77
2022-11-30T11:40:14.343Z,9.25
2022-11-30T11:42:47.235Z,9.43
2022-11-30T11:45:18.902Z,8.98
2022-11-30T11:47:49.124Z,9.82
2022-11-30T11:51:04.448Z,7.22
2022-11-30T11:53:23.808Z,6.75
2022-11-30T11:55:56.289Z,7.35
2022-11-30T11:58:36.638Z,6.10
2022-11-30T12:01:38.727Z,6.40
2022-11-30T12:04:08.004Z,6.07
2022-11-30T12:06:37.957Z,6.43
2022-11-30T12:09:15.649Z,5.63
2022-11-30T12:11:46.563Z,6.35
2022-11-30T12:14:18.514Z,6.55
2022-11-30T12:19:39.716Z,5.03
2022-11-30T12:22:22.032Z,5.57
2022-11-30T12:25:05.927Z,6.20
2022-11-30T12:27:42.794Z,6.03
2022-11-30T12:30:19.826Z,4.97
2022-11-30T12:33:12.927Z,6.88
2022-11-30T12:35:48.015Z,5.80
2022-11-30T12:38:29.935Z,6.00
2022-11-30T12:41:08.100Z,5.00
2022-11-30T12:43:47.195Z,4.88
2022-11-30T12:46:24.985Z,4.55
2022-11-30T12:49:24.851Z,4.07
2022-11-30T12:52:00.818Z,4.50
2022-11-30T12:54:39.192Z,4.18
2022-11-30T12:57:16.311Z,4.75
2022-11-30T12:59:53.589Z,4.55
2022-11-30T13:02:46.879Z,4.60
2022-11-30T13:05:19.055Z,5.65
2022-11-30T13:07:57.097Z,4.90
2022-11-30T13:10:32.744Z,4.55
2022-11-30T13:13:04.515Z,4.57
2022-11-30T13:15:35.928Z,4.30
2022-11-30T13:18:05.224Z,5.05
2022-11-30T13:20:40.597Z,6.07
2022-11-30T13:23:14.708Z,5.68
2022-11-30T13:29:00.500Z,5.03
2022-11-30T13:31:34.204Z,5.85
2022-11-30T13:34:02.491Z,5.35
2022-11-30T13:36:39.706Z,5.10
2022-11-30T13:39:26.484Z,5.70
2022-11-30T13:42:31.191Z,4.97
2022-11-30T13:45:18.585Z,6.18
2022-11-30T13:47:50.247Z,5.60
2022-11-30T13:50:26.350Z,5.72
2022-11-30T13:53:21.061Z,7.13
2022-11-30T13:55:58.932Z,6.32
2022-11-30T13:58:27.905Z,5.88
2022-11-30T14:04:34.706Z,6.70
2022-11-30T14:07:02.947Z,5.82
2022-11-30T14:10:01.303Z,5.80
2022-11-30T14:12:57.749Z,5.82
2022-11-30T14:15:51.651Z,6.40
2022-11-30T14:18:41.577Z,6.30
2022-11-30T14:21:22.833Z,6.15
2022-11-30T14:23:57.821Z,6.57
2022-11-30T14:26:30.973Z,7.05
2022-11-30T14:29:12.154Z,7.07
2022-11-30T14:31:47.845Z,6.97
2022-11-30T14:34:22.750Z,7.93
2022-11-30T14:36:55.321Z,6.55
2022-11-30T14:39:32.457Z,8.25
2022-11-30T14:42:01.263Z,7.63
2022-11-30T14:44:34.935Z,7.03
2022-11-30T14:47:15.222Z,7.30
2022-11-30T14:49:48.996Z,6.65
2022-11-30T14:52:27.853Z,12.32
2022-11-30T14:55:05.561Z,6.88
2022-11-30T14:57:37.673Z,8.88
2022-11-30T15:00:07.387Z,11.43
2022-11-30T15:02:38.961Z,7.13
2022-11-30T15:05:14.421Z,6.13
2022-11-30T15:07:44.188Z,6.22
2022-11-30T15:10:16.574Z,6.13
2022-11-30T15:12:46.057Z,7.78
2022-11-30T15:15:18.604Z,6.78
2022-11-30T15:17:52.930Z,6.45
2022-11-30T15:20:27.565Z,5.90
2022-11-30T15:22:58.004Z,5.90
2022-11-30T15:25:37.685Z,5.18
2022-11-30T15:28:06.927Z,4.80
2022-11-30T15:30:38.473Z,4.78
2022-11-30T15:33:06.723Z,4.65
2022-11-30T15:36:05.067Z,5.13
2022-11-30T15:38:27.643Z,4.95
2022-11-30T15:41:03.977Z,4.68
2022-11-30T15:43:37.949Z,4.60
2022-11-30T15:46:07.158Z,4.63
2022-11-30T15:48:38.995Z,4.32
2022-11-30T15:51:23.389Z,4.72
2022-11-30T15:53:53.217Z,4.13
2022-11-30T15:56:26.496Z,4.85
2022-11-30T15:59:03.972Z,4.25
2022-11-30T16:01:34.127Z,4.10
2022-11-30T16:04:07.051Z,4.22
2022-11-30T16:06:47.110Z,4.00
2022-11-30T16:09:20.914Z,3.78
2022-11-30T16:11:51.388Z,3.97
2022-11-30T16:14:19.616Z,4.10
2022-11-30T16:16:48.612Z,3.50
2022-11-30T16:19:16.938Z,3.25
2022-11-30T16:21:46.903Z,3.83
2022-11-30T16:24:15.800Z,3.92
2022-11-30T16:26:52.298Z,4.03
2022-11-30T16:29:20.946Z,4.13
2022-11-30T16:31:49.269Z,4.10
2022-11-30T16:34:17.534Z,3.70
2022-11-30T16:36:47.056Z,3.90
2022-11-30T16:39:15.237Z,4.13
2022-11-30T16:41:45.128Z,3.67
2022-11-30T16:44:15.140Z,3.20
2022-11-30T16:46:43.469Z,3.15
2022-11-30T16:49:11.824Z,3.45
2022-11-30T16:51:41.899Z,3.60
2022-11-30T16:54:14.188Z,4.03
2022-11-30T16:56:42.511Z,3.90
2022-11-30T16:59:16.273Z,4.10
2022-11-30T17:01:48.090Z,3.88
2022-11-30T17:04:20.159Z,4.43
2022-11-30T17:06:51.140Z,4.30
2022-11-30T17:09:22.620Z,4.60
2022-11-30T17:11:52.113Z,5.22
2022-11-30T17:14:21.469Z,4.80
2022-11-30T17:16:49.740Z,5.50
2022-11-30T17:19:18.733Z,4.95
2022-11-30T17:21:48.357Z,5.78
2022-11-30T17:24:16.956Z,4.95
2022-11-30T17:26:46.621Z,4.68
2022-11-30T17:29:14.844Z,4.93
2022-11-30T17:31:43.102Z,5.93
2022-11-30T17:34:11.385Z,4.93
2022-11-30T17:36:39.578Z,3.65
2022-11-30T17:39:08.694Z,4.15
2022-11-30T17:41:36.884Z,3.28
2022-11-30T17:44:06.457Z,4.35
2022-11-30T17:46:34.615Z,3.05
2022-11-30T17:49:02.768Z,3.00
2022-11-30T17:51:30.998Z,3.20
2022-11-30T17:53:59.305Z,3.13
2022-11-30T17:56:27.745Z,2.90
2022-11-30T17:58:55.907Z,3.20
2022-11-30T18:01:27.262Z,4.50
2022-11-30T18:03:56.796Z,4.65
2022-11-30T18:06:25.569Z,5.32
2022-11-30T18:08:53.709Z,6.03
2022-11-30T18:11:23.327Z,7.13
2022-11-30T18:13:53.543Z,5.88
2022-11-30T18:16:23.649Z,5.97
2022-11-30T18:18:54.036Z,6.13
2022-11-30T18:21:23.434Z,6.22
2022-11-30T18:23:52.522Z,5.95
2022-11-30T18:26:22.761Z,6.32
2022-11-30T18:28:52.902Z,6.32
2022-11-30T18:31:21.209Z,6.70
2022-11-30T18:33:49.561Z,6.88
2022-11-30T18:36:19.225Z,6.43
2022-11-30T18:38:47.412Z,6.72
2022-11-30T18:41:15.580Z,6.25
2022-11-30T18:43:43.870Z,6.05
2022-11-30T18:46:13.797Z,5.88
2022-11-30T18:48:42.967Z,9.13
2022-11-30T18:51:12.738Z,12.10
2022-11-30T18:53:42.718Z,6.97
2022-11-30T18:56:13.291Z,5.32
2022-11-30T18:58:41.806Z,4.00
2022-11-30T19:01:10.908Z,4.40
2022-11-30T19:03:39.366Z,4.07
2022-11-30T19:06:09.504Z,4.05
2022-11-30T19:08:38.104Z,3.65
2022-11-30T19:11:09.942Z,4.20
2022-11-30T19:13:38.589Z,3.88
2022-11-30T19:16:09.062Z,4.13
2022-11-30T19:18:38.238Z,4.63
2022-11-30T19:21:09.940Z,4.95
2022-11-30T19:23:39.105Z,4.30
2022-11-30T19:26:09.886Z,4.22
2022-11-30T19:28:40.269Z,4.47
2022-11-30T19:31:10.872Z,4.38
2022-11-30T19:33:40.507Z,4.75
2022-11-30T19:36:13.479Z,5.10
2022-11-30T19:38:41.697Z,4.97
2022-11-30T19:41:12.921Z,4.72
2022-11-30T19:43:41.540Z,5.63
2022-11-30T19:46:11.535Z,5.28
2022-11-30T19:48:39.822Z,4.93
2022-11-30T19:51:13.422Z,5.85
2022-11-30T19:53:45.497Z,6.65
2022-11-30T19:56:16.482Z,6.07
2022-11-30T19:58:46.332Z,14.10
2022-11-30T20:01:15.077Z,11.30
2022-11-30T20:03:44.375Z,25.33
2022-11-30T20:06:12.638Z,32.13
2022-11-30T20:08:41.071Z,28.92
2022-11-30T20:11:09.661Z,14.38
2022-11-30T20:13:39.332Z,8.55
2022-11-30T20:16:09.064Z,7.60
2022-11-30T20:18:41.261Z,6.47
2022-11-30T20:21:13.630Z,8.63
2022-11-30T20:23:42.264Z,7.90
2022-11-30T20:26:19.137Z,7.35
2022-11-30T20:28:50.250Z,6.25
2022-11-30T20:31:20.378Z,6.33
2022-11-30T20:33:49.140Z,5.85
2022-11-30T20:36:18.573Z,5.75
2022-11-30T20:38:47.319Z,8.10
2022-11-30T20:41:17.343Z,6.60
2022-11-30T20:43:45.922Z,6.45
2022-11-30T20:46:17.006Z,7.13
2022-11-30T20:48:45.556Z,5.43
2022-11-30T20:51:32.757Z,5.85
2022-11-30T20:54:03.649Z,6.13
2022-11-30T20:56:31.816Z,6.57
2022-11-30T20:59:02.648Z,6.05
2022-11-30T21:01:32.468Z,5.55
2022-11-30T21:04:01.332Z,5.90
2022-11-30T21:06:29.893Z,6.32
2022-11-30T21:08:58.193Z,6.35
2022-11-30T21:11:27.492Z,7.43
2022-11-30T21:13:55.751Z,6.60
2022-11-30T21:16:28.168Z,6.53
2022-11-30T21:19:00.153Z,7.15
2022-11-30T21:21:30.914Z,7.90
2022-11-30T21:24:01.037Z,9.35
2022-11-30T21:26:31.516Z,9.15
2022-11-30T21:29:02.304Z,10.02
2022-11-30T21:31:31.239Z,13.60
2022-11-30T21:34:01.183Z,6.53
2022-11-30T21:36:29.713Z,9.93
2022-11-30T21:39:04.934Z,6.13
2022-11-30T21:41:33.628Z,5.18
2022-11-30T21:44:01.943Z,5.15
2022-11-30T21:46:30.237Z,5.40
2022-11-30T21:48:59.942Z,5.22
2022-11-30T21:51:29.690Z,5.05
2022-11-30T21:53:59.739Z,5.05
2022-11-30T21:56:30.501Z,4.75
2022-11-30T21:58:58.746Z,4.57
2022-11-30T22:01:29.206Z,5.03
2022-11-30T22:03:59.073Z,5.22
2022-11-30T22:06:29.865Z,4.35
2022-11-30T22:09:02.688Z,4.13
2022-11-30T22:11:32.093Z,3.85
2022-11-30T22:14:00.300Z,3.55
2022-11-30T22:16:35.505Z,3.83
2022-11-30T22:19:05.200Z,4.78
2022-11-30T22:21:35.965Z,4.05
2022-11-30T22:24:06.251Z,4.38
2022-11-30T22:26:35.891Z,5.10
2022-11-30T22:29:06.566Z,4.57
2022-11-30T22:31:37.517Z,4.90
2022-11-30T22:34:06.510Z,4.73
2022-11-30T22:36:37.855Z,5.35
2022-11-30T22:39:07.903Z,4.97
2022-11-30T22:41:36.264Z,9.75
2022-11-30T22:44:05.112Z,8.98
2022-11-30T22:46:35.550Z,11.25
2022-11-30T22:49:05.896Z,9.90
2022-11-30T22:51:37.577Z,8.23
2022-11-30T22:54:06.577Z,7.07
2022-11-30T22:56:37.600Z,6.85
2022-11-30T22:59:06.709Z,7.90
2022-11-30T23:01:36.539Z,7.00
2022-11-30T23:04:06.779Z,7.75
2022-11-30T23:06:37.133Z,7.25
2022-11-30T23:09:07.182Z,7.00
2022-11-30T23:11:35.521Z,7.72
2022-11-30T23:14:06.154Z,8.13
2022-11-30T23:16:34.813Z,7.65
2022-11-30T23:19:03.200Z,5.88
2022-11-30T23:21:37.382Z,5.93
2022-11-30T23:24:14.405Z,6.03
2022-11-30T23:26:42.919Z,7.18
2022-11-30T23:29:13.769Z,6.35
2022-11-30T23:31:43.825Z,7.00
2022-11-30T23:34:14.803Z,7.72
2022-11-30T23:36:43.285Z,7.72
2022-11-30T23:39:14.845Z,8.48
2022-11-30T23:41:43.665Z,8.48
2022-11-30T23:44:12.162Z,9.25
2022-11-30T23:46:40.923Z,10.32
2022-11-30T23:49:09.338Z,9.55
2022-11-30T23:51:37.545Z,10.10
2022-11-30T23:54:05.913Z,9.80
2022-11-30T23:56:35.472Z,11.65
2022-11-30T23:59:03.700Z,12.82
