createdAt,value
2018-07-23T00:04:18.520Z,99.90
2018-07-23T00:06:47.425Z,99.90
2018-07-23T00:09:16.148Z,99.90
2018-07-23T00:11:44.845Z,99.90
2018-07-23T00:14:15.732Z,99.90
2018-07-23T00:16:51.435Z,99.90
2018-07-23T00:19:20.157Z,99.90
2018-07-23T00:21:48.923Z,99.90
2018-07-23T00:24:17.603Z,99.90
2018-07-23T00:26:46.301Z,99.90
2018-07-23T00:29:14.986Z,99.90
2018-07-23T00:31:43.660Z,99.90
2018-07-23T00:34:12.453Z,99.90
2018-07-23T00:36:41.725Z,99.90
2018-07-23T00:39:10.724Z,99.90
2018-07-23T00:41:39.397Z,99.90
2018-07-23T00:44:08.092Z,99.90
2018-07-23T00:46:40.369Z,99.90
2018-07-23T00:49:09.512Z,99.90
2018-07-23T00:51:38.242Z,99.90
2018-07-23T00:54:06.946Z,99.90
2018-07-23T00:56:35.692Z,99.90
2018-07-23T00:59:04.779Z,99.90
2018-07-23T01:01:33.490Z,99.90
2018-07-23T01:04:02.425Z,99.90
2018-07-23T01:06:31.109Z,99.90
2018-07-23T01:09:02.520Z,99.90
2018-07-23T01:11:31.653Z,99.90
2018-07-23T01:14:00.363Z,99.90
2018-07-23T01:16:29.191Z,99.90
2018-07-23T01:18:58.193Z,99.90
2018-07-23T01:21:27.008Z,99.90
2018-07-23T01:23:55.749Z,99.90
2018-07-23T01:26:24.453Z,99.90
2018-07-23T01:28:53.609Z,99.90
2018-07-23T01:31:22.340Z,99.90
2018-07-23T01:33:51.044Z,99.90
2018-07-23T01:36:19.745Z,99.90
2018-07-23T01:39:05.109Z,99.90
2018-07-23T01:41:40.040Z,99.90
2018-07-23T01:44:08.745Z,99.90
2018-07-23T01:46:37.544Z,99.90
2018-07-23T01:49:06.271Z,99.90
2018-07-23T01:51:35.812Z,99.90
2018-07-23T01:54:04.512Z,99.90
2018-07-23T01:56:33.237Z,99.90
2018-07-23T01:59:01.977Z,99.90
2018-07-23T02:01:30.669Z,99.90
2018-07-23T02:03:59.397Z,99.90
2018-07-23T02:08:56.529Z,99.90
2018-07-23T02:11:25.233Z,99.90
2018-07-23T02:13:54.190Z,99.90
2018-07-23T02:16:22.906Z,99.90
2018-07-23T02:18:51.638Z,99.90
2018-07-23T02:21:20.765Z,99.90
2018-07-23T02:23:49.474Z,99.90
2018-07-23T02:26:18.551Z,99.90
2018-07-23T02:28:47.308Z,99.90
2018-07-23T02:31:15.989Z,99.90
2018-07-23T02:33:44.706Z,99.90
2018-07-23T02:36:13.417Z,99.90
2018-07-23T02:38:42.147Z,99.90
2018-07-23T02:41:10.877Z,99.90
2018-07-23T02:43:39.561Z,99.90
2018-07-23T02:46:08.302Z,99.90
2018-07-23T02:48:37.033Z,99.90
2018-07-23T02:51:05.793Z,99.90
2018-07-23T02:53:34.528Z,99.90
2018-07-23T02:56:03.889Z,99.90
2018-07-23T02:58:32.606Z,99.90
2018-07-23T03:01:01.294Z,99.90
2018-07-23T03:03:30.004Z,99.90
2018-07-23T03:05:58.751Z,99.90
2018-07-23T03:08:27.457Z,99.90
2018-07-23T03:10:56.174Z,99.90
2018-07-23T03:13:24.906Z,99.90
2018-07-23T03:15:53.621Z,99.90
2018-07-23T03:18:22.857Z,99.90
2018-07-23T03:20:51.551Z,99.90
2018-07-23T03:23:20.259Z,99.90
2018-07-23T03:25:49.093Z,99.90
2018-07-23T03:28:17.792Z,99.90
2018-07-23T03:30:46.873Z,99.90
2018-07-23T03:33:16.405Z,99.90
2018-07-23T03:35:45.183Z,99.90
2018-07-23T03:38:13.905Z,99.90
2018-07-23T03:40:42.600Z,99.90
2018-07-23T03:43:11.488Z,99.90
2018-07-23T03:45:40.323Z,99.90
2018-07-23T03:48:09.770Z,99.90
2018-07-23T03:50:38.563Z,99.90
2018-07-23T03:53:07.292Z,99.90
2018-07-23T03:55:35.978Z,99.90
2018-07-23T03:58:05.054Z,99.90
2018-07-23T04:00:33.843Z,99.90
2018-07-23T04:03:02.548Z,99.90
2018-07-23T04:08:10.595Z,99.90
2018-07-23T04:10:39.753Z,99.90
2018-07-23T04:13:08.504Z,99.90
2018-07-23T04:15:38.013Z,99.90
2018-07-23T04:18:16.834Z,99.90
2018-07-23T04:20:45.778Z,99.90
2018-07-23T04:23:18.954Z,99.90
2018-07-23T04:25:48.793Z,99.90
2018-07-23T04:30:45.923Z,99.90
2018-07-23T04:33:17.152Z,99.90
2018-07-23T04:35:45.910Z,99.90
2018-07-23T04:38:14.710Z,99.90
2018-07-23T04:40:44.193Z,99.90
2018-07-23T04:43:12.917Z,99.90
2018-07-23T04:45:41.619Z,99.90
2018-07-23T04:48:10.516Z,99.90
2018-07-23T04:50:39.351Z,99.90
2018-07-23T04:53:08.062Z,99.90
2018-07-23T04:55:36.796Z,99.90
2018-07-23T04:58:07.679Z,99.90
2018-07-23T05:00:36.445Z,99.90
2018-07-23T05:03:05.967Z,99.90
2018-07-23T05:05:34.736Z,99.90
2018-07-23T05:08:03.449Z,99.90
2018-07-23T05:10:32.178Z,99.90
2018-07-23T05:13:00.880Z,99.90
2018-07-23T05:15:29.684Z,99.90
2018-07-23T05:17:58.412Z,99.90
2018-07-23T05:20:27.157Z,99.90
2018-07-23T05:22:56.209Z,99.90
2018-07-23T05:25:25.023Z,99.90
2018-07-23T05:27:53.743Z,99.90
2018-07-23T05:30:22.724Z,99.90
2018-07-23T05:32:51.497Z,99.90
2018-07-23T05:35:20.227Z,99.90
2018-07-23T05:37:49.672Z,99.90
2018-07-23T05:40:19.074Z,99.90
2018-07-23T05:42:47.862Z,99.90
2018-07-23T05:47:45.660Z,99.90
2018-07-23T05:50:14.354Z,99.90
2018-07-23T05:52:43.521Z,99.90
2018-07-23T05:55:12.262Z,99.90
2018-07-23T05:57:41.050Z,99.90
2018-07-23T06:02:38.789Z,99.90
2018-07-23T06:05:07.555Z,99.90
2018-07-23T06:07:36.910Z,99.90
2018-07-23T06:10:05.825Z,99.90
2018-07-23T06:12:34.577Z,99.90
2018-07-23T06:15:03.616Z,99.90
2018-07-23T06:17:32.371Z,99.90
2018-07-23T06:20:01.084Z,99.90
2018-07-23T06:22:29.821Z,99.90
2018-07-23T06:24:59.650Z,99.90
2018-07-23T06:27:28.338Z,99.90
2018-07-23T06:29:57.313Z,99.90
2018-07-23T06:32:26.005Z,99.90
2018-07-23T06:34:54.728Z,99.90
2018-07-23T06:37:23.520Z,99.90
2018-07-23T06:39:52.729Z,99.90
2018-07-23T06:42:22.429Z,99.90
2018-07-23T06:44:53.164Z,99.90
2018-07-23T06:47:22.317Z,99.90
2018-07-23T06:49:51.092Z,99.90
2018-07-23T06:52:19.922Z,99.90
2018-07-23T06:54:48.657Z,99.90
2018-07-23T06:57:17.412Z,99.90
2018-07-23T06:59:46.116Z,99.90
2018-07-23T07:02:15.407Z,99.90
2018-07-23T07:04:45.132Z,99.90
2018-07-23T07:07:14.425Z,99.90
2018-07-23T07:09:43.353Z,99.90
2018-07-23T07:12:12.101Z,99.90
2018-07-23T07:14:40.845Z,99.90
2018-07-23T07:17:09.613Z,99.90
2018-07-23T07:19:38.622Z,99.90
2018-07-23T07:22:07.357Z,99.90
2018-07-23T07:24:36.061Z,99.90
2018-07-23T07:27:05.098Z,99.90
2018-07-23T07:29:33.819Z,99.90
2018-07-23T07:32:03.566Z,99.90
2018-07-23T07:34:32.289Z,99.90
2018-07-23T07:37:01.008Z,99.90
2018-07-23T07:39:30.393Z,99.90
2018-07-23T07:41:59.404Z,99.90
2018-07-23T07:44:28.227Z,99.90
2018-07-23T07:46:56.971Z,99.90
2018-07-23T07:49:25.845Z,99.90
2018-07-23T07:51:54.631Z,99.90
2018-07-23T07:54:23.357Z,99.90
2018-07-23T07:56:53.013Z,99.90
2018-07-23T08:01:50.407Z,99.90
2018-07-23T08:04:19.186Z,99.90
2018-07-23T08:06:48.008Z,99.90
2018-07-23T08:09:16.713Z,99.90
2018-07-23T08:14:14.164Z,99.90
2018-07-23T08:16:42.925Z,99.90
2018-07-23T08:19:11.636Z,99.90
2018-07-23T08:21:40.426Z,99.90
2018-07-23T08:26:38.527Z,99.90
2018-07-23T08:29:07.782Z,99.90
2018-07-23T08:31:36.555Z,99.90
2018-07-23T08:34:06.271Z,99.90
2018-07-23T08:36:35.044Z,99.90
2018-07-23T08:39:06.426Z,99.90
2018-07-23T08:41:35.241Z,99.90
2018-07-23T08:44:03.981Z,99.90
2018-07-23T08:46:32.757Z,99.90
2018-07-23T08:49:01.885Z,99.90
2018-07-23T08:51:30.677Z,99.90
2018-07-23T08:53:59.406Z,99.90
2018-07-23T08:56:28.221Z,99.90
2018-07-23T08:58:57.038Z,99.90
2018-07-23T09:01:25.799Z,99.90
2018-07-23T09:03:54.597Z,99.90
2018-07-23T09:06:23.388Z,99.90
2018-07-23T09:08:52.182Z,99.90
2018-07-23T09:11:21.800Z,99.90
2018-07-23T09:13:50.577Z,99.90
2018-07-23T09:16:19.682Z,99.90
2018-07-23T09:18:48.510Z,99.90
2018-07-23T09:21:17.250Z,99.90
2018-07-23T09:23:46.002Z,99.90
2018-07-23T09:26:14.754Z,99.90
2018-07-23T09:28:43.898Z,99.90
2018-07-23T09:31:12.802Z,99.90
2018-07-23T09:33:41.589Z,99.90
2018-07-23T09:36:10.337Z,99.90
2018-07-23T09:38:39.056Z,99.90
2018-07-23T09:41:07.823Z,99.90
2018-07-23T09:43:36.617Z,99.90
2018-07-23T09:46:05.509Z,99.90
2018-07-23T09:48:34.251Z,99.90
2018-07-23T09:51:03.073Z,99.90
2018-07-23T09:56:00.304Z,99.90
2018-07-23T09:58:29.008Z,99.90
2018-07-23T10:01:02.104Z,99.90
2018-07-23T10:03:31.045Z,99.90
2018-07-23T10:05:59.648Z,99.90
2018-07-23T10:08:28.419Z,99.90
2018-07-23T10:10:57.359Z,99.90
2018-07-23T10:13:26.185Z,99.90
2018-07-23T10:15:55.007Z,99.90
2018-07-23T10:18:23.747Z,99.90
2018-07-23T10:20:52.476Z,99.90
2018-07-23T10:23:21.376Z,99.90
2018-07-23T10:25:50.266Z,99.90
2018-07-23T10:28:19.038Z,99.90
2018-07-23T10:30:48.508Z,99.90
2018-07-23T10:33:18.208Z,99.90
2018-07-23T10:35:47.141Z,99.90
2018-07-23T10:38:16.428Z,99.90
2018-07-23T10:40:45.220Z,99.90
2018-07-23T10:43:14.574Z,99.90
2018-07-23T10:45:43.329Z,99.90
2018-07-23T10:48:12.120Z,99.90
2018-07-23T10:50:41.400Z,99.90
2018-07-23T10:53:10.709Z,99.90
2018-07-23T10:55:40.617Z,99.90
2018-07-23T10:58:09.409Z,99.90
2018-07-23T11:00:38.212Z,99.90
2018-07-23T11:03:07.430Z,99.90
2018-07-23T11:05:36.315Z,99.90
2018-07-23T11:08:05.204Z,99.90
2018-07-23T11:10:34.005Z,99.90
2018-07-23T11:13:02.941Z,99.90
2018-07-23T11:15:31.645Z,99.90
2018-07-23T11:18:00.378Z,99.90
2018-07-23T11:20:29.201Z,99.90
2018-07-23T11:22:58.181Z,99.90
2018-07-23T11:25:40.414Z,99.90
2018-07-23T11:27:55.776Z,99.90
2018-07-23T11:30:24.584Z,99.90
2018-07-23T11:32:53.335Z,99.90
2018-07-23T11:35:22.211Z,99.90
2018-07-23T11:37:51.094Z,99.90
2018-07-23T11:40:19.953Z,99.90
2018-07-23T11:42:48.787Z,99.90
2018-07-23T11:45:17.774Z,99.90
2018-07-23T11:47:46.485Z,99.90
2018-07-23T11:50:15.304Z,99.90
2018-07-23T11:52:44.271Z,99.90
2018-07-23T11:55:13.016Z,99.90
2018-07-23T11:57:41.832Z,99.90
2018-07-23T12:02:39.141Z,99.90
2018-07-23T12:05:08.031Z,99.90
2018-07-23T12:07:36.821Z,99.90
2018-07-23T12:10:05.661Z,99.90
2018-07-23T12:12:34.553Z,99.90
2018-07-23T12:15:03.401Z,99.90
2018-07-23T12:17:33.021Z,99.90
2018-07-23T12:20:01.729Z,99.90
2018-07-23T12:22:30.479Z,99.90
2018-07-23T12:24:59.320Z,99.90
2018-07-23T12:27:28.021Z,99.90
2018-07-23T12:29:56.769Z,99.90
2018-07-23T12:32:25.588Z,99.90
2018-07-23T12:34:54.413Z,99.90
2018-07-23T12:37:23.168Z,99.90
2018-07-23T12:39:52.352Z,99.90
2018-07-23T12:42:21.131Z,99.90
2018-07-23T12:44:49.973Z,99.90
2018-07-23T12:47:18.791Z,99.90
2018-07-23T12:49:47.631Z,99.90
2018-07-23T12:52:16.403Z,99.90
2018-07-23T12:54:45.258Z,99.90
2018-07-23T12:57:13.942Z,99.90
2018-07-23T12:59:42.681Z,99.90
2018-07-23T13:02:11.656Z,99.90
2018-07-23T13:04:40.619Z,99.90
2018-07-23T13:07:09.344Z,99.90
2018-07-23T13:09:38.117Z,99.90
2018-07-23T13:12:06.900Z,99.90
2018-07-23T13:14:35.873Z,99.90
2018-07-23T13:17:04.625Z,99.90
2018-07-23T13:19:33.951Z,99.90
2018-07-23T13:22:02.741Z,99.90
2018-07-23T13:24:31.508Z,99.90
2018-07-23T13:27:00.307Z,99.90
2018-07-23T13:29:29.105Z,99.90
2018-07-23T13:31:57.871Z,99.90
2018-07-23T13:34:30.905Z,99.90
2018-07-23T13:36:59.658Z,99.90
2018-07-23T13:39:28.375Z,99.90
2018-07-23T13:41:57.175Z,99.90
2018-07-23T13:44:26.025Z,99.90
2018-07-23T13:46:54.793Z,99.90
2018-07-23T13:49:23.589Z,99.80
2018-07-23T13:51:52.457Z,99.70
2018-07-23T13:54:21.314Z,99.70
2018-07-23T13:56:50.192Z,99.60
2018-07-23T13:59:18.940Z,99.80
2018-07-23T14:01:47.843Z,99.90
2018-07-23T14:04:16.585Z,99.90
2018-07-23T14:06:45.348Z,99.90
2018-07-23T14:09:14.188Z,99.90
2018-07-23T14:11:43.124Z,99.90
2018-07-23T14:14:21.940Z,99.90
2018-07-23T14:16:50.826Z,99.90
2018-07-23T14:19:19.651Z,99.90
2018-07-23T14:21:48.405Z,99.90
2018-07-23T14:24:17.370Z,99.90
2018-07-23T14:26:46.285Z,99.90
2018-07-23T14:31:43.465Z,99.90
2018-07-23T14:34:12.257Z,99.90
2018-07-23T14:36:41.426Z,99.90
2018-07-23T14:39:12.792Z,99.90
2018-07-23T14:41:41.700Z,99.90
2018-07-23T14:44:10.563Z,99.90
2018-07-23T14:46:40.277Z,99.90
2018-07-23T14:49:09.177Z,99.90
2018-07-23T14:51:38.356Z,99.90
2018-07-23T14:54:07.124Z,99.90
2018-07-23T14:56:35.914Z,99.90
2018-07-23T14:59:04.717Z,99.90
2018-07-23T15:01:33.748Z,99.90
2018-07-23T15:04:02.520Z,99.90
2018-07-23T15:06:31.297Z,99.90
2018-07-23T15:09:00.158Z,99.90
2018-07-23T15:11:29.005Z,99.90
2018-07-23T15:13:57.776Z,99.90
2018-07-23T15:16:27.501Z,99.90
2018-07-23T15:18:56.229Z,99.90
2018-07-23T15:21:24.997Z,99.90
2018-07-23T15:23:53.807Z,99.90
2018-07-23T15:26:26.408Z,99.90
2018-07-23T15:31:24.866Z,99.90
2018-07-23T15:33:53.755Z,99.90
2018-07-23T15:36:22.481Z,99.90
2018-07-23T15:38:51.317Z,99.90
2018-07-23T15:41:20.115Z,99.90
2018-07-23T15:43:49.447Z,99.90
2018-07-23T15:46:18.353Z,99.90
2018-07-23T15:48:47.030Z,99.90
2018-07-23T15:51:16.913Z,99.90
2018-07-23T15:53:45.793Z,99.90
2018-07-23T15:56:15.930Z,99.90
2018-07-23T16:01:14.085Z,99.90
2018-07-23T16:03:42.856Z,99.90
2018-07-23T16:06:11.561Z,99.90
2018-07-23T16:08:40.346Z,99.90
2018-07-23T16:11:09.139Z,99.90
2018-07-23T16:13:38.007Z,99.90
2018-07-23T16:16:06.831Z,99.90
2018-07-23T16:18:35.652Z,99.90
2018-07-23T16:21:04.593Z,99.90
2018-07-23T16:23:33.335Z,99.90
2018-07-23T16:26:02.059Z,99.90
2018-07-23T16:28:30.804Z,99.90
2018-07-23T16:30:59.571Z,99.90
2018-07-23T16:33:28.372Z,99.70
2018-07-23T16:35:57.486Z,99.70
2018-07-23T16:40:56.819Z,99.70
2018-07-23T16:43:25.789Z,99.70
2018-07-23T16:45:54.544Z,99.70
2018-07-23T16:48:23.295Z,99.40
2018-07-23T16:50:52.109Z,99.10
2018-07-23T16:53:20.955Z,98.80
2018-07-23T16:55:49.947Z,98.50
2018-07-23T16:58:18.817Z,98.30
2018-07-23T17:00:47.717Z,98.00
2018-07-23T17:03:21.343Z,98.10
2018-07-23T17:05:50.173Z,98.70
2018-07-23T17:08:19.071Z,99.10
2018-07-23T17:13:16.522Z,99.50
2018-07-23T17:15:45.458Z,99.30
2018-07-23T17:18:14.344Z,99.00
2018-07-23T17:20:43.092Z,99.20
2018-07-23T17:23:12.324Z,99.00
2018-07-23T17:25:41.089Z,98.70
2018-07-23T17:28:09.992Z,98.70
2018-07-23T17:33:10.867Z,98.80
2018-07-23T17:35:39.667Z,99.20
2018-07-23T17:38:08.416Z,99.00
2018-07-23T17:40:37.248Z,98.70
2018-07-23T17:43:06.294Z,98.80
2018-07-23T17:45:35.111Z,98.60
2018-07-23T17:48:03.950Z,98.50
2018-07-23T17:50:32.791Z,98.60
2018-07-23T17:53:01.855Z,98.70
2018-07-23T17:55:30.629Z,99.00
2018-07-23T17:57:59.396Z,99.40
2018-07-23T18:00:28.315Z,99.30
2018-07-23T18:02:57.363Z,99.30
2018-07-23T18:05:26.119Z,99.30
2018-07-23T18:07:55.001Z,98.70
2018-07-23T18:10:38.868Z,98.80
2018-07-23T18:13:22.142Z,98.10
2018-07-23T18:16:09.598Z,98.60
2018-07-23T18:21:58.543Z,98.50
2018-07-23T18:32:01.105Z,97.60
2018-07-23T18:34:44.403Z,97.70
2018-07-23T18:37:42.892Z,97.50
2018-07-23T18:40:50.744Z,97.70
2018-07-23T18:54:21.381Z,97.50
2018-07-23T19:03:13.373Z,97.90
2018-07-23T19:05:42.601Z,98.60
2018-07-23T19:08:11.372Z,98.60
2018-07-23T19:10:40.124Z,98.90
2018-07-23T19:13:08.929Z,99.20
2018-07-23T19:15:37.700Z,99.40
2018-07-23T19:18:06.496Z,99.70
2018-07-23T19:20:35.481Z,99.90
2018-07-23T19:23:09.168Z,99.90
2018-07-23T19:25:40.430Z,99.90
2018-07-23T19:28:12.000Z,99.90
2018-07-23T19:30:41.635Z,99.90
2018-07-23T19:33:10.461Z,99.90
2018-07-23T19:35:39.277Z,99.90
2018-07-23T19:38:08.044Z,99.90
2018-07-23T19:40:37.236Z,99.90
2018-07-23T19:43:05.979Z,99.90
2018-07-23T19:45:34.724Z,99.90
2018-07-23T19:48:03.877Z,99.90
2018-07-23T19:50:32.584Z,99.90
2018-07-23T19:53:01.338Z,99.90
2018-07-23T19:55:30.133Z,99.90
2018-07-23T19:57:58.958Z,99.90
2018-07-23T20:02:56.321Z,99.90
2018-07-23T20:05:25.103Z,99.90
2018-07-23T20:07:54.548Z,99.90
2018-07-23T20:10:23.827Z,99.90
2018-07-23T20:12:52.747Z,99.90
2018-07-23T20:15:30.994Z,99.90
2018-07-23T20:18:00.842Z,99.90
2018-07-23T20:20:29.621Z,99.90
2018-07-23T20:22:58.354Z,99.90
2018-07-23T20:25:33.203Z,99.90
2018-07-23T20:28:02.083Z,99.90
2018-07-23T20:30:30.865Z,99.90
2018-07-23T20:32:59.661Z,99.90
2018-07-23T20:35:28.536Z,99.90
2018-07-23T20:37:57.275Z,99.90
2018-07-23T20:40:26.234Z,99.90
2018-07-23T20:42:55.559Z,99.90
2018-07-23T20:45:24.278Z,99.90
2018-07-23T20:47:53.040Z,99.90
2018-07-23T20:50:21.799Z,99.90
2018-07-23T20:52:50.521Z,99.90
2018-07-23T20:55:19.353Z,99.90
2018-07-23T20:57:48.125Z,99.90
2018-07-23T21:00:17.444Z,99.90
2018-07-23T21:02:50.404Z,99.90
2018-07-23T21:05:19.308Z,99.90
2018-07-23T21:07:48.625Z,99.90
2018-07-23T21:10:26.164Z,99.90
2018-07-23T21:12:55.599Z,99.90
2018-07-23T21:15:24.345Z,99.90
2018-07-23T21:18:02.233Z,99.90
2018-07-23T21:20:30.960Z,99.90
2018-07-23T21:25:28.115Z,99.90
2018-07-23T21:27:56.837Z,99.90
2018-07-23T21:30:25.616Z,99.90
2018-07-23T21:32:55.172Z,99.90
2018-07-23T21:35:23.897Z,99.90
2018-07-23T21:37:52.713Z,99.90
2018-07-23T21:40:21.861Z,99.90
2018-07-23T21:42:50.688Z,99.90
2018-07-23T21:45:20.296Z,99.90
2018-07-23T21:47:49.045Z,99.90
2018-07-23T21:50:17.812Z,99.90
2018-07-23T21:52:46.722Z,99.90
2018-07-23T21:55:15.517Z,99.90
2018-07-23T21:57:44.806Z,99.90
2018-07-23T22:00:14.978Z,99.90
2018-07-23T22:03:03.057Z,99.90
2018-07-23T22:05:36.426Z,99.90
2018-07-23T22:08:05.966Z,99.90
2018-07-23T22:10:34.734Z,99.90
2018-07-23T22:13:03.564Z,99.90
2018-07-23T22:18:05.184Z,99.90
2018-07-23T22:20:33.897Z,99.90
2018-07-23T22:23:02.897Z,99.90
2018-07-23T22:25:32.989Z,99.90
2018-07-23T22:28:02.540Z,99.90
2018-07-23T22:30:31.865Z,99.90
2018-07-23T22:33:00.616Z,99.90
2018-07-23T22:35:30.631Z,99.90
2018-07-23T22:37:59.299Z,99.90
2018-07-23T22:40:28.657Z,99.90
2018-07-23T22:42:57.520Z,99.90
2018-07-23T22:45:26.224Z,99.90
2018-07-23T22:47:56.633Z,99.90
2018-07-23T22:50:26.068Z,99.90
2018-07-23T22:52:54.822Z,99.90
2018-07-23T22:55:24.837Z,99.90
2018-07-23T22:57:53.555Z,99.90
2018-07-23T23:00:22.292Z,99.90
2018-07-23T23:02:52.121Z,99.90
2018-07-23T23:05:20.872Z,99.90
2018-07-23T23:07:49.648Z,99.90
2018-07-23T23:10:18.434Z,99.90
2018-07-23T23:15:15.559Z,99.90
2018-07-23T23:17:44.285Z,99.90
2018-07-23T23:20:12.988Z,99.90
2018-07-23T23:22:41.693Z,99.90
2018-07-23T23:25:10.481Z,99.90
2018-07-23T23:27:39.348Z,99.90
2018-07-23T23:30:07.982Z,99.90
2018-07-23T23:32:37.673Z,99.90
2018-07-23T23:35:06.463Z,99.90
2018-07-23T23:37:35.476Z,99.90
2018-07-23T23:40:04.312Z,99.90
2018-07-23T23:42:33.079Z,99.90
2018-07-23T23:45:01.857Z,99.90
2018-07-23T23:47:30.581Z,99.90
2018-07-23T23:49:59.300Z,99.90
2018-07-23T23:52:28.032Z,99.90
2018-07-23T23:54:56.780Z,99.90
2018-07-23T23:57:25.505Z,99.90
2018-07-23T23:59:54.301Z,99.90
