createdAt,value
2019-05-28T00:00:42.202Z,81.44
2019-05-28T00:03:46.859Z,81.49
2019-05-28T00:06:51.351Z,81.62
2019-05-28T00:09:55.830Z,81.44
2019-05-28T00:13:00.320Z,81.44
2019-05-28T00:16:04.805Z,81.92
2019-05-28T00:19:09.307Z,82.09
2019-05-28T00:22:14.135Z,82.04
2019-05-28T00:25:18.684Z,81.89
2019-05-28T00:28:23.598Z,81.77
2019-05-28T00:31:28.088Z,82.24
2019-05-28T00:34:32.859Z,82.48
2019-05-28T00:37:37.418Z,82.22
2019-05-28T00:40:42.626Z,82.43
2019-05-28T00:43:47.114Z,82.45
2019-05-28T00:46:51.592Z,82.05
2019-05-28T00:49:56.083Z,82.09
2019-05-28T00:53:00.644Z,81.73
2019-05-28T00:56:05.206Z,81.61
2019-05-28T00:59:10.242Z,81.39
2019-05-28T01:02:15.414Z,81.51
2019-05-28T01:05:19.894Z,81.49
2019-05-28T01:08:24.376Z,81.24
2019-05-28T01:11:28.874Z,80.88
2019-05-28T01:14:33.526Z,81.66
2019-05-28T01:17:38.451Z,81.77
2019-05-28T01:20:42.957Z,81.80
2019-05-28T01:23:47.450Z,81.30
2019-05-28T01:26:51.927Z,80.93
2019-05-28T01:29:56.510Z,81.15
2019-05-28T01:33:00.990Z,80.91
2019-05-28T01:36:05.485Z,80.67
2019-05-28T01:39:10.251Z,80.71
2019-05-28T01:42:15.627Z,80.86
2019-05-28T01:45:20.294Z,81.27
2019-05-28T01:48:24.771Z,81.49
2019-05-28T01:51:29.266Z,81.25
2019-05-28T01:54:33.765Z,80.22
2019-05-28T01:57:38.245Z,78.95
2019-05-28T02:00:42.739Z,78.48
2019-05-28T02:03:47.437Z,78.56
2019-05-28T02:06:52.326Z,78.38
2019-05-28T02:09:56.819Z,78.61
2019-05-28T02:13:01.311Z,78.67
2019-05-28T02:16:06.538Z,79.35
2019-05-28T02:19:11.034Z,79.30
2019-05-28T02:22:15.524Z,80.51
2019-05-28T02:25:20.546Z,80.85
2019-05-28T02:28:25.038Z,80.57
2019-05-28T02:31:29.517Z,81.01
2019-05-28T02:34:34.011Z,81.58
2019-05-28T02:37:38.509Z,81.16
2019-05-28T02:40:42.992Z,81.43
2019-05-28T02:43:47.505Z,82.06
2019-05-28T02:46:52.019Z,82.50
2019-05-28T02:49:56.526Z,82.77
2019-05-28T02:53:01.352Z,83.36
2019-05-28T02:56:06.819Z,82.92
2019-05-28T02:59:15.686Z,82.19
2019-05-28T03:02:22.396Z,81.73
2019-05-28T03:05:28.026Z,81.45
2019-05-28T03:08:33.122Z,81.71
2019-05-28T03:11:37.612Z,81.84
2019-05-28T03:14:42.103Z,82.24
2019-05-28T03:17:48.133Z,81.76
2019-05-28T03:20:54.860Z,81.84
2019-05-28T03:24:01.287Z,82.17
2019-05-28T03:27:05.780Z,82.92
2019-05-28T03:30:11.000Z,81.39
2019-05-28T03:33:15.844Z,82.68
2019-05-28T03:36:21.976Z,82.46
2019-05-28T03:39:27.594Z,82.23
2019-05-28T03:42:32.105Z,81.81
2019-05-28T03:45:36.921Z,82.03
2019-05-28T03:48:41.418Z,82.27
2019-05-28T03:51:45.917Z,82.23
2019-05-28T03:54:50.410Z,81.62
2019-05-28T03:57:54.908Z,82.08
2019-05-28T04:00:59.750Z,82.46
2019-05-28T04:04:04.308Z,83.12
2019-05-28T04:07:08.806Z,83.06
2019-05-28T04:10:13.361Z,82.80
2019-05-28T04:13:17.931Z,82.98
2019-05-28T04:16:22.419Z,82.82
2019-05-28T04:19:26.920Z,82.81
2019-05-28T04:22:31.422Z,82.97
2019-05-28T04:25:35.956Z,82.52
2019-05-28T04:28:40.431Z,82.00
2019-05-28T04:31:44.980Z,81.66
2019-05-28T04:34:49.462Z,81.99
2019-05-28T04:37:53.970Z,80.31
2019-05-28T04:40:58.456Z,81.04
2019-05-28T04:44:02.954Z,81.25
2019-05-28T04:47:08.701Z,80.98
2019-05-28T04:50:14.151Z,81.18
2019-05-28T04:53:18.669Z,80.54
2019-05-28T04:56:23.167Z,79.69
2019-05-28T04:59:27.650Z,79.45
2019-05-28T05:02:32.152Z,80.30
2019-05-28T05:05:37.677Z,80.78
2019-05-28T05:08:42.163Z,81.11
2019-05-28T05:11:46.654Z,81.46
2019-05-28T05:14:51.134Z,82.23
2019-05-28T05:17:55.629Z,81.71
2019-05-28T05:21:00.124Z,80.67
2019-05-28T05:24:04.620Z,80.97
2019-05-28T05:27:09.124Z,81.05
2019-05-28T05:30:14.594Z,82.29
2019-05-28T05:33:20.617Z,82.78
2019-05-28T05:36:25.362Z,83.10
2019-05-28T05:39:29.847Z,82.50
2019-05-28T05:42:34.338Z,82.00
2019-05-28T05:45:38.826Z,82.67
2019-05-28T05:48:43.594Z,82.30
2019-05-28T05:51:48.348Z,81.86
2019-05-28T05:54:52.857Z,80.98
2019-05-28T05:57:57.424Z,81.55
2019-05-28T06:01:01.899Z,81.59
2019-05-28T06:04:06.837Z,81.43
2019-05-28T06:07:11.325Z,81.51
2019-05-28T06:10:16.961Z,81.71
2019-05-28T06:13:21.766Z,82.37
2019-05-28T06:16:26.315Z,82.45
2019-05-28T06:19:30.820Z,81.68
2019-05-28T06:22:35.302Z,81.82
2019-05-28T06:25:39.799Z,81.74
2019-05-28T06:28:44.301Z,81.72
2019-05-28T06:31:48.781Z,82.21
2019-05-28T06:34:53.277Z,82.72
2019-05-28T06:37:57.750Z,82.60
2019-05-28T06:41:02.254Z,81.73
2019-05-28T06:44:06.738Z,80.84
2019-05-28T06:47:11.241Z,80.82
2019-05-28T06:50:16.737Z,80.00
2019-05-28T06:53:21.262Z,81.42
2019-05-28T06:56:25.738Z,81.19
2019-05-28T06:59:30.228Z,81.35
2019-05-28T07:02:34.723Z,82.20
2019-05-28T07:05:39.208Z,82.62
2019-05-28T07:08:44.031Z,81.61
2019-05-28T07:11:48.508Z,81.17
2019-05-28T07:14:53.027Z,79.56
2019-05-28T07:17:59.610Z,78.79
2019-05-28T07:21:03.720Z,80.00
2019-05-28T07:24:08.223Z,79.87
2019-05-28T07:27:13.018Z,79.34
2019-05-28T07:30:17.895Z,78.38
2019-05-28T07:33:22.701Z,79.71
2019-05-28T07:36:27.186Z,79.68
2019-05-28T07:39:31.682Z,80.25
2019-05-28T07:42:36.159Z,80.14
2019-05-28T07:45:41.120Z,81.03
2019-05-28T07:48:45.606Z,81.65
2019-05-28T07:51:50.154Z,80.86
2019-05-28T07:54:54.639Z,79.50
2019-05-28T07:57:59.133Z,80.53
2019-05-28T08:01:03.626Z,81.35
2019-05-28T08:04:08.126Z,82.35
2019-05-28T08:07:12.613Z,82.09
2019-05-28T08:10:17.272Z,81.66
2019-05-28T08:13:21.752Z,79.74
2019-05-28T08:16:26.801Z,80.00
2019-05-28T08:19:31.329Z,78.69
2019-05-28T08:22:42.156Z,78.76
2019-05-28T08:25:47.249Z,77.85
2019-05-28T08:28:48.621Z,78.01
2019-05-28T08:31:53.398Z,77.18
2019-05-28T08:35:05.662Z,77.72
2019-05-28T08:38:04.108Z,76.03
2019-05-28T08:41:08.683Z,75.80
2019-05-28T08:44:13.439Z,76.91
2019-05-28T08:47:18.282Z,74.38
2019-05-28T08:50:33.626Z,72.06
2019-05-28T08:53:28.971Z,71.13
2019-05-28T08:56:33.470Z,70.12
2019-05-28T08:59:37.947Z,71.60
2019-05-28T09:02:42.454Z,72.85
2019-05-28T09:05:46.947Z,69.42
2019-05-28T09:08:51.430Z,68.13
2019-05-28T09:11:55.992Z,63.86
2019-05-28T09:15:00.532Z,67.08
2019-05-28T09:18:05.749Z,67.82
2019-05-28T09:21:10.736Z,68.88
2019-05-28T09:24:15.220Z,68.36
2019-05-28T09:27:19.708Z,65.82
2019-05-28T09:30:24.550Z,66.13
2019-05-28T09:33:29.031Z,65.83
2019-05-28T09:36:33.523Z,65.33
2019-05-28T09:39:38.294Z,64.65
2019-05-28T09:42:42.810Z,64.46
2019-05-28T09:45:47.293Z,65.02
2019-05-28T09:48:51.778Z,65.20
2019-05-28T09:51:56.640Z,63.41
2019-05-28T09:55:01.134Z,62.61
2019-05-28T09:58:06.418Z,62.18
2019-05-28T10:01:11.089Z,65.30
2019-05-28T10:04:15.566Z,62.92
2019-05-28T10:07:20.121Z,62.42
2019-05-28T10:10:24.714Z,62.70
2019-05-28T10:13:38.846Z,63.31
2019-05-28T10:16:35.421Z,60.56
2019-05-28T10:19:39.913Z,59.66
2019-05-28T10:22:45.158Z,59.19
2019-05-28T10:25:49.649Z,59.13
2019-05-28T10:28:54.499Z,58.12
2019-05-28T10:31:59.059Z,55.55
2019-05-28T10:35:04.498Z,56.88
2019-05-28T10:38:15.470Z,53.56
2019-05-28T10:41:16.077Z,55.86
2019-05-28T10:44:20.581Z,55.17
2019-05-28T10:47:25.449Z,56.79
2019-05-28T10:50:30.278Z,58.20
2019-05-28T10:53:34.777Z,54.91
2019-05-28T10:56:39.470Z,55.64
2019-05-28T10:59:44.775Z,55.50
2019-05-28T11:02:49.270Z,55.93
2019-05-28T11:05:54.030Z,56.34
2019-05-28T11:08:58.525Z,57.03
2019-05-28T11:12:03.100Z,58.47
2019-05-28T11:15:10.079Z,58.65
2019-05-28T11:18:14.582Z,54.43
2019-05-28T11:21:19.426Z,56.75
2019-05-28T11:24:23.913Z,52.34
2019-05-28T11:27:28.487Z,51.47
2019-05-28T11:30:33.083Z,52.32
2019-05-28T11:33:37.572Z,52.20
2019-05-28T11:36:42.046Z,50.26
2019-05-28T11:39:46.541Z,51.30
2019-05-28T11:42:51.038Z,52.06
2019-05-28T11:45:55.524Z,52.07
2019-05-28T11:49:00.025Z,50.37
2019-05-28T11:52:04.745Z,46.40
2019-05-28T11:55:17.420Z,46.76
2019-05-28T11:58:21.912Z,46.93
2019-05-28T12:01:34.434Z,47.12
2019-05-28T12:04:32.625Z,47.34
2019-05-28T12:07:37.452Z,51.03
2019-05-28T12:10:41.953Z,46.32
2019-05-28T12:13:48.281Z,48.57
2019-05-28T12:16:52.745Z,47.22
2019-05-28T12:19:57.240Z,46.79
2019-05-28T12:23:11.348Z,46.04
2019-05-28T12:26:07.961Z,46.32
2019-05-28T12:29:12.713Z,46.37
2019-05-28T12:32:17.688Z,46.22
2019-05-28T12:35:29.248Z,46.34
2019-05-28T12:38:29.436Z,47.76
2019-05-28T12:41:33.922Z,47.87
2019-05-28T12:44:42.272Z,46.39
2019-05-28T12:47:44.933Z,46.84
2019-05-28T12:50:49.417Z,49.07
2019-05-28T12:53:54.295Z,47.16
2019-05-28T12:56:58.775Z,48.46
2019-05-28T13:00:04.917Z,49.45
2019-05-28T13:03:09.469Z,47.09
2019-05-28T13:06:14.297Z,46.18
2019-05-28T13:09:18.811Z,47.54
2019-05-28T13:12:23.295Z,48.46
2019-05-28T13:15:27.810Z,48.71
2019-05-28T13:18:32.809Z,48.16
2019-05-28T13:21:37.308Z,47.74
2019-05-28T13:24:42.064Z,48.34
2019-05-28T13:27:46.553Z,45.06
2019-05-28T13:30:51.047Z,48.22
2019-05-28T13:33:55.710Z,47.01
2019-05-28T13:37:00.204Z,47.86
2019-05-28T13:40:07.019Z,46.63
2019-05-28T13:43:11.511Z,50.98
2019-05-28T13:46:16.027Z,46.71
2019-05-28T13:49:20.840Z,48.36
2019-05-28T13:52:25.665Z,48.38
2019-05-28T13:55:30.159Z,49.98
2019-05-28T13:58:34.633Z,46.04
2019-05-28T14:01:39.449Z,45.71
2019-05-28T14:04:43.941Z,44.28
2019-05-28T14:07:48.438Z,43.92
2019-05-28T14:10:52.937Z,43.77
2019-05-28T14:13:57.416Z,44.92
2019-05-28T14:17:02.243Z,42.72
2019-05-28T14:20:10.063Z,42.91
2019-05-28T14:23:14.633Z,39.97
2019-05-28T14:26:19.126Z,39.99
2019-05-28T14:29:23.622Z,38.36
2019-05-28T14:32:28.143Z,38.74
2019-05-28T14:35:32.858Z,37.13
2019-05-28T14:38:37.429Z,36.34
2019-05-28T14:41:42.669Z,40.08
2019-05-28T14:44:47.143Z,37.16
2019-05-28T14:47:51.635Z,37.59
2019-05-28T14:50:56.199Z,38.12
2019-05-28T14:54:00.692Z,39.07
2019-05-28T14:57:05.182Z,40.08
2019-05-28T15:00:11.865Z,40.00
2019-05-28T15:03:16.379Z,39.88
2019-05-28T15:06:20.881Z,42.20
2019-05-28T15:09:25.702Z,41.58
2019-05-28T15:12:30.511Z,43.11
2019-05-28T15:15:36.539Z,43.09
2019-05-28T15:18:41.259Z,45.15
2019-05-28T15:21:45.767Z,43.70
2019-05-28T15:24:50.561Z,42.52
2019-05-28T15:27:55.057Z,43.55
2019-05-28T15:30:59.535Z,42.64
2019-05-28T15:34:04.034Z,43.86
2019-05-28T15:37:08.612Z,44.41
2019-05-28T15:40:14.114Z,44.67
2019-05-28T15:43:18.674Z,45.29
2019-05-28T15:46:23.186Z,46.37
2019-05-28T15:49:27.675Z,47.51
2019-05-28T15:52:32.415Z,45.77
2019-05-28T15:55:37.264Z,48.22
2019-05-28T15:58:41.760Z,48.08
2019-05-28T16:01:46.247Z,49.39
2019-05-28T16:04:50.740Z,50.41
2019-05-28T16:07:55.221Z,50.63
2019-05-28T16:10:59.984Z,50.33
2019-05-28T16:14:04.789Z,50.95
2019-05-28T16:17:09.281Z,52.68
2019-05-28T16:20:17.144Z,52.19
2019-05-28T16:23:21.633Z,51.12
2019-05-28T16:26:26.113Z,50.93
2019-05-28T16:29:30.660Z,51.00
2019-05-28T16:32:35.448Z,50.79
2019-05-28T16:35:39.928Z,50.56
2019-05-28T16:38:44.418Z,49.89
2019-05-28T16:41:48.918Z,49.72
2019-05-28T16:44:56.241Z,50.65
2019-05-28T16:47:59.624Z,50.94
2019-05-28T16:51:04.147Z,50.19
2019-05-28T16:54:18.859Z,50.36
2019-05-28T16:57:14.825Z,50.35
2019-05-28T17:00:19.621Z,51.09
2019-05-28T17:03:24.524Z,50.84
2019-05-28T17:06:29.018Z,50.66
2019-05-28T17:09:33.879Z,49.16
2019-05-28T17:12:38.375Z,47.63
2019-05-28T17:15:42.903Z,47.10
2019-05-28T17:18:47.388Z,47.53
2019-05-28T17:21:51.872Z,47.46
2019-05-28T17:24:56.363Z,48.83
2019-05-28T17:28:00.849Z,47.93
2019-05-28T17:31:05.340Z,48.62
2019-05-28T17:34:09.838Z,49.05
2019-05-28T17:37:14.350Z,50.34
2019-05-28T17:40:21.841Z,47.95
2019-05-28T17:43:25.592Z,47.99
2019-05-28T17:46:30.077Z,47.58
2019-05-28T17:49:34.577Z,47.98
2019-05-28T17:52:39.086Z,48.55
2019-05-28T17:55:43.915Z,48.08
2019-05-28T17:58:48.408Z,48.35
2019-05-28T18:01:52.878Z,48.56
2019-05-28T18:04:57.371Z,48.86
2019-05-28T18:08:01.856Z,50.22
2019-05-28T18:11:06.328Z,51.06
2019-05-28T18:14:11.074Z,51.09
2019-05-28T18:17:15.559Z,50.73
2019-05-28T18:20:20.534Z,49.79
2019-05-28T18:23:25.303Z,49.38
2019-05-28T18:26:30.032Z,50.32
2019-05-28T18:29:34.519Z,51.18
2019-05-28T18:32:39.005Z,50.52
2019-05-28T18:35:43.486Z,52.17
2019-05-28T18:38:47.985Z,53.15
2019-05-28T18:41:52.469Z,53.10
2019-05-28T18:44:56.956Z,51.66
2019-05-28T18:48:01.528Z,54.03
2019-05-28T18:51:06.003Z,52.81
2019-05-28T18:54:10.489Z,53.35
2019-05-28T18:57:14.969Z,54.79
2019-05-28T19:00:19.685Z,57.37
2019-05-28T19:03:24.504Z,55.07
2019-05-28T19:06:28.993Z,55.95
2019-05-28T19:09:33.476Z,58.36
2019-05-28T19:12:38.128Z,58.25
2019-05-28T19:15:42.610Z,56.49
2019-05-28T19:18:47.093Z,57.12
2019-05-28T19:21:51.857Z,57.19
2019-05-28T19:24:57.403Z,55.71
2019-05-28T19:28:02.110Z,55.22
2019-05-28T19:31:06.784Z,54.88
2019-05-28T19:34:11.934Z,55.30
2019-05-28T19:37:16.806Z,56.63
2019-05-28T19:40:36.895Z,56.05
2019-05-28T19:43:41.621Z,56.83
2019-05-28T19:46:46.459Z,58.08
2019-05-28T19:49:51.185Z,58.12
2019-05-28T19:52:57.313Z,57.68
2019-05-28T19:56:01.806Z,58.76
2019-05-28T19:59:06.512Z,59.71
2019-05-28T20:02:11.915Z,60.32
2019-05-28T20:05:20.681Z,59.17
2019-05-28T20:08:27.699Z,60.96
2019-05-28T20:11:32.138Z,61.70
2019-05-28T20:14:36.594Z,62.42
2019-05-28T20:17:41.043Z,63.17
2019-05-28T20:20:45.550Z,63.67
2019-05-28T20:23:50.302Z,64.48
2019-05-28T20:26:55.909Z,64.98
2019-05-28T20:30:00.998Z,65.02
2019-05-28T20:33:05.606Z,64.94
2019-05-28T20:36:10.160Z,65.42
2019-05-28T20:39:14.579Z,65.85
2019-05-28T20:42:27.252Z,65.22
2019-05-28T20:45:25.548Z,66.26
2019-05-28T20:48:29.994Z,65.54
2019-05-28T20:51:34.442Z,67.03
2019-05-28T20:54:38.891Z,66.37
2019-05-28T20:57:43.664Z,67.09
2019-05-28T21:00:49.469Z,66.78
2019-05-28T21:03:54.143Z,66.43
2019-05-28T21:06:58.960Z,67.19
2019-05-28T21:10:04.394Z,66.99
2019-05-28T21:13:08.832Z,67.12
2019-05-28T21:16:13.295Z,67.58
2019-05-28T21:19:17.741Z,67.94
2019-05-28T21:22:26.608Z,67.45
2019-05-28T21:25:28.390Z,67.17
2019-05-28T21:28:33.124Z,67.70
2019-05-28T21:31:37.586Z,67.36
2019-05-28T21:34:42.028Z,67.36
2019-05-28T21:37:46.801Z,67.58
2019-05-28T21:40:51.559Z,68.27
2019-05-28T21:43:56.079Z,68.18
2019-05-28T21:47:00.558Z,68.24
2019-05-28T21:50:07.961Z,68.03
2019-05-28T21:53:12.721Z,67.39
2019-05-28T21:56:17.174Z,67.23
2019-05-28T21:59:21.630Z,68.00
2019-05-28T22:02:26.077Z,68.74
2019-05-28T22:05:30.515Z,69.32
2019-05-28T22:08:34.963Z,68.65
2019-05-28T22:11:39.758Z,68.66
2019-05-28T22:14:44.203Z,68.59
2019-05-28T22:17:48.645Z,68.86
2019-05-28T22:20:53.442Z,69.17
2019-05-28T22:23:58.405Z,69.21
2019-05-28T22:27:02.923Z,69.14
2019-05-28T22:30:09.873Z,69.46
2019-05-28T22:33:14.331Z,69.84
2019-05-28T22:36:18.799Z,69.83
2019-05-28T22:39:23.243Z,69.91
2019-05-28T22:42:27.690Z,70.02
2019-05-28T22:45:32.146Z,70.08
2019-05-28T22:48:36.596Z,69.73
2019-05-28T22:51:41.392Z,69.62
2019-05-28T22:54:45.828Z,69.53
2019-05-28T22:57:50.284Z,70.03
2019-05-28T23:00:54.719Z,70.08
2019-05-28T23:03:59.173Z,70.07
2019-05-28T23:07:03.639Z,70.28
2019-05-28T23:10:09.927Z,70.36
2019-05-28T23:13:14.421Z,70.56
2019-05-28T23:16:18.874Z,70.45
2019-05-28T23:19:23.631Z,70.79
2019-05-28T23:22:28.080Z,71.07
2019-05-28T23:25:32.526Z,71.72
2019-05-28T23:28:36.977Z,72.07
2019-05-28T23:31:41.412Z,71.65
2019-05-28T23:34:45.860Z,71.83
2019-05-28T23:37:50.305Z,71.68
2019-05-28T23:40:54.758Z,72.05
2019-05-28T23:44:01.906Z,72.87
2019-05-28T23:47:06.045Z,72.58
2019-05-28T23:50:15.814Z,72.86
2019-05-28T23:53:17.953Z,73.03
2019-05-28T23:56:22.488Z,72.83
2019-05-28T23:59:26.955Z,72.67
