createdAt,value
2023-03-23T17:36:31.366Z,16.28
2023-03-23T17:38:58.292Z,16.25
2023-03-23T17:41:25.151Z,16.18
2023-03-23T17:43:51.992Z,16.16
2023-03-23T17:46:19.185Z,16.13
2023-03-23T17:48:48.592Z,15.97
2023-03-23T17:51:15.918Z,15.95
2023-03-23T17:53:42.713Z,15.96
2023-03-23T17:56:10.559Z,15.95
2023-03-23T17:58:37.685Z,15.87
2023-03-23T18:01:05.702Z,15.83
2023-03-23T18:03:33.207Z,15.71
2023-03-23T18:06:02.332Z,15.69
2023-03-23T18:08:29.548Z,15.66
2023-03-23T18:10:57.564Z,15.60
2023-03-23T18:13:28.820Z,15.53
2023-03-23T18:15:56.901Z,15.44
2023-03-23T18:18:25.108Z,15.32
2023-03-23T18:20:57.108Z,15.14
2023-03-23T18:23:24.662Z,15.13
2023-03-23T18:25:53.964Z,15.06
2023-03-23T18:28:22.748Z,14.96
2023-03-23T18:30:49.913Z,14.86
2023-03-23T18:33:19.067Z,14.77
2023-03-23T18:35:47.635Z,14.73
2023-03-23T18:38:15.193Z,14.66
2023-03-23T18:40:46.474Z,14.63
2023-03-23T18:43:14.329Z,14.62
2023-03-23T18:45:41.284Z,14.54
2023-03-23T18:48:09.642Z,14.48
2023-03-23T18:50:36.701Z,14.39
2023-03-23T18:53:03.572Z,14.41
2023-03-23T18:55:30.440Z,14.40
2023-03-23T18:58:00.525Z,14.44
2023-03-23T19:00:27.523Z,14.29
2023-03-23T19:02:54.424Z,14.33
2023-03-23T19:05:21.401Z,14.19
2023-03-23T19:07:48.199Z,14.21
2023-03-23T19:10:17.111Z,14.15
2023-03-23T19:12:43.991Z,14.15
2023-03-23T19:15:11.008Z,14.06
2023-03-23T19:17:38.116Z,14.06
2023-03-23T19:20:14.620Z,13.95
2023-03-23T19:22:46.440Z,13.79
2023-03-23T19:25:13.384Z,13.74
2023-03-23T19:28:13.727Z,13.67
2023-03-23T19:30:27.203Z,13.61
2023-03-23T19:32:54.549Z,13.50
2023-03-23T19:35:21.800Z,13.61
2023-03-23T19:37:49.679Z,13.46
2023-03-23T19:40:35.212Z,13.43
2023-03-23T19:43:06.170Z,13.31
2023-03-23T19:45:33.179Z,13.17
2023-03-23T19:48:00.101Z,13.17
2023-03-23T19:50:26.997Z,13.11
2023-03-23T19:52:53.836Z,13.04
2023-03-23T19:55:21.358Z,13.02
2023-03-23T19:57:50.793Z,12.93
2023-03-23T20:00:18.323Z,12.88
2023-03-23T20:02:45.621Z,12.87
2023-03-23T20:05:12.803Z,12.98
2023-03-23T20:07:41.644Z,13.00
2023-03-23T20:10:11.517Z,12.95
2023-03-23T20:12:38.521Z,12.97
2023-03-23T20:15:07.596Z,12.93
2023-03-23T20:17:34.435Z,12.90
2023-03-23T20:20:01.690Z,12.85
2023-03-23T20:22:28.720Z,12.88
2023-03-23T20:24:55.750Z,12.91
2023-03-23T20:27:23.587Z,12.88
2023-03-23T20:29:52.343Z,12.93
2023-03-23T20:32:19.456Z,12.90
2023-03-23T20:34:49.593Z,12.83
2023-03-23T20:37:20.524Z,12.74
2023-03-23T20:39:48.967Z,12.79
2023-03-23T20:42:17.279Z,12.79
2023-03-23T20:44:45.011Z,12.70
2023-03-23T20:47:12.544Z,12.74
2023-03-23T20:49:40.567Z,12.61
2023-03-23T20:52:08.531Z,12.64
2023-03-23T20:54:35.961Z,12.61
2023-03-23T20:57:02.862Z,12.72
2023-03-23T20:59:29.970Z,12.58
2023-03-23T21:01:56.841Z,12.55
2023-03-23T21:04:27.391Z,12.56
2023-03-23T21:06:54.953Z,12.65
2023-03-23T21:09:23.438Z,12.60
2023-03-23T21:11:50.516Z,12.57
2023-03-23T21:14:17.300Z,12.55
2023-03-23T21:16:44.418Z,12.59
2023-03-23T21:19:12.371Z,12.74
2023-03-23T21:21:55.742Z,12.66
2023-03-23T21:24:29.447Z,12.64
2023-03-23T21:26:58.599Z,12.77
2023-03-23T21:29:28.090Z,12.85
2023-03-23T21:32:07.586Z,12.79
2023-03-23T21:34:37.581Z,12.74
2023-03-23T21:37:04.681Z,12.72
2023-03-23T21:39:31.882Z,12.76
2023-03-23T21:41:59.704Z,12.76
2023-03-23T21:44:26.650Z,12.63
2023-03-23T21:46:54.738Z,12.65
2023-03-23T21:49:21.914Z,12.63
2023-03-23T21:51:49.715Z,12.57
2023-03-23T21:54:16.494Z,12.40
2023-03-23T21:56:43.564Z,12.20
2023-03-23T21:59:10.525Z,12.12
2023-03-23T22:01:37.462Z,12.12
2023-03-23T22:04:05.527Z,12.10
2023-03-23T22:06:34.586Z,11.99
2023-03-23T22:09:05.559Z,11.85
2023-03-23T22:11:33.262Z,11.86
2023-03-23T22:14:01.055Z,11.84
2023-03-23T22:16:28.712Z,11.74
2023-03-23T22:18:58.803Z,11.52
2023-03-23T22:21:27.480Z,11.60
2023-03-23T22:23:57.884Z,11.47
2023-03-23T22:26:24.887Z,11.43
2023-03-23T22:28:52.250Z,11.37
2023-03-23T22:31:27.707Z,11.23
2023-03-23T22:33:56.721Z,11.17
2023-03-23T22:36:25.975Z,11.19
2023-03-23T22:38:55.128Z,11.07
2023-03-23T22:41:27.719Z,11.15
2023-03-23T22:43:54.923Z,11.13
2023-03-23T22:46:25.321Z,11.14
2023-03-23T22:48:52.401Z,11.12
2023-03-23T22:51:20.364Z,11.03
2023-03-23T22:53:47.936Z,10.96
2023-03-23T22:56:15.049Z,10.90
2023-03-23T22:58:41.893Z,10.83
2023-03-23T23:01:16.028Z,10.80
2023-03-23T23:03:43.255Z,10.75
2023-03-23T23:06:12.627Z,10.64
2023-03-23T23:08:41.420Z,10.63
2023-03-23T23:11:11.360Z,10.66
2023-03-23T23:13:39.456Z,10.65
2023-03-23T23:16:07.599Z,10.56
2023-03-23T23:18:35.651Z,10.34
2023-03-23T23:21:06.960Z,10.43
2023-03-23T23:23:34.619Z,10.43
2023-03-23T23:26:01.722Z,10.51
2023-03-23T23:28:29.717Z,10.37
2023-03-23T23:30:57.346Z,10.36
2023-03-23T23:33:24.545Z,10.35
2023-03-23T23:35:52.161Z,10.37
2023-03-23T23:38:19.210Z,10.34
2023-03-23T23:40:47.982Z,10.22
2023-03-23T23:43:16.580Z,10.29
2023-03-23T23:45:44.172Z,10.45
2023-03-23T23:48:11.629Z,10.49
2023-03-23T23:50:38.578Z,10.55
2023-03-23T23:53:05.437Z,10.39
2023-03-23T23:55:32.603Z,10.41
2023-03-23T23:57:59.466Z,10.49
