createdAt,value
2023-03-29T00:01:42.546Z,6.40
2023-03-29T00:04:10.342Z,8.73
2023-03-29T00:06:38.074Z,7.00
2023-03-29T00:09:06.327Z,8.48
2023-03-29T00:11:33.484Z,11.55
2023-03-29T00:14:00.252Z,8.20
2023-03-29T00:16:27.236Z,4.50
2023-03-29T00:18:53.931Z,6.63
2023-03-29T00:21:20.852Z,5.30
2023-03-29T00:23:47.518Z,9.55
2023-03-29T00:26:14.225Z,8.73
2023-03-29T00:28:41.073Z,6.50
2023-03-29T00:31:13.758Z,6.97
2023-03-29T00:33:41.596Z,6.05
2023-03-29T00:36:10.496Z,10.85
2023-03-29T00:38:37.866Z,6.82
2023-03-29T00:41:06.709Z,5.55
2023-03-29T00:43:51.900Z,6.82
2023-03-29T00:46:18.868Z,8.32
2023-03-29T00:48:45.723Z,6.93
2023-03-29T00:51:14.968Z,6.95
2023-03-29T00:53:48.710Z,6.45
2023-03-29T00:56:19.806Z,8.45
2023-03-29T00:58:59.400Z,11.50
2023-03-29T01:01:34.329Z,4.43
2023-03-29T01:04:08.619Z,5.75
2023-03-29T01:06:37.731Z,8.48
2023-03-29T01:09:08.940Z,7.10
2023-03-29T01:11:42.066Z,10.23
2023-03-29T01:14:19.003Z,9.32
2023-03-29T01:16:46.281Z,4.82
2023-03-29T01:19:17.858Z,7.00
2023-03-29T01:21:54.347Z,9.50
2023-03-29T01:24:34.728Z,5.40
2023-03-29T01:27:32.072Z,7.55
2023-03-29T01:30:04.416Z,6.78
2023-03-29T01:32:36.293Z,7.70
2023-03-29T01:35:10.744Z,7.30
2023-03-29T01:37:43.580Z,8.15
2023-03-29T01:40:10.836Z,7.35
2023-03-29T01:42:56.344Z,6.97
2023-03-29T01:45:27.490Z,8.57
2023-03-29T01:48:00.163Z,9.27
2023-03-29T01:50:26.953Z,7.90
2023-03-29T01:53:09.516Z,8.43
2023-03-29T01:55:39.625Z,5.53
2023-03-29T01:58:10.593Z,7.80
2023-03-29T02:00:40.168Z,6.88
2023-03-29T02:03:08.787Z,111.72
2023-03-29T02:05:38.721Z,12.57
2023-03-29T02:08:08.329Z,11.75
2023-03-29T02:10:36.054Z,9.70
2023-03-29T02:13:03.258Z,7.70
2023-03-29T02:15:30.082Z,16.65
2023-03-29T02:17:57.210Z,11.98
2023-03-29T02:20:47.558Z,9.25
2023-03-29T02:23:21.460Z,9.27
2023-03-29T02:25:51.168Z,11.73
2023-03-29T02:28:17.930Z,10.70
2023-03-29T02:31:10.730Z,8.27
2023-03-29T02:33:55.752Z,12.27
2023-03-29T02:36:29.640Z,13.43
2023-03-29T02:38:58.624Z,10.10
2023-03-29T02:41:26.560Z,10.73
2023-03-29T02:43:56.132Z,15.02
2023-03-29T02:46:23.886Z,10.15
2023-03-29T02:48:53.541Z,28.98
2023-03-29T02:51:24.401Z,11.35
2023-03-29T02:54:05.833Z,11.45
2023-03-29T02:56:46.390Z,12.85
2023-03-29T02:59:14.380Z,12.55
2023-03-29T03:01:44.012Z,13.48
2023-03-29T03:04:11.649Z,13.57
2023-03-29T03:06:38.882Z,9.85
2023-03-29T03:09:06.197Z,14.93
2023-03-29T03:11:34.107Z,13.10
2023-03-29T03:14:01.122Z,16.15
2023-03-29T03:16:28.198Z,16.60
2023-03-29T03:18:55.799Z,13.70
2023-03-29T03:21:23.123Z,19.27
2023-03-29T03:23:50.338Z,16.95
2023-03-29T03:26:18.364Z,18.48
2023-03-29T03:28:46.081Z,17.42
2023-03-29T03:31:15.763Z,14.88
2023-03-29T03:33:42.690Z,19.33
2023-03-29T03:36:11.411Z,16.92
2023-03-29T03:38:38.785Z,15.93
2023-03-29T03:41:07.236Z,18.90
2023-03-29T03:43:34.351Z,22.48
2023-03-29T03:46:01.659Z,18.15
2023-03-29T03:48:28.660Z,17.90
2023-03-29T03:50:58.432Z,22.92
2023-03-29T03:53:27.452Z,18.90
2023-03-29T03:55:56.174Z,18.20
2023-03-29T03:58:23.436Z,20.67
2023-03-29T04:00:51.515Z,20.73
2023-03-29T04:03:18.886Z,19.63
2023-03-29T04:05:46.934Z,18.67
2023-03-29T04:08:15.127Z,22.75
2023-03-29T04:10:41.878Z,19.45
2023-03-29T04:13:08.561Z,19.75
2023-03-29T04:15:38.872Z,21.88
2023-03-29T04:18:07.636Z,20.48
2023-03-29T04:20:34.781Z,16.38
2023-03-29T04:23:01.984Z,26.17
2023-03-29T04:25:29.094Z,19.33
2023-03-29T04:27:56.309Z,25.48
2023-03-29T04:30:23.040Z,24.35
2023-03-29T04:32:49.800Z,25.73
2023-03-29T04:35:16.801Z,19.05
2023-03-29T04:37:43.821Z,21.25
2023-03-29T04:40:15.029Z,24.02
2023-03-29T04:42:44.944Z,21.70
2023-03-29T04:45:14.244Z,21.25
2023-03-29T04:47:42.224Z,22.75
2023-03-29T04:50:09.353Z,14.10
2023-03-29T04:52:36.367Z,27.67
2023-03-29T04:55:04.778Z,23.55
2023-03-29T04:57:31.868Z,18.95
2023-03-29T04:59:58.650Z,17.83
2023-03-29T05:02:25.392Z,26.90
2023-03-29T05:04:52.379Z,21.60
2023-03-29T05:07:19.744Z,12.38
2023-03-29T05:09:46.529Z,19.05
2023-03-29T05:12:13.361Z,17.13
2023-03-29T05:14:40.049Z,22.83
2023-03-29T05:17:06.829Z,22.30
2023-03-29T05:19:33.880Z,24.35
2023-03-29T05:22:00.940Z,17.08
2023-03-29T05:24:27.677Z,16.58
2023-03-29T05:26:54.632Z,23.17
2023-03-29T05:29:21.846Z,22.52
2023-03-29T05:31:48.612Z,21.67
2023-03-29T05:34:15.375Z,16.13
2023-03-29T05:36:43.021Z,11.32
2023-03-29T05:39:11.094Z,16.98
2023-03-29T05:41:38.128Z,14.32
2023-03-29T05:44:04.876Z,22.20
2023-03-29T05:46:31.800Z,22.20
2023-03-29T05:48:58.542Z,12.27
2023-03-29T05:51:25.217Z,23.52
2023-03-29T05:53:52.315Z,23.73
2023-03-29T05:56:19.404Z,17.77
2023-03-29T05:58:54.765Z,23.35
2023-03-29T06:01:22.789Z,20.77
2023-03-29T06:03:49.681Z,25.15
2023-03-29T06:06:16.883Z,21.38
2023-03-29T06:08:44.805Z,16.13
2023-03-29T06:11:13.570Z,13.63
2023-03-29T06:13:42.317Z,22.30
2023-03-29T06:16:11.127Z,18.27
2023-03-29T06:18:40.450Z,23.13
2023-03-29T06:21:09.437Z,29.33
2023-03-29T06:23:36.619Z,21.75
2023-03-29T06:26:04.608Z,17.85
2023-03-29T06:28:31.280Z,20.50
2023-03-29T06:31:03.015Z,22.38
2023-03-29T06:33:32.555Z,24.20
2023-03-29T06:35:59.659Z,29.20
2023-03-29T06:38:28.635Z,27.17
2023-03-29T06:41:06.918Z,23.00
2023-03-29T06:43:34.906Z,32.97
2023-03-29T06:46:02.146Z,22.95
2023-03-29T06:48:29.570Z,14.68
2023-03-29T06:50:56.622Z,35.50
2023-03-29T06:53:23.449Z,35.00
2023-03-29T06:55:52.083Z,30.85
2023-03-29T06:58:19.060Z,23.95
2023-03-29T07:00:45.950Z,30.50
2023-03-29T07:03:20.145Z,25.10
2023-03-29T07:05:47.869Z,36.15
2023-03-29T07:08:16.664Z,33.58
2023-03-29T07:10:45.908Z,34.80
2023-03-29T07:13:13.463Z,38.60
2023-03-29T07:15:41.675Z,36.90
2023-03-29T07:18:09.984Z,34.80
2023-03-29T07:20:39.207Z,31.55
2023-03-29T07:23:07.070Z,42.40
2023-03-29T07:25:34.319Z,26.80
2023-03-29T07:28:01.044Z,43.08
2023-03-29T07:30:32.003Z,45.20
2023-03-29T07:32:59.918Z,19.17
2023-03-29T07:35:27.705Z,33.60
2023-03-29T07:37:56.020Z,38.85
2023-03-29T07:40:24.410Z,29.92
2023-03-29T07:42:54.771Z,28.77
2023-03-29T07:45:26.535Z,24.65
2023-03-29T07:47:59.644Z,34.72
2023-03-29T07:50:32.731Z,37.20
2023-03-29T07:53:01.044Z,37.17
2023-03-29T07:55:28.010Z,27.15
2023-03-29T07:57:55.452Z,34.13
2023-03-29T08:00:22.584Z,33.35
2023-03-29T08:02:51.009Z,22.77
2023-03-29T08:05:26.174Z,21.98
2023-03-29T08:08:01.113Z,31.90
2023-03-29T08:10:28.684Z,25.95
2023-03-29T08:12:55.542Z,25.65
2023-03-29T08:15:23.057Z,26.85
2023-03-29T08:17:49.852Z,24.13
2023-03-29T08:20:16.634Z,36.65
2023-03-29T08:22:43.768Z,27.83
2023-03-29T08:25:11.874Z,37.40
2023-03-29T08:27:39.329Z,18.75
2023-03-29T08:30:09.629Z,19.48
2023-03-29T08:32:37.907Z,29.85
2023-03-29T08:35:05.472Z,25.08
2023-03-29T08:37:32.800Z,25.85
2023-03-29T08:39:59.578Z,26.80
2023-03-29T08:42:28.991Z,17.55
2023-03-29T08:45:22.560Z,26.58
2023-03-29T08:47:59.975Z,21.65
2023-03-29T08:50:44.241Z,27.85
2023-03-29T08:53:36.751Z,24.58
2023-03-29T08:56:09.060Z,24.73
2023-03-29T08:58:38.923Z,22.95
2023-03-29T09:01:09.404Z,16.20
2023-03-29T09:03:50.442Z,25.83
2023-03-29T09:06:21.566Z,21.10
2023-03-29T09:08:50.613Z,18.95
2023-03-29T09:11:46.060Z,18.88
2023-03-29T09:14:31.443Z,10.73
2023-03-29T09:17:04.148Z,11.23
2023-03-29T09:19:51.378Z,15.45
2023-03-29T09:22:34.016Z,14.68
2023-03-29T09:25:21.697Z,21.23
2023-03-29T09:27:54.553Z,16.15
2023-03-29T09:30:27.872Z,19.33
2023-03-29T09:33:08.993Z,11.73
2023-03-29T09:35:47.648Z,19.63
2023-03-29T09:38:15.977Z,12.15
2023-03-29T09:40:45.069Z,14.65
2023-03-29T09:43:15.578Z,17.58
2023-03-29T09:45:43.892Z,20.52
2023-03-29T09:48:15.143Z,10.80
2023-03-29T09:50:46.997Z,16.05
2023-03-29T09:53:17.950Z,9.23
2023-03-29T09:55:49.758Z,16.23
2023-03-29T09:58:21.924Z,17.50
2023-03-29T10:00:49.783Z,18.48
2023-03-29T10:03:22.057Z,16.15
2023-03-29T10:05:53.492Z,13.38
2023-03-29T10:08:27.471Z,14.05
2023-03-29T10:10:57.809Z,15.30
2023-03-29T10:13:33.668Z,15.93
2023-03-29T10:16:08.173Z,13.05
2023-03-29T10:18:43.047Z,15.05
2023-03-29T10:21:17.475Z,13.93
2023-03-29T10:23:44.489Z,18.58
2023-03-29T10:26:23.104Z,24.50
2023-03-29T10:28:54.111Z,15.43
2023-03-29T10:31:22.841Z,12.23
2023-03-29T10:33:57.449Z,14.20
2023-03-29T10:36:27.262Z,15.57
2023-03-29T10:38:58.296Z,12.23
2023-03-29T10:41:27.295Z,17.73
2023-03-29T10:43:54.508Z,21.33
2023-03-29T10:46:27.432Z,15.75
2023-03-29T10:49:06.051Z,13.25
2023-03-29T10:51:34.635Z,16.08
2023-03-29T10:54:02.506Z,20.33
2023-03-29T10:56:32.187Z,10.98
2023-03-29T10:59:11.044Z,17.80
2023-03-29T11:01:50.024Z,10.88
2023-03-29T11:04:32.183Z,13.52
2023-03-29T11:07:22.797Z,14.93
2023-03-29T11:10:21.766Z,17.65
2023-03-29T11:13:08.573Z,17.83
2023-03-29T11:16:12.974Z,22.20
2023-03-29T11:18:46.266Z,17.08
2023-03-29T11:21:16.593Z,15.48
2023-03-29T11:24:25.247Z,11.90
2023-03-29T11:27:10.421Z,18.05
2023-03-29T11:29:44.715Z,14.55
2023-03-29T11:32:41.670Z,16.42
2023-03-29T11:35:33.630Z,16.83
2023-03-29T11:38:44.637Z,16.65
2023-03-29T11:41:19.124Z,10.68
2023-03-29T11:44:04.835Z,24.88
2023-03-29T11:46:50.133Z,16.75
2023-03-29T11:49:30.238Z,13.43
2023-03-29T11:52:29.356Z,16.58
2023-03-29T11:55:04.695Z,13.60
2023-03-29T11:57:37.154Z,21.15
2023-03-29T12:00:35.129Z,14.43
2023-03-29T12:03:22.062Z,17.30
2023-03-29T12:05:54.920Z,15.48
2023-03-29T12:08:46.064Z,16.67
2023-03-29T12:11:35.096Z,14.80
2023-03-29T12:14:29.285Z,22.20
2023-03-29T12:17:13.098Z,12.25
2023-03-29T12:20:18.308Z,10.73
2023-03-29T12:22:49.234Z,9.63
2023-03-29T12:25:22.037Z,15.30
2023-03-29T12:28:27.074Z,11.20
2023-03-29T12:31:04.043Z,10.63
2023-03-29T12:33:42.501Z,14.15
2023-03-29T12:36:09.356Z,10.25
2023-03-29T12:38:37.904Z,10.10
2023-03-29T12:41:17.799Z,11.25
2023-03-29T12:43:46.002Z,11.35
2023-03-29T12:46:18.521Z,15.07
2023-03-29T12:48:49.512Z,6.15
2023-03-29T12:51:23.042Z,12.10
2023-03-29T12:53:53.005Z,8.85
2023-03-29T12:56:23.853Z,12.95
2023-03-29T12:58:50.598Z,10.48
2023-03-29T13:01:35.461Z,13.52
2023-03-29T13:04:04.050Z,14.95
2023-03-29T13:06:30.907Z,11.52
2023-03-29T13:09:19.126Z,12.15
2023-03-29T13:11:53.001Z,11.35
2023-03-29T13:14:21.308Z,10.32
2023-03-29T13:16:48.516Z,13.38
2023-03-29T13:19:33.920Z,11.45
2023-03-29T13:22:19.309Z,8.18
2023-03-29T13:25:08.140Z,7.63
2023-03-29T13:27:39.899Z,10.75
2023-03-29T13:30:21.058Z,8.65
2023-03-29T13:33:11.985Z,10.48
2023-03-29T13:35:50.740Z,14.40
2023-03-29T13:38:28.878Z,7.72
2023-03-29T13:40:59.239Z,9.10
2023-03-29T13:43:56.162Z,7.25
2023-03-29T13:46:42.391Z,17.50
2023-03-29T13:49:17.782Z,10.43
2023-03-29T13:51:53.606Z,12.52
2023-03-29T13:54:39.227Z,8.15
2023-03-29T13:57:23.434Z,9.20
2023-03-29T13:59:50.088Z,9.18
2023-03-29T14:02:42.366Z,8.73
2023-03-29T14:05:13.615Z,12.05
2023-03-29T14:07:47.098Z,10.52
2023-03-29T14:10:23.012Z,13.52
2023-03-29T14:12:49.902Z,12.05
2023-03-29T14:15:37.028Z,8.90
2023-03-29T14:18:03.934Z,7.78
2023-03-29T14:20:33.044Z,10.18
2023-03-29T14:23:00.172Z,11.88
2023-03-29T14:25:29.561Z,12.25
2023-03-29T14:27:56.602Z,10.10
2023-03-29T14:30:28.012Z,9.68
2023-03-29T14:32:56.944Z,8.75
2023-03-29T14:35:31.569Z,12.63
2023-03-29T14:37:59.473Z,9.93
2023-03-29T14:40:27.918Z,9.45
2023-03-29T14:42:55.392Z,12.70
2023-03-29T14:45:23.619Z,13.80
2023-03-29T14:47:51.697Z,10.25
2023-03-29T14:50:28.977Z,13.48
2023-03-29T14:52:57.898Z,12.18
2023-03-29T14:55:25.153Z,11.27
2023-03-29T14:57:55.027Z,13.32
2023-03-29T15:02:57.713Z,9.13
2023-03-29T15:05:31.572Z,13.57
2023-03-29T15:07:58.362Z,12.25
2023-03-29T15:10:25.149Z,12.60
2023-03-29T15:12:52.085Z,11.52
2023-03-29T15:15:19.496Z,10.77
2023-03-29T15:17:50.903Z,11.85
2023-03-29T15:20:24.628Z,10.18
2023-03-29T15:23:13.098Z,11.10
2023-03-29T15:25:49.264Z,13.48
2023-03-29T15:28:32.845Z,10.05
2023-03-29T15:31:08.282Z,10.60
2023-03-29T15:33:40.813Z,10.07
2023-03-29T15:36:10.325Z,11.55
2023-03-29T15:41:09.932Z,11.10
2023-03-29T15:43:37.444Z,12.88
2023-03-29T15:46:04.696Z,14.80
2023-03-29T15:48:33.977Z,12.25
2023-03-29T15:51:05.513Z,14.65
2023-03-29T15:53:33.446Z,15.30
2023-03-29T15:56:02.684Z,11.63
2023-03-29T15:58:35.705Z,10.88
2023-03-29T16:01:32.840Z,21.13
2023-03-29T16:04:06.249Z,15.43
2023-03-29T16:06:34.551Z,11.38
2023-03-29T16:09:01.563Z,13.55
2023-03-29T16:11:28.565Z,11.73
2023-03-29T16:13:56.485Z,14.48
2023-03-29T16:16:23.485Z,16.98
2023-03-29T16:18:50.304Z,11.55
2023-03-29T16:21:18.930Z,15.05
2023-03-29T16:23:47.257Z,11.98
2023-03-29T16:26:16.773Z,13.40
2023-03-29T16:28:44.074Z,11.80
2023-03-29T16:31:12.722Z,14.77
2023-03-29T16:33:40.498Z,18.13
2023-03-29T16:36:08.233Z,12.95
2023-03-29T16:38:35.154Z,20.67
2023-03-29T16:41:02.223Z,15.68
2023-03-29T16:43:28.958Z,12.48
2023-03-29T16:45:55.873Z,12.80
2023-03-29T16:48:24.096Z,12.52
2023-03-29T16:50:50.947Z,15.52
2023-03-29T16:53:21.831Z,14.02
2023-03-29T16:55:48.868Z,14.77
2023-03-29T16:58:15.676Z,12.02
2023-03-29T17:00:44.434Z,14.32
2023-03-29T17:03:12.808Z,13.15
2023-03-29T17:05:42.441Z,16.35
2023-03-29T17:08:10.335Z,12.85
2023-03-29T17:10:39.720Z,12.90
2023-03-29T17:13:06.903Z,12.52
2023-03-29T17:15:33.900Z,13.52
2023-03-29T17:18:00.907Z,10.40
2023-03-29T17:20:27.713Z,13.55
2023-03-29T17:22:56.150Z,14.45
2023-03-29T17:25:23.818Z,10.50
2023-03-29T17:27:51.261Z,15.00
2023-03-29T17:30:18.090Z,13.70
2023-03-29T17:32:45.945Z,22.85
2023-03-29T17:35:13.463Z,9.45
2023-03-29T17:37:40.418Z,13.98
2023-03-29T17:40:17.363Z,13.65
2023-03-29T17:42:46.634Z,15.52
2023-03-29T17:45:14.116Z,13.27
2023-03-29T17:47:41.431Z,17.60
2023-03-29T17:50:10.881Z,14.55
2023-03-29T17:52:39.818Z,12.52
2023-03-29T17:55:13.534Z,11.63
2023-03-29T17:57:41.504Z,12.10
2023-03-29T18:00:11.037Z,13.18
2023-03-29T18:02:38.456Z,16.35
2023-03-29T18:05:07.097Z,19.48
2023-03-29T18:07:34.305Z,22.52
2023-03-29T18:10:01.300Z,18.38
2023-03-29T18:12:29.155Z,17.50
2023-03-29T18:14:59.759Z,30.98
2023-03-29T18:17:27.756Z,22.13
2023-03-29T18:19:54.666Z,21.23
2023-03-29T18:22:21.773Z,20.15
2023-03-29T18:24:49.465Z,19.83
2023-03-29T18:27:16.175Z,20.58
2023-03-29T18:29:44.235Z,22.58
2023-03-29T18:32:11.845Z,25.45
2023-03-29T18:34:39.490Z,19.40
2023-03-29T18:37:06.371Z,19.17
2023-03-29T18:39:34.986Z,24.95
2023-03-29T18:42:02.314Z,30.63
2023-03-29T18:44:29.411Z,26.08
2023-03-29T18:46:56.555Z,25.73
2023-03-29T18:49:25.105Z,25.08
2023-03-29T18:51:52.169Z,20.90
2023-03-29T18:54:18.962Z,26.77
2023-03-29T18:56:46.035Z,28.73
2023-03-29T18:59:13.017Z,24.52
2023-03-29T19:01:39.807Z,24.20
2023-03-29T19:04:06.686Z,25.55
2023-03-29T19:06:35.492Z,27.92
2023-03-29T19:09:04.520Z,27.63
2023-03-29T19:11:31.817Z,26.40
2023-03-29T19:13:58.649Z,29.80
2023-03-29T19:16:26.049Z,28.92
2023-03-29T19:18:52.872Z,26.42
2023-03-29T19:21:19.555Z,25.05
2023-03-29T19:23:46.414Z,25.67
2023-03-29T19:26:13.563Z,25.45
2023-03-29T19:28:40.285Z,27.17
2023-03-29T19:31:07.418Z,31.08
2023-03-29T19:33:34.193Z,25.63
2023-03-29T19:36:01.104Z,22.15
2023-03-29T19:38:27.944Z,26.20
2023-03-29T19:40:54.686Z,27.30
2023-03-29T19:43:22.799Z,28.25
2023-03-29T19:45:51.272Z,26.50
2023-03-29T19:48:23.402Z,29.65
2023-03-29T19:50:51.534Z,30.38
2023-03-29T19:53:18.351Z,28.35
2023-03-29T19:55:45.633Z,29.75
2023-03-29T19:58:12.921Z,30.42
2023-03-29T20:00:39.807Z,37.28
2023-03-29T20:03:09.996Z,37.70
2023-03-29T20:05:38.976Z,34.38
2023-03-29T20:08:07.184Z,35.08
2023-03-29T20:10:35.404Z,36.70
2023-03-29T20:13:05.874Z,34.28
2023-03-29T20:15:32.791Z,40.50
2023-03-29T20:18:00.564Z,37.75
2023-03-29T20:20:27.681Z,37.63
2023-03-29T20:23:04.529Z,41.95
2023-03-29T20:25:32.056Z,39.00
2023-03-29T20:27:59.868Z,38.60
2023-03-29T20:30:26.982Z,42.88
2023-03-29T20:32:53.764Z,40.72
2023-03-29T20:35:20.845Z,47.05
2023-03-29T20:37:47.648Z,40.83
2023-03-29T20:40:16.155Z,43.40
2023-03-29T20:42:43.224Z,45.10
2023-03-29T20:45:18.559Z,48.50
2023-03-29T20:47:50.680Z,43.03
2023-03-29T20:50:20.279Z,52.70
2023-03-29T20:52:47.161Z,44.30
2023-03-29T20:55:16.921Z,51.22
2023-03-29T20:57:43.576Z,50.53
2023-03-29T21:00:12.173Z,37.10
2023-03-29T21:02:39.556Z,52.95
2023-03-29T21:05:07.050Z,46.63
2023-03-29T21:07:33.996Z,47.67
2023-03-29T21:10:01.332Z,53.28
2023-03-29T21:12:28.273Z,50.80
2023-03-29T21:14:55.408Z,52.42
2023-03-29T21:17:22.800Z,54.78
2023-03-29T21:19:49.476Z,54.70
2023-03-29T21:22:16.761Z,54.28
2023-03-29T21:24:43.472Z,59.13
2023-03-29T21:27:10.166Z,60.35
2023-03-29T21:29:36.824Z,58.05
2023-03-29T21:32:03.767Z,59.47
2023-03-29T21:34:30.593Z,57.35
2023-03-29T21:36:57.350Z,54.55
2023-03-29T21:39:26.412Z,56.90
2023-03-29T21:41:53.462Z,66.15
2023-03-29T21:44:20.637Z,63.45
2023-03-29T21:46:47.439Z,67.18
2023-03-29T21:49:14.349Z,68.00
2023-03-29T21:51:41.150Z,59.08
2023-03-29T21:54:09.133Z,60.10
2023-03-29T21:56:35.838Z,55.00
2023-03-29T21:59:02.567Z,59.35
2023-03-29T22:01:29.506Z,57.08
2023-03-29T22:03:56.286Z,33.38
2023-03-29T22:06:23.262Z,58.22
2023-03-29T22:08:53.265Z,44.65
2023-03-29T22:13:47.054Z,54.13
2023-03-29T22:16:16.794Z,56.63
2023-03-29T22:18:47.089Z,54.33
2023-03-29T22:21:17.758Z,50.80
2023-03-29T22:23:47.019Z,55.03
2023-03-29T22:26:16.101Z,48.05
2023-03-29T22:28:43.253Z,37.85
2023-03-29T22:31:13.741Z,50.83
2023-03-29T22:33:41.930Z,44.15
2023-03-29T22:36:19.228Z,49.25
2023-03-29T22:38:46.980Z,42.47
2023-03-29T22:41:15.321Z,49.95
2023-03-29T22:43:42.141Z,47.30
2023-03-29T22:46:11.287Z,45.85
2023-03-29T22:48:38.236Z,36.13
2023-03-29T22:51:05.969Z,46.88
2023-03-29T22:53:33.837Z,44.90
2023-03-29T22:56:00.499Z,50.22
2023-03-29T22:58:27.617Z,43.72
2023-03-29T23:00:54.276Z,47.63
2023-03-29T23:03:23.353Z,44.80
2023-03-29T23:05:55.947Z,47.80
2023-03-29T23:08:23.978Z,45.55
2023-03-29T23:10:51.006Z,46.08
2023-03-29T23:13:24.305Z,42.88
2023-03-29T23:15:52.808Z,44.13
2023-03-29T23:18:21.413Z,44.92
2023-03-29T23:20:50.395Z,42.90
2023-03-29T23:23:18.564Z,35.25
2023-03-29T23:25:47.797Z,36.17
2023-03-29T23:28:17.015Z,42.15
2023-03-29T23:30:43.888Z,37.00
2023-03-29T23:33:10.684Z,36.17
2023-03-29T23:35:37.973Z,41.25
2023-03-29T23:38:05.937Z,39.42
2023-03-29T23:40:33.432Z,39.95
2023-03-29T23:43:01.640Z,39.58
2023-03-29T23:45:28.283Z,45.53
2023-03-29T23:47:55.103Z,37.33
2023-03-29T23:50:22.780Z,43.65
2023-03-29T23:52:51.746Z,43.50
2023-03-29T23:55:19.587Z,44.38
2023-03-29T23:57:46.652Z,48.42
