createdAt,value
2018-12-08T00:00:33.045Z,0.00
2018-12-08T00:01:33.037Z,0.00
2018-12-08T00:02:33.024Z,0.00
2018-12-08T00:03:33.032Z,0.00
2018-12-08T00:04:33.006Z,0.00
2018-12-08T00:05:32.992Z,0.00
2018-12-08T00:06:32.983Z,0.00
2018-12-08T00:07:32.973Z,0.00
2018-12-08T00:08:32.999Z,0.00
2018-12-08T00:09:32.949Z,0.00
2018-12-08T00:10:32.945Z,0.00
2018-12-08T00:11:32.928Z,0.00
2018-12-08T00:12:32.918Z,0.00
2018-12-08T00:13:32.911Z,0.00
2018-12-08T00:14:33.019Z,0.00
2018-12-08T00:15:32.883Z,0.00
2018-12-08T00:16:32.915Z,0.00
2018-12-08T00:17:32.865Z,0.00
2018-12-08T00:18:32.853Z,0.00
2018-12-08T00:19:32.852Z,0.00
2018-12-08T00:20:32.846Z,0.00
2018-12-08T00:21:32.820Z,0.00
2018-12-08T00:22:32.810Z,0.00
2018-12-08T00:23:32.898Z,0.00
2018-12-08T00:24:32.819Z,0.00
2018-12-08T00:25:32.777Z,0.00
2018-12-08T00:26:32.773Z,0.00
2018-12-08T00:27:32.755Z,0.00
2018-12-08T00:28:32.744Z,0.00
2018-12-08T00:29:32.764Z,0.00
2018-12-08T00:30:32.728Z,0.00
2018-12-08T00:31:32.713Z,0.00
2018-12-08T00:32:32.701Z,0.00
2018-12-08T00:33:32.693Z,0.00
2018-12-08T00:34:32.690Z,0.00
2018-12-08T00:35:32.670Z,0.00
2018-12-08T00:36:32.660Z,0.00
2018-12-08T00:37:32.648Z,0.00
2018-12-08T00:38:32.638Z,0.00
2018-12-08T00:39:32.637Z,0.00
2018-12-08T00:40:32.616Z,0.00
2018-12-08T00:41:32.605Z,0.00
2018-12-08T00:42:32.599Z,0.00
2018-12-08T00:43:32.590Z,0.00
2018-12-08T00:44:32.618Z,0.00
2018-12-08T00:45:32.562Z,0.00
2018-12-08T00:46:32.552Z,0.00
2018-12-08T00:47:32.547Z,0.00
2018-12-08T00:48:32.533Z,0.00
2018-12-08T00:49:32.541Z,0.00
2018-12-08T00:50:32.529Z,0.00
2018-12-08T00:51:32.498Z,0.00
2018-12-08T00:52:32.489Z,0.00
2018-12-08T00:53:32.484Z,0.00
2018-12-08T00:54:32.475Z,0.00
2018-12-08T00:55:32.470Z,0.00
2018-12-08T00:56:32.472Z,0.00
2018-12-08T00:57:32.436Z,0.00
2018-12-08T00:58:32.458Z,0.00
2018-12-08T00:59:33.333Z,0.00
2018-12-08T01:00:32.611Z,0.00
2018-12-08T01:01:32.407Z,0.00
2018-12-08T01:02:33.332Z,0.00
2018-12-08T01:03:32.369Z,0.00
2018-12-08T01:04:32.359Z,0.00
2018-12-08T01:05:32.486Z,0.00
2018-12-08T01:06:32.556Z,0.00
2018-12-08T01:07:32.339Z,0.00
2018-12-08T01:08:32.325Z,0.00
2018-12-08T01:09:32.909Z,0.00
2018-12-08T01:10:32.330Z,0.00
2018-12-08T01:11:32.863Z,0.00
2018-12-08T01:12:32.303Z,0.00
2018-12-08T01:13:32.307Z,0.00
2018-12-08T01:14:32.300Z,0.00
2018-12-08T01:15:32.342Z,0.00
2018-12-08T01:16:32.238Z,0.00
2018-12-08T01:17:32.842Z,0.00
2018-12-08T01:18:32.208Z,0.00
2018-12-08T01:19:32.194Z,0.00
2018-12-08T01:20:32.366Z,0.00
2018-12-08T01:21:32.176Z,0.00
2018-12-08T01:22:32.164Z,0.00
2018-12-08T01:23:32.154Z,0.00
2018-12-08T01:24:32.140Z,0.00
2018-12-08T01:25:32.131Z,0.00
2018-12-08T01:26:32.132Z,0.00
2018-12-08T01:27:32.109Z,0.00
2018-12-08T01:28:32.100Z,0.00
2018-12-08T01:29:32.097Z,0.00
2018-12-08T01:30:32.076Z,0.00
2018-12-08T01:31:32.076Z,0.00
2018-12-08T01:32:32.059Z,0.00
2018-12-08T01:33:32.045Z,0.00
2018-12-08T01:34:32.048Z,0.00
2018-12-08T01:35:32.031Z,0.00
2018-12-08T01:36:32.035Z,0.00
2018-12-08T01:37:32.012Z,0.00
2018-12-08T01:38:32.004Z,0.00
2018-12-08T01:39:31.987Z,0.00
2018-12-08T01:40:31.973Z,0.00
2018-12-08T01:41:31.971Z,0.00
2018-12-08T01:42:31.957Z,0.00
2018-12-08T01:43:31.940Z,0.00
2018-12-08T01:44:31.937Z,0.00
2018-12-08T01:45:31.920Z,0.00
2018-12-08T01:46:31.924Z,0.00
2018-12-08T01:47:31.897Z,0.00
2018-12-08T01:48:31.885Z,0.00
2018-12-08T01:49:31.873Z,0.00
2018-12-08T01:50:31.864Z,0.00
2018-12-08T01:51:31.869Z,0.00
2018-12-08T01:52:31.842Z,0.00
2018-12-08T01:53:31.831Z,0.00
2018-12-08T01:54:31.833Z,0.00
2018-12-08T01:55:31.811Z,0.00
2018-12-08T01:56:31.836Z,0.00
2018-12-08T01:57:31.789Z,0.00
2018-12-08T01:58:31.780Z,0.00
2018-12-08T01:59:31.769Z,0.00
2018-12-08T02:00:31.765Z,0.00
2018-12-08T02:01:31.751Z,0.00
2018-12-08T02:02:31.746Z,0.00
2018-12-08T02:03:31.724Z,0.00
2018-12-08T02:04:31.717Z,0.00
2018-12-08T02:05:31.705Z,0.00
2018-12-08T02:06:31.690Z,0.00
2018-12-08T02:07:31.691Z,0.00
2018-12-08T02:08:31.669Z,0.00
2018-12-08T02:09:31.660Z,0.00
2018-12-08T02:10:31.648Z,0.00
2018-12-08T02:11:31.635Z,0.00
2018-12-08T02:12:31.637Z,0.00
2018-12-08T02:13:31.615Z,0.00
2018-12-08T02:14:31.610Z,0.00
2018-12-08T02:15:31.591Z,0.00
2018-12-08T02:16:31.582Z,0.00
2018-12-08T02:17:31.589Z,0.00
2018-12-08T02:18:31.568Z,0.00
2018-12-08T02:19:31.554Z,0.00
2018-12-08T02:20:31.537Z,0.00
2018-12-08T02:21:31.533Z,0.00
2018-12-08T02:22:31.529Z,0.00
2018-12-08T02:23:31.507Z,0.00
2018-12-08T02:24:31.494Z,0.00
2018-12-08T02:25:31.486Z,0.00
2018-12-08T02:26:31.477Z,0.00
2018-12-08T02:27:31.476Z,0.00
2018-12-08T02:28:31.454Z,0.00
2018-12-08T02:29:31.513Z,0.00
2018-12-08T02:30:31.428Z,0.00
2018-12-08T02:31:31.418Z,0.00
2018-12-08T02:32:31.418Z,0.00
2018-12-08T02:33:31.396Z,0.00
2018-12-08T02:34:31.383Z,0.00
2018-12-08T02:35:31.386Z,0.00
2018-12-08T02:36:31.361Z,0.00
2018-12-08T02:37:31.364Z,0.00
2018-12-08T02:38:31.341Z,0.00
2018-12-08T02:39:31.329Z,0.00
2018-12-08T02:40:31.321Z,0.00
2018-12-08T02:41:31.312Z,0.00
2018-12-08T02:42:31.315Z,0.00
2018-12-08T02:43:31.288Z,0.00
2018-12-08T02:44:31.279Z,0.00
2018-12-08T02:45:31.268Z,0.00
2018-12-08T02:46:31.257Z,0.00
2018-12-08T02:47:31.289Z,0.00
2018-12-08T02:48:31.234Z,0.00
2018-12-08T02:49:31.221Z,0.00
2018-12-08T02:50:31.219Z,0.00
2018-12-08T02:51:31.203Z,0.00
2018-12-08T02:52:31.193Z,0.00
2018-12-08T02:53:31.201Z,0.00
2018-12-08T02:54:31.169Z,0.00
2018-12-08T02:55:31.156Z,0.00
2018-12-08T02:56:31.150Z,0.00
2018-12-08T02:57:31.134Z,0.00
2018-12-08T02:58:31.135Z,0.00
2018-12-08T02:59:31.114Z,0.00
2018-12-08T03:00:31.101Z,0.00
2018-12-08T03:01:31.093Z,0.00
2018-12-08T03:02:31.097Z,0.00
2018-12-08T03:03:31.082Z,0.00
2018-12-08T03:04:31.061Z,0.00
2018-12-08T03:05:31.047Z,0.00
2018-12-08T03:06:31.038Z,0.00
2018-12-08T03:07:31.026Z,0.00
2018-12-08T03:08:31.028Z,0.00
2018-12-08T03:09:31.006Z,0.00
2018-12-08T03:10:31.086Z,0.00
2018-12-08T03:11:30.981Z,0.00
2018-12-08T03:12:30.969Z,0.00
2018-12-08T03:13:30.973Z,0.00
2018-12-08T03:14:30.952Z,0.00
2018-12-08T03:15:30.950Z,0.00
2018-12-08T03:16:30.926Z,0.00
2018-12-08T03:17:30.917Z,0.00
2018-12-08T03:18:30.953Z,0.00
2018-12-08T03:19:30.898Z,0.00
2018-12-08T03:20:30.890Z,0.00
2018-12-08T03:21:30.873Z,0.00
2018-12-08T03:22:30.867Z,0.00
2018-12-08T03:23:30.851Z,0.00
2018-12-08T03:24:30.857Z,0.00
2018-12-08T03:25:30.829Z,0.00
2018-12-08T03:26:30.819Z,0.00
2018-12-08T03:27:30.808Z,0.00
2018-12-08T03:28:30.801Z,0.00
2018-12-08T03:29:30.800Z,0.00
2018-12-08T03:30:30.777Z,0.00
2018-12-08T03:31:30.776Z,0.00
2018-12-08T03:32:30.755Z,0.00
2018-12-08T03:33:30.743Z,0.00
2018-12-08T03:34:30.749Z,0.00
2018-12-08T03:35:30.720Z,0.00
2018-12-08T03:36:30.708Z,0.00
2018-12-08T03:37:30.701Z,0.00
2018-12-08T03:38:30.690Z,0.00
2018-12-08T03:39:30.698Z,0.00
2018-12-08T03:40:30.666Z,0.00
2018-12-08T03:41:30.659Z,0.00
2018-12-08T03:42:30.649Z,0.00
2018-12-08T03:43:30.637Z,0.00
2018-12-08T03:44:30.635Z,0.00
2018-12-08T03:45:30.612Z,0.00
2018-12-08T03:46:30.618Z,0.00
2018-12-08T03:47:30.604Z,0.00
2018-12-08T03:48:30.582Z,0.00
2018-12-08T03:49:30.769Z,0.00
2018-12-08T03:50:30.559Z,0.00
2018-12-08T03:51:30.568Z,0.00
2018-12-08T03:52:30.539Z,0.00
2018-12-08T03:53:30.526Z,0.00
2018-12-08T03:54:30.523Z,0.00
2018-12-08T03:55:30.919Z,0.00
2018-12-08T03:56:30.496Z,0.00
2018-12-08T03:57:30.483Z,0.00
2018-12-08T03:58:30.474Z,0.00
2018-12-08T03:59:30.465Z,0.00
2018-12-08T04:00:30.465Z,0.00
2018-12-08T04:01:30.440Z,0.00
2018-12-08T04:02:30.430Z,0.00
2018-12-08T04:03:30.421Z,0.00
2018-12-08T04:04:30.411Z,0.00
2018-12-08T04:05:30.413Z,0.00
2018-12-08T04:06:30.387Z,0.00
2018-12-08T04:07:30.378Z,0.00
2018-12-08T04:08:30.367Z,0.00
2018-12-08T04:09:30.356Z,0.00
2018-12-08T04:10:30.360Z,0.00
2018-12-08T04:11:30.336Z,0.00
2018-12-08T04:12:30.327Z,0.00
2018-12-08T04:13:30.314Z,0.00
2018-12-08T04:14:30.308Z,0.00
2018-12-08T04:15:30.339Z,0.00
2018-12-08T04:16:30.287Z,0.00
2018-12-08T04:17:30.308Z,0.00
2018-12-08T04:18:30.259Z,0.00
2018-12-08T04:19:30.252Z,0.00
2018-12-08T04:20:30.287Z,0.00
2018-12-08T04:21:30.229Z,0.00
2018-12-08T04:22:30.223Z,0.00
2018-12-08T04:23:30.209Z,0.00
2018-12-08T04:24:30.197Z,0.00
2018-12-08T04:25:30.205Z,0.00
2018-12-08T04:26:30.176Z,0.00
2018-12-08T04:27:30.164Z,0.00
2018-12-08T04:28:30.156Z,0.00
2018-12-08T04:29:30.143Z,0.00
2018-12-08T04:30:30.143Z,0.00
2018-12-08T04:31:30.122Z,0.00
2018-12-08T04:32:30.111Z,0.00
2018-12-08T04:33:30.101Z,0.00
2018-12-08T04:34:30.091Z,0.00
2018-12-08T04:35:30.112Z,0.00
2018-12-08T04:36:30.069Z,0.00
2018-12-08T04:37:30.091Z,0.00
2018-12-08T04:38:30.049Z,0.00
2018-12-08T04:39:30.049Z,0.00
2018-12-08T04:40:30.028Z,0.00
2018-12-08T04:41:30.049Z,0.00
2018-12-08T04:42:30.042Z,0.00
2018-12-08T04:43:30.029Z,0.00
2018-12-08T04:44:30.025Z,0.00
2018-12-08T04:45:30.014Z,0.00
2018-12-08T04:46:29.975Z,0.00
2018-12-08T04:47:29.958Z,0.00
2018-12-08T04:48:29.959Z,0.00
2018-12-08T04:49:29.937Z,0.00
2018-12-08T04:50:29.921Z,0.00
2018-12-08T04:51:29.921Z,0.00
2018-12-08T04:52:29.904Z,0.00
2018-12-08T04:53:29.889Z,0.00
2018-12-08T04:54:29.878Z,0.00
2018-12-08T04:55:29.867Z,0.00
2018-12-08T04:56:29.869Z,0.00
2018-12-08T04:57:29.843Z,0.00
2018-12-08T04:58:29.834Z,0.00
2018-12-08T04:59:29.849Z,0.00
2018-12-08T05:00:29.814Z,0.00
2018-12-08T05:01:29.819Z,0.00
2018-12-08T05:02:29.794Z,0.00
2018-12-08T05:03:29.783Z,0.00
2018-12-08T05:04:29.779Z,0.00
2018-12-08T05:05:29.759Z,0.00
2018-12-08T05:06:29.765Z,0.00
2018-12-08T05:07:29.740Z,0.00
2018-12-08T05:08:29.730Z,0.00
2018-12-08T05:09:29.721Z,0.00
2018-12-08T05:10:29.709Z,0.00
2018-12-08T05:11:29.710Z,0.00
2018-12-08T05:12:29.686Z,0.00
2018-12-08T05:13:29.678Z,0.00
2018-12-08T05:14:29.669Z,0.00
2018-12-08T05:15:29.657Z,0.00
2018-12-08T05:16:29.656Z,0.00
2018-12-08T05:17:29.635Z,0.00
2018-12-08T05:18:29.633Z,0.00
2018-12-08T05:19:29.618Z,0.00
2018-12-08T05:20:29.601Z,0.00
2018-12-08T05:21:29.704Z,0.00
2018-12-08T05:22:29.580Z,0.00
2018-12-08T05:23:29.572Z,0.00
2018-12-08T05:24:29.566Z,0.00
2018-12-08T05:25:29.547Z,0.00
2018-12-08T05:26:29.563Z,0.00
2018-12-08T05:27:29.532Z,0.00
2018-12-08T05:28:29.517Z,0.00
2018-12-08T05:29:29.511Z,0.00
2018-12-08T05:30:29.495Z,0.00
2018-12-08T05:31:29.495Z,0.00
2018-12-08T05:32:29.494Z,0.00
2018-12-08T05:33:29.463Z,0.00
2018-12-08T05:34:29.457Z,0.00
2018-12-08T05:35:29.444Z,0.00
2018-12-08T05:36:29.446Z,0.00
2018-12-08T05:37:29.425Z,0.00
2018-12-08T05:38:29.411Z,0.00
2018-12-08T05:39:29.403Z,0.00
2018-12-08T05:40:29.389Z,0.00
2018-12-08T05:41:29.390Z,0.00
2018-12-08T05:42:29.367Z,0.00
2018-12-08T05:43:29.360Z,0.00
2018-12-08T05:44:29.347Z,0.00
2018-12-08T05:45:29.335Z,0.00
2018-12-08T05:46:29.339Z,0.00
2018-12-08T05:47:29.318Z,0.00
2018-12-08T05:48:29.306Z,0.00
2018-12-08T05:49:29.293Z,0.00
2018-12-08T05:50:29.283Z,0.00
2018-12-08T05:51:29.285Z,0.00
2018-12-08T05:52:29.270Z,0.00
2018-12-08T05:53:29.279Z,0.00
2018-12-08T05:54:29.244Z,0.00
2018-12-08T05:55:29.230Z,0.00
2018-12-08T05:56:29.232Z,0.00
2018-12-08T05:57:29.215Z,0.00
2018-12-08T05:58:29.199Z,0.00
2018-12-08T05:59:29.187Z,0.00
2018-12-08T06:00:29.177Z,0.00
2018-12-08T06:01:29.213Z,0.00
2018-12-08T06:02:29.157Z,0.00
2018-12-08T06:03:29.148Z,0.00
2018-12-08T06:04:29.134Z,0.00
2018-12-08T06:05:29.127Z,0.00
2018-12-08T06:06:29.114Z,0.00
2018-12-08T06:07:29.126Z,0.00
2018-12-08T06:08:29.092Z,0.00
2018-12-08T06:09:29.083Z,0.00
2018-12-08T06:10:29.076Z,0.00
2018-12-08T06:11:29.065Z,0.00
2018-12-08T06:12:29.063Z,0.00
2018-12-08T06:13:29.044Z,0.00
2018-12-08T06:14:29.136Z,0.00
2018-12-08T06:15:29.020Z,0.00
2018-12-08T06:16:29.008Z,0.00
2018-12-08T06:17:29.015Z,0.00
2018-12-08T06:18:28.991Z,0.00
2018-12-08T06:19:28.978Z,0.00
2018-12-08T06:20:28.968Z,0.00
2018-12-08T06:21:28.955Z,0.00
2018-12-08T06:22:28.960Z,0.00
2018-12-08T06:23:28.936Z,0.00
2018-12-08T06:24:28.930Z,0.00
2018-12-08T06:25:28.916Z,0.00
2018-12-08T06:26:28.904Z,0.00
2018-12-08T06:27:28.906Z,0.00
2018-12-08T06:28:28.892Z,4.00
2018-12-08T06:29:28.876Z,4.00
2018-12-08T06:30:28.861Z,4.00
2018-12-08T06:31:28.852Z,4.00
2018-12-08T06:32:28.851Z,4.00
2018-12-08T06:33:28.828Z,8.00
2018-12-08T06:34:28.819Z,8.00
2018-12-08T06:35:28.811Z,8.00
2018-12-08T06:36:28.798Z,8.00
2018-12-08T06:37:28.801Z,12.00
2018-12-08T06:38:28.788Z,12.00
2018-12-08T06:39:28.766Z,16.00
2018-12-08T06:40:29.328Z,20.00
2018-12-08T06:41:28.744Z,20.00
2018-12-08T06:42:28.748Z,24.00
2018-12-08T06:43:28.723Z,24.00
2018-12-08T06:44:28.714Z,32.00
2018-12-08T06:45:28.703Z,32.00
2018-12-08T06:46:28.693Z,40.00
2018-12-08T06:47:28.690Z,44.00
2018-12-08T06:48:28.670Z,52.00
2018-12-08T06:49:28.664Z,56.00
2018-12-08T06:50:28.651Z,60.00
2018-12-08T06:51:28.641Z,64.00
2018-12-08T06:52:28.639Z,72.00
2018-12-08T06:53:28.627Z,72.00
2018-12-08T06:54:28.606Z,80.00
2018-12-08T06:55:28.596Z,88.00
2018-12-08T06:56:28.584Z,100.00
2018-12-08T06:57:28.588Z,112.00
2018-12-08T06:58:28.567Z,120.00
2018-12-08T06:59:28.560Z,128.00
2018-12-08T07:00:28.544Z,144.00
2018-12-08T07:01:28.532Z,156.00
2018-12-08T07:02:28.522Z,168.00
2018-12-08T07:03:28.523Z,184.00
2018-12-08T07:04:28.499Z,196.00
2018-12-08T07:05:28.489Z,212.00
2018-12-08T07:06:28.478Z,228.00
2018-12-08T07:07:28.473Z,244.00
2018-12-08T07:08:28.473Z,256.00
2018-12-08T07:09:28.447Z,256.00
2018-12-08T07:10:28.436Z,280.00
2018-12-08T07:11:28.426Z,284.00
2018-12-08T07:12:28.422Z,284.00
2018-12-08T07:13:28.419Z,268.00
2018-12-08T07:14:28.393Z,268.00
2018-12-08T07:15:28.382Z,268.00
2018-12-08T07:16:28.374Z,264.00
2018-12-08T07:17:28.362Z,272.00
2018-12-08T07:18:28.361Z,288.00
2018-12-08T07:19:28.340Z,324.00
2018-12-08T07:20:28.342Z,376.00
2018-12-08T07:21:28.320Z,468.00
2018-12-08T07:22:28.307Z,596.00
2018-12-08T07:23:28.311Z,700.00
2018-12-08T07:24:28.287Z,760.00
2018-12-08T07:25:28.276Z,852.00
2018-12-08T07:26:28.274Z,988.00
2018-12-08T07:27:28.255Z,1160.00
2018-12-08T07:28:28.259Z,1288.00
2018-12-08T07:29:28.236Z,1336.00
2018-12-08T07:30:28.226Z,1352.00
2018-12-08T07:31:28.219Z,1412.00
2018-12-08T07:32:28.201Z,1472.00
2018-12-08T07:33:28.206Z,1452.00
2018-12-08T07:34:28.185Z,1388.00
2018-12-08T07:35:28.174Z,1292.00
2018-12-08T07:36:28.160Z,1188.00
2018-12-08T07:37:28.157Z,1100.00
2018-12-08T07:38:28.149Z,1040.00
2018-12-08T07:39:28.134Z,1012.00
2018-12-08T07:40:28.116Z,1028.00
2018-12-08T07:41:28.106Z,1024.00
2018-12-08T07:42:28.095Z,1032.00
2018-12-08T07:43:28.095Z,1044.00
2018-12-08T07:44:28.074Z,1044.00
2018-12-08T07:45:28.066Z,1104.00
2018-12-08T07:46:28.051Z,1100.00
2018-12-08T07:47:28.040Z,1024.00
2018-12-08T07:48:28.049Z,940.00
2018-12-08T07:49:28.027Z,968.00
2018-12-08T07:50:28.027Z,944.00
2018-12-08T07:51:28.009Z,968.00
2018-12-08T07:52:27.989Z,988.00
2018-12-08T07:53:27.992Z,988.00
2018-12-08T07:54:27.967Z,984.00
2018-12-08T07:55:28.053Z,976.00
2018-12-08T07:56:27.950Z,916.00
2018-12-08T07:57:27.999Z,824.00
2018-12-08T07:58:27.934Z,820.00
2018-12-08T07:59:27.912Z,904.00
2018-12-08T08:00:27.906Z,960.00
2018-12-08T08:01:27.895Z,968.00
2018-12-08T08:02:27.883Z,1012.00
2018-12-08T08:03:27.884Z,1100.00
2018-12-08T08:04:27.861Z,1096.00
2018-12-08T08:05:27.850Z,1164.00
2018-12-08T08:06:27.839Z,1484.00
2018-12-08T08:07:27.873Z,1700.00
2018-12-08T08:08:27.834Z,1888.00
2018-12-08T08:09:27.814Z,2260.00
2018-12-08T08:10:27.795Z,2936.00
2018-12-08T08:11:27.785Z,3588.00
2018-12-08T08:12:27.777Z,3920.00
2018-12-08T08:13:27.779Z,4080.00
2018-12-08T08:14:27.758Z,4220.00
2018-12-08T08:15:27.744Z,3996.00
2018-12-08T08:16:27.731Z,3720.00
2018-12-08T08:17:27.722Z,3516.00
2018-12-08T08:18:27.721Z,2996.00
2018-12-08T08:19:27.702Z,2600.00
2018-12-08T08:20:27.689Z,2496.00
2018-12-08T08:21:27.676Z,2148.00
2018-12-08T08:22:27.670Z,1892.00
2018-12-08T08:23:27.666Z,1548.00
2018-12-08T08:24:27.643Z,1144.00
2018-12-08T08:25:27.636Z,832.00
2018-12-08T08:26:27.623Z,724.00
2018-12-08T08:27:27.613Z,692.00
2018-12-08T08:28:27.611Z,692.00
2018-12-08T08:29:27.591Z,720.00
2018-12-08T08:30:27.580Z,832.00
2018-12-08T08:31:27.568Z,964.00
2018-12-08T08:32:27.559Z,1136.00
2018-12-08T08:33:27.742Z,1448.00
2018-12-08T08:34:27.536Z,1884.00
2018-12-08T08:35:27.528Z,2320.00
2018-12-08T08:36:27.517Z,2448.00
2018-12-08T08:37:27.509Z,2128.00
2018-12-08T08:38:27.493Z,1584.00
2018-12-08T08:39:27.498Z,1200.00
2018-12-08T08:40:27.475Z,964.00
2018-12-08T08:41:27.468Z,844.00
2018-12-08T08:42:27.453Z,780.00
2018-12-08T08:43:27.447Z,728.00
2018-12-08T08:44:27.445Z,668.00
2018-12-08T08:45:27.423Z,644.00
2018-12-08T08:46:27.407Z,656.00
2018-12-08T08:47:27.397Z,672.00
2018-12-08T08:48:27.388Z,688.00
2018-12-08T08:49:27.392Z,708.00
2018-12-08T08:50:27.374Z,764.00
2018-12-08T08:51:27.363Z,840.00
2018-12-08T08:52:27.350Z,944.00
2018-12-08T08:53:27.336Z,1096.00
2018-12-08T08:54:27.337Z,1204.00
2018-12-08T08:55:27.318Z,1376.00
2018-12-08T08:56:27.310Z,1536.00
2018-12-08T08:57:27.303Z,1552.00
2018-12-08T08:58:27.278Z,1776.00
2018-12-08T08:59:27.282Z,2256.00
2018-12-08T09:00:27.263Z,2796.00
2018-12-08T09:01:27.251Z,3132.00
2018-12-08T09:02:27.236Z,3548.00
2018-12-08T09:03:27.225Z,3300.00
2018-12-08T09:04:27.228Z,3060.00
2018-12-08T09:05:27.207Z,2840.00
2018-12-08T09:06:27.207Z,2740.00
2018-12-08T09:07:27.186Z,2740.00
2018-12-08T09:08:27.174Z,2964.00
2018-12-08T09:09:27.175Z,3256.00
2018-12-08T09:10:27.151Z,3688.00
2018-12-08T09:11:27.139Z,3348.00
2018-12-08T09:12:27.128Z,3568.00
2018-12-08T09:13:27.119Z,3604.00
2018-12-08T09:14:27.127Z,2984.00
2018-12-08T09:15:27.098Z,2624.00
2018-12-08T09:16:27.090Z,2612.00
2018-12-08T09:17:27.094Z,2104.00
2018-12-08T09:18:27.066Z,1956.00
2018-12-08T09:19:27.086Z,1868.00
2018-12-08T09:20:27.046Z,1860.00
2018-12-08T09:21:27.044Z,3060.00
2018-12-08T09:22:27.023Z,3064.00
2018-12-08T09:23:27.012Z,2408.00
2018-12-08T09:24:27.001Z,2340.00
2018-12-08T09:25:26.999Z,3056.00
2018-12-08T09:26:27.036Z,3304.00
2018-12-08T09:27:26.968Z,3404.00
2018-12-08T09:28:26.957Z,3708.00
2018-12-08T09:29:26.943Z,3632.00
2018-12-08T09:30:26.950Z,3476.00
2018-12-08T09:31:26.923Z,3004.00
2018-12-08T09:32:26.912Z,2828.00
2018-12-08T09:33:26.902Z,2644.00
2018-12-08T09:34:26.889Z,2700.00
2018-12-08T09:35:26.891Z,2520.00
2018-12-08T09:36:26.867Z,3252.00
2018-12-08T09:37:26.859Z,3480.00
2018-12-08T09:38:26.847Z,3568.00
2018-12-08T09:39:26.837Z,3612.00
2018-12-08T09:40:26.838Z,3940.00
2018-12-08T09:41:26.813Z,4000.00
2018-12-08T09:42:26.803Z,3748.00
2018-12-08T09:43:26.794Z,3352.00
2018-12-08T09:44:26.783Z,2816.00
2018-12-08T09:45:26.782Z,2984.00
2018-12-08T09:46:26.762Z,2760.00
2018-12-08T09:47:26.752Z,2672.00
2018-12-08T09:48:26.739Z,2104.00
2018-12-08T09:49:26.728Z,1776.00
2018-12-08T09:50:26.728Z,2076.00
2018-12-08T09:51:26.719Z,2288.00
2018-12-08T09:52:26.701Z,2120.00
2018-12-08T09:53:26.693Z,2116.00
2018-12-08T09:54:26.676Z,2840.00
2018-12-08T09:55:26.696Z,3028.00
2018-12-08T09:56:26.656Z,3852.00
2018-12-08T09:57:26.647Z,4156.00
2018-12-08T09:58:26.633Z,3836.00
2018-12-08T09:59:26.620Z,3972.00
2018-12-08T10:00:26.618Z,4304.00
2018-12-08T10:01:26.615Z,4776.00
2018-12-08T10:02:26.591Z,4888.00
2018-12-08T10:03:26.582Z,4552.00
2018-12-08T10:04:26.569Z,4120.00
2018-12-08T10:05:26.556Z,3752.00
2018-12-08T10:06:26.558Z,3008.00
2018-12-08T10:07:26.535Z,2860.00
2018-12-08T10:08:26.524Z,3468.00
2018-12-08T10:09:26.518Z,3304.00
2018-12-08T10:10:26.504Z,3540.00
2018-12-08T10:11:26.511Z,3680.00
2018-12-08T10:12:26.497Z,3820.00
2018-12-08T10:13:26.473Z,4296.00
2018-12-08T10:14:26.463Z,4492.00
2018-12-08T10:15:26.450Z,3848.00
2018-12-08T10:16:26.458Z,3476.00
2018-12-08T10:17:26.431Z,2808.00
2018-12-08T10:18:26.422Z,2248.00
2018-12-08T10:19:26.417Z,2144.00
2018-12-08T10:20:26.397Z,2036.00
2018-12-08T10:21:26.400Z,1772.00
2018-12-08T10:22:27.917Z,1828.00
2018-12-08T10:23:26.363Z,1724.00
2018-12-08T10:24:26.472Z,1768.00
2018-12-08T10:25:28.252Z,1952.00
2018-12-08T10:26:26.450Z,2208.00
2018-12-08T10:27:26.713Z,2508.00
2018-12-08T10:28:26.321Z,2504.00
2018-12-08T10:29:26.320Z,3116.00
2018-12-08T10:30:27.008Z,2396.00
2018-12-08T10:31:26.396Z,2284.00
2018-12-08T10:32:26.328Z,2260.00
2018-12-08T10:33:28.196Z,3532.00
2018-12-08T10:34:26.436Z,3508.00
2018-12-08T10:35:26.259Z,3380.00
2018-12-08T10:36:26.350Z,2828.00
2018-12-08T10:37:26.330Z,2348.00
2018-12-08T10:38:26.276Z,2232.00
2018-12-08T10:39:26.193Z,1892.00
2018-12-08T10:40:26.182Z,2276.00
2018-12-08T10:41:26.176Z,2524.00
2018-12-08T10:42:26.173Z,1772.00
2018-12-08T10:43:26.152Z,1752.00
2018-12-08T10:44:26.146Z,2604.00
2018-12-08T10:45:26.132Z,3856.00
2018-12-08T10:46:26.121Z,4232.00
2018-12-08T10:47:26.137Z,3656.00
2018-12-08T10:48:26.098Z,3244.00
2018-12-08T10:49:26.087Z,2372.00
2018-12-08T10:50:26.075Z,2460.00
2018-12-08T10:51:26.072Z,2244.00
2018-12-08T10:52:26.079Z,2408.00
2018-12-08T10:53:26.045Z,3052.00
2018-12-08T10:54:26.051Z,3328.00
2018-12-08T10:55:26.029Z,2660.00
2018-12-08T10:56:26.019Z,2612.00
2018-12-08T10:57:26.019Z,2452.00
2018-12-08T10:58:26.001Z,2376.00
2018-12-08T10:59:25.982Z,2428.00
2018-12-08T11:00:25.974Z,2336.00
2018-12-08T11:01:25.959Z,1940.00
2018-12-08T11:02:25.962Z,1416.00
2018-12-08T11:03:25.938Z,1216.00
2018-12-08T11:04:25.927Z,1032.00
2018-12-08T11:05:25.916Z,1048.00
2018-12-08T11:06:25.907Z,1308.00
2018-12-08T11:07:25.910Z,1296.00
2018-12-08T11:08:25.895Z,1268.00
2018-12-08T11:09:25.876Z,1144.00
2018-12-08T11:10:25.866Z,1184.00
2018-12-08T11:11:25.853Z,1452.00
2018-12-08T11:12:25.855Z,1232.00
2018-12-08T11:13:25.833Z,1384.00
2018-12-08T11:14:25.825Z,1296.00
2018-12-08T11:15:25.809Z,1528.00
2018-12-08T11:16:25.799Z,1712.00
2018-12-08T11:17:25.799Z,1676.00
2018-12-08T11:18:25.783Z,1828.00
2018-12-08T11:19:25.777Z,1700.00
2018-12-08T11:20:25.758Z,1820.00
2018-12-08T11:21:25.745Z,1824.00
2018-12-08T11:22:25.746Z,1960.00
2018-12-08T11:23:25.742Z,2292.00
2018-12-08T11:24:25.716Z,2356.00
2018-12-08T11:25:25.703Z,2484.00
2018-12-08T11:26:25.770Z,2392.00
2018-12-08T11:27:25.739Z,2556.00
2018-12-08T11:28:25.672Z,2700.00
2018-12-08T11:29:25.661Z,3236.00
2018-12-08T11:30:25.651Z,3768.00
2018-12-08T11:31:25.655Z,3408.00
2018-12-08T11:32:25.641Z,3292.00
2018-12-08T11:33:25.629Z,3284.00
2018-12-08T11:34:25.608Z,2980.00
2018-12-08T11:35:25.596Z,2996.00
2018-12-08T11:36:25.587Z,3068.00
2018-12-08T11:37:25.574Z,3244.00
2018-12-08T11:38:25.574Z,3112.00
2018-12-08T11:39:25.565Z,2624.00
2018-12-08T11:40:25.555Z,2316.00
2018-12-08T11:41:25.532Z,2236.00
2018-12-08T11:42:25.523Z,2184.00
2018-12-08T11:43:25.523Z,2424.00
2018-12-08T11:44:25.522Z,2468.00
2018-12-08T11:45:25.504Z,2400.00
2018-12-08T11:46:25.478Z,2500.00
2018-12-08T11:47:25.465Z,2352.00
2018-12-08T11:48:25.471Z,2096.00
2018-12-08T11:49:25.447Z,2068.00
2018-12-08T11:50:25.436Z,2008.00
2018-12-08T11:51:25.427Z,1628.00
2018-12-08T11:52:25.449Z,1384.00
2018-12-08T11:53:25.419Z,1384.00
2018-12-08T11:54:25.398Z,1548.00
2018-12-08T11:55:30.065Z,1552.00
2018-12-08T11:56:26.372Z,1556.00
2018-12-08T11:57:25.364Z,1312.00
2018-12-08T11:58:25.361Z,1712.00
2018-12-08T11:59:25.342Z,1592.00
2018-12-08T12:00:25.332Z,1360.00
2018-12-08T12:01:25.323Z,1644.00
2018-12-08T12:02:25.333Z,2056.00
2018-12-08T12:03:25.307Z,2652.00
2018-12-08T12:04:25.288Z,2024.00
2018-12-08T12:05:25.275Z,2304.00
2018-12-08T12:06:25.264Z,2016.00
2018-12-08T12:07:25.259Z,1588.00
2018-12-08T12:08:25.256Z,1212.00
2018-12-08T12:09:25.246Z,1160.00
2018-12-08T12:10:25.223Z,1132.00
2018-12-08T12:11:25.215Z,1220.00
2018-12-08T12:12:25.201Z,1308.00
2018-12-08T12:13:25.223Z,1252.00
2018-12-08T12:14:25.189Z,1344.00
2018-12-08T12:15:25.173Z,1532.00
2018-12-08T12:16:25.159Z,1484.00
2018-12-08T12:17:25.147Z,1536.00
2018-12-08T12:18:25.137Z,1664.00
2018-12-08T12:19:25.147Z,2076.00
2018-12-08T12:20:25.119Z,2200.00
2018-12-08T12:21:25.105Z,2540.00
2018-12-08T12:22:25.097Z,1892.00
2018-12-08T12:23:25.085Z,2664.00
2018-12-08T12:24:25.084Z,2972.00
2018-12-08T12:25:25.063Z,2804.00
2018-12-08T12:26:25.052Z,2716.00
2018-12-08T12:27:25.040Z,2532.00
2018-12-08T12:28:25.030Z,2656.00
2018-12-08T12:29:25.031Z,2576.00
2018-12-08T12:30:25.012Z,2292.00
2018-12-08T12:31:24.997Z,2284.00
2018-12-08T12:32:24.989Z,2020.00
2018-12-08T12:33:24.977Z,2100.00
2018-12-08T12:34:24.981Z,2084.00
2018-12-08T12:35:24.956Z,2132.00
2018-12-08T12:36:24.947Z,1980.00
2018-12-08T12:37:24.940Z,1920.00
2018-12-08T12:38:24.925Z,1932.00
2018-12-08T12:39:24.926Z,1840.00
2018-12-08T12:40:24.903Z,1728.00
2018-12-08T12:41:24.894Z,1704.00
2018-12-08T12:42:24.882Z,1608.00
2018-12-08T12:43:24.868Z,1636.00
2018-12-08T12:44:24.870Z,1528.00
2018-12-08T12:45:24.848Z,1624.00