createdAt,value
2023-04-28T00:04:14.197Z,10.40
2023-04-28T00:06:43.518Z,10.30
2023-04-28T00:09:12.082Z,12.70
2023-04-28T00:11:39.926Z,14.63
2023-04-28T00:14:07.597Z,16.83
2023-04-28T00:16:35.330Z,11.98
2023-04-28T00:19:03.097Z,12.77
2023-04-28T00:21:30.745Z,11.50
2023-04-28T00:23:58.623Z,13.70
2023-04-28T00:26:27.284Z,18.42
2023-04-28T00:28:54.839Z,15.80
2023-04-28T00:31:22.556Z,16.05
2023-04-28T00:33:50.179Z,15.38
2023-04-28T00:36:18.635Z,9.15
2023-04-28T00:38:47.805Z,9.98
2023-04-28T00:41:16.077Z,12.45
2023-04-28T00:43:45.680Z,11.77
2023-04-28T00:46:19.347Z,15.50
2023-04-28T00:48:47.473Z,15.32
2023-04-28T00:51:15.072Z,12.77
2023-04-28T00:53:42.830Z,11.40
2023-04-28T00:56:12.363Z,13.45
2023-04-28T00:58:44.123Z,13.60
2023-04-28T01:01:12.748Z,11.18
2023-04-28T01:03:41.432Z,12.32
2023-04-28T01:06:12.152Z,16.55
2023-04-28T01:08:42.945Z,13.77
2023-04-28T01:11:17.197Z,12.95
2023-04-28T01:14:04.874Z,15.57
2023-04-28T01:16:37.952Z,13.55
2023-04-28T01:19:08.442Z,13.68
2023-04-28T01:21:39.386Z,13.55
2023-04-28T01:24:19.223Z,12.27
2023-04-28T01:26:49.154Z,10.45
2023-04-28T01:29:17.460Z,12.40
2023-04-28T01:31:46.009Z,12.57
2023-04-28T01:34:21.262Z,14.95
2023-04-28T01:36:50.059Z,13.50
2023-04-28T01:39:19.088Z,18.25
2023-04-28T01:41:49.057Z,11.60
2023-04-28T01:44:18.099Z,14.48
2023-04-28T01:46:49.652Z,14.38
2023-04-28T01:49:19.017Z,14.23
2023-04-28T01:51:49.172Z,12.65
2023-04-28T01:54:19.020Z,16.73
2023-04-28T01:56:48.879Z,13.35
2023-04-28T01:59:20.692Z,14.38
2023-04-28T02:01:49.803Z,14.63
2023-04-28T02:04:18.709Z,16.45
2023-04-28T02:06:47.350Z,19.83
2023-04-28T02:09:18.484Z,17.00
2023-04-28T02:11:47.477Z,17.20
2023-04-28T02:14:15.985Z,17.90
2023-04-28T02:16:45.587Z,13.27
2023-04-28T02:19:13.950Z,11.98
2023-04-28T02:21:43.257Z,17.77
2023-04-28T02:24:11.752Z,13.88
2023-04-28T02:26:40.129Z,20.05
2023-04-28T02:29:07.891Z,14.38
2023-04-28T02:31:35.968Z,13.80
2023-04-28T02:34:03.801Z,14.77
2023-04-28T02:36:32.652Z,18.80
2023-04-28T02:39:01.470Z,14.50
2023-04-28T02:41:31.346Z,17.15
2023-04-28T02:43:59.146Z,12.38
2023-04-28T02:46:26.929Z,17.75
2023-04-28T02:48:54.486Z,13.48
2023-04-28T02:51:22.211Z,14.95
2023-04-28T02:53:50.015Z,20.13
2023-04-28T02:56:18.873Z,16.45
2023-04-28T02:58:49.239Z,18.83
2023-04-28T03:03:47.560Z,15.25
2023-04-28T03:06:15.384Z,16.85
2023-04-28T03:08:43.042Z,15.30
2023-04-28T03:11:14.693Z,17.70
2023-04-28T03:13:44.453Z,18.15
2023-04-28T03:16:12.044Z,18.95
2023-04-28T03:18:42.671Z,15.75
2023-04-28T03:21:11.555Z,20.08
2023-04-28T03:23:39.105Z,17.90
2023-04-28T03:26:07.906Z,20.58
2023-04-28T03:28:35.531Z,14.65
2023-04-28T03:31:03.124Z,14.98
2023-04-28T03:33:31.262Z,19.35
2023-04-28T03:36:00.729Z,16.88
2023-04-28T03:38:28.611Z,12.30
2023-04-28T03:40:58.062Z,17.48
2023-04-28T03:43:44.396Z,15.98
2023-04-28T03:46:18.931Z,17.73
2023-04-28T03:48:48.691Z,16.77
2023-04-28T03:51:19.629Z,18.40
2023-04-28T03:53:48.989Z,18.25
2023-04-28T03:56:17.569Z,19.55
2023-04-28T03:58:45.251Z,18.70
2023-04-28T04:01:13.325Z,19.17
2023-04-28T04:03:41.820Z,15.82
2023-04-28T04:06:09.837Z,16.33
2023-04-28T04:08:37.878Z,23.30
2023-04-28T04:11:06.193Z,19.63
2023-04-28T04:13:33.921Z,21.70
2023-04-28T04:16:05.362Z,15.15
2023-04-28T04:18:33.165Z,17.75
2023-04-28T04:21:20.279Z,15.98
2023-04-28T04:23:50.094Z,18.98
2023-04-28T04:26:21.102Z,22.58
2023-04-28T04:28:51.066Z,23.50
2023-04-28T04:31:21.492Z,19.92
2023-04-28T04:36:20.596Z,19.70
2023-04-28T04:38:49.576Z,20.20
2023-04-28T04:41:23.002Z,19.52
2023-04-28T04:43:57.615Z,18.65
2023-04-28T04:46:30.128Z,24.13
2023-04-28T04:48:58.489Z,24.23
2023-04-28T04:51:29.856Z,18.83
2023-04-28T04:53:57.637Z,20.38
2023-04-28T04:56:25.535Z,22.73
2023-04-28T04:58:54.066Z,25.92
2023-04-28T05:01:48.334Z,22.90
2023-04-28T05:04:17.507Z,22.17
2023-04-28T05:06:46.032Z,24.80
2023-04-28T05:09:15.893Z,20.67
2023-04-28T05:11:45.393Z,23.90
2023-04-28T05:14:13.528Z,24.17
2023-04-28T05:16:43.344Z,27.48
2023-04-28T05:19:23.145Z,21.80
2023-04-28T05:21:54.834Z,24.65
2023-04-28T05:24:24.549Z,27.98
2023-04-28T05:26:54.219Z,25.92
2023-04-28T05:29:22.465Z,25.00
2023-04-28T05:31:50.137Z,24.77
2023-04-28T05:34:19.828Z,25.52
2023-04-28T05:36:48.980Z,27.77
2023-04-28T05:39:19.302Z,33.35
2023-04-28T05:41:48.897Z,28.30
2023-04-28T05:44:18.024Z,30.25
2023-04-28T05:46:51.577Z,32.72
2023-04-28T05:49:24.385Z,32.25
2023-04-28T05:51:52.105Z,33.15
2023-04-28T05:54:20.504Z,32.10
2023-04-28T05:56:50.789Z,34.53
2023-04-28T05:59:23.140Z,33.95
2023-04-28T06:01:53.974Z,30.92
2023-04-28T06:04:25.780Z,31.88
2023-04-28T06:06:53.886Z,29.63
2023-04-28T06:09:22.288Z,27.35
2023-04-28T06:11:50.552Z,26.92
2023-04-28T06:14:19.878Z,32.55
2023-04-28T06:16:49.321Z,29.25
2023-04-28T06:19:19.638Z,32.45
2023-04-28T06:21:51.817Z,36.28
2023-04-28T06:24:21.195Z,28.17
2023-04-28T06:26:50.266Z,33.38
2023-04-28T06:29:23.801Z,31.00
2023-04-28T06:31:53.208Z,28.35
2023-04-28T06:34:21.293Z,34.80
2023-04-28T06:36:49.430Z,32.88
2023-04-28T06:39:21.910Z,28.27
2023-04-28T06:41:50.825Z,34.90
2023-04-28T06:44:20.319Z,31.03
2023-04-28T06:46:49.708Z,30.08
2023-04-28T06:49:20.615Z,32.65
2023-04-28T06:51:51.379Z,28.60
2023-04-28T06:54:20.153Z,28.70
2023-04-28T06:56:49.205Z,31.65
2023-04-28T06:59:19.012Z,32.60
2023-04-28T07:01:49.023Z,27.95
2023-04-28T07:04:18.986Z,29.88
2023-04-28T07:06:51.242Z,27.60
2023-04-28T07:09:21.049Z,25.67
2023-04-28T07:11:51.709Z,26.95
2023-04-28T07:14:20.191Z,30.73
2023-04-28T07:16:48.784Z,25.40
2023-04-28T07:19:21.584Z,26.02
2023-04-28T07:21:50.008Z,29.63
2023-04-28T07:24:19.884Z,31.35
2023-04-28T07:26:49.898Z,28.00
2023-04-28T07:29:20.544Z,27.25
2023-04-28T07:31:48.912Z,23.45
2023-04-28T07:34:19.373Z,24.17
2023-04-28T07:39:17.738Z,27.08
2023-04-28T07:41:47.604Z,25.40
2023-04-28T07:44:16.218Z,23.25
2023-04-28T07:46:52.159Z,25.92
2023-04-28T07:49:20.687Z,26.90
2023-04-28T07:51:49.894Z,24.33
2023-04-28T07:54:19.968Z,31.90
2023-04-28T07:59:19.362Z,26.77
2023-04-28T08:01:47.729Z,22.95
2023-04-28T08:04:16.174Z,26.40
2023-04-28T08:06:45.854Z,23.55
2023-04-28T08:09:14.313Z,29.00
2023-04-28T08:11:42.003Z,24.17
2023-04-28T08:14:10.569Z,21.38
2023-04-28T08:16:40.920Z,26.50
2023-04-28T08:19:11.913Z,23.95
2023-04-28T08:21:40.017Z,24.75
2023-04-28T08:24:08.343Z,23.40
2023-04-28T08:26:36.091Z,23.80
2023-04-28T08:29:03.812Z,22.95
2023-04-28T08:31:31.860Z,25.45
2023-04-28T08:34:00.114Z,22.10
2023-04-28T08:36:32.739Z,26.83
2023-04-28T08:39:03.762Z,27.90
2023-04-28T08:41:34.314Z,31.67
2023-04-28T08:46:30.444Z,27.83
2023-04-28T08:49:02.284Z,35.92
2023-04-28T08:51:41.585Z,32.33
2023-04-28T08:56:45.551Z,36.28
2023-04-28T08:59:13.941Z,32.22
2023-04-28T09:01:42.079Z,33.05
2023-04-28T09:04:13.978Z,28.88
2023-04-28T09:06:42.552Z,30.83
2023-04-28T09:09:35.049Z,32.05
2023-04-28T09:12:05.530Z,28.83
2023-04-28T09:14:34.871Z,28.90
2023-04-28T09:17:03.506Z,26.40
2023-04-28T09:19:39.948Z,30.80
2023-04-28T09:22:24.980Z,29.05
2023-04-28T09:25:11.508Z,28.75
2023-04-28T09:27:40.303Z,28.33
2023-04-28T09:30:10.583Z,30.33
2023-04-28T09:32:39.187Z,28.73
2023-04-28T09:35:07.679Z,30.02
2023-04-28T09:37:36.217Z,30.55
2023-04-28T09:40:06.291Z,27.38
2023-04-28T09:42:45.870Z,27.73
2023-04-28T09:45:15.443Z,27.90
2023-04-28T09:47:45.336Z,32.08
2023-04-28T09:50:24.366Z,29.02
2023-04-28T09:52:59.322Z,33.88
2023-04-28T09:55:29.403Z,34.78
2023-04-28T09:57:57.686Z,35.95
2023-04-28T10:00:25.695Z,29.60
2023-04-28T10:02:53.694Z,29.60
2023-04-28T10:05:23.159Z,28.70
2023-04-28T10:07:52.108Z,27.52
2023-04-28T10:10:22.241Z,22.70
2023-04-28T10:12:49.961Z,27.85
2023-04-28T10:15:19.466Z,28.20
2023-04-28T10:17:50.120Z,25.27
2023-04-28T10:20:18.901Z,23.08
2023-04-28T10:23:01.840Z,27.55
2023-04-28T10:25:32.325Z,23.85
2023-04-28T10:30:31.634Z,23.10
2023-04-28T10:33:14.874Z,25.40
2023-04-28T10:35:43.119Z,21.50
2023-04-28T10:38:10.964Z,23.55
2023-04-28T10:40:40.067Z,26.83
2023-04-28T10:43:08.632Z,24.17
2023-04-28T10:45:57.142Z,30.02
2023-04-28T10:48:45.710Z,26.88
2023-04-28T10:51:18.589Z,25.35
2023-04-28T10:53:49.713Z,24.52
2023-04-28T10:56:18.779Z,24.70
2023-04-28T10:58:47.893Z,24.75
2023-04-28T11:01:21.669Z,24.77
2023-04-28T11:04:01.113Z,29.33
2023-04-28T11:06:34.709Z,28.02
2023-04-28T11:09:04.262Z,23.65
2023-04-28T11:11:34.905Z,27.42
2023-04-28T11:14:20.617Z,26.08
2023-04-28T11:17:04.302Z,30.17
2023-04-28T11:19:36.641Z,35.92
2023-04-28T11:22:14.787Z,34.13
2023-04-28T11:24:42.907Z,33.05
2023-04-28T11:27:11.221Z,31.50
2023-04-28T11:29:39.636Z,33.78
2023-04-28T11:32:08.151Z,41.67
2023-04-28T11:34:36.590Z,40.25
2023-04-28T11:37:05.997Z,38.60
2023-04-28T11:39:34.584Z,36.75
2023-04-28T11:42:03.591Z,36.63
2023-04-28T11:44:33.188Z,36.67
2023-04-28T11:47:03.348Z,39.70
2023-04-28T11:49:33.819Z,37.45
2023-04-28T11:52:08.324Z,37.10
2023-04-28T11:54:37.164Z,34.85
2023-04-28T11:57:06.030Z,37.67
2023-04-28T11:59:34.687Z,38.25
2023-04-28T12:02:07.064Z,38.67
2023-04-28T12:04:38.462Z,40.67
2023-04-28T12:07:07.621Z,36.85
2023-04-28T12:09:35.816Z,36.00
2023-04-28T12:12:05.344Z,36.00
2023-04-28T12:14:37.649Z,36.80
2023-04-28T12:17:05.822Z,36.15
2023-04-28T12:19:45.193Z,36.53
2023-04-28T12:22:12.796Z,39.55
2023-04-28T12:24:41.374Z,38.80
2023-04-28T12:27:25.316Z,37.65
2023-04-28T12:29:56.425Z,35.90
2023-04-28T12:32:45.120Z,32.05
2023-04-28T12:35:12.947Z,33.40
2023-04-28T12:37:41.956Z,28.25
2023-04-28T12:40:10.949Z,27.67
2023-04-28T12:42:51.284Z,29.00
2023-04-28T12:45:22.408Z,27.60
2023-04-28T12:47:50.210Z,26.52
2023-04-28T12:50:19.083Z,25.02
2023-04-28T12:52:49.244Z,28.02
2023-04-28T12:55:18.457Z,29.67
2023-04-28T12:57:47.833Z,25.02
2023-04-28T13:00:17.690Z,23.15
2023-04-28T13:02:45.883Z,15.38
2023-04-28T13:05:15.380Z,13.43
2023-04-28T13:07:43.529Z,11.63
2023-04-28T13:10:11.452Z,10.68
2023-04-28T13:12:39.004Z,9.65
2023-04-28T13:15:07.041Z,9.55
2023-04-28T13:17:37.987Z,11.88
2023-04-28T13:20:06.941Z,9.77
2023-04-28T13:22:34.644Z,10.65
2023-04-28T13:25:02.965Z,16.60
2023-04-28T13:27:31.285Z,13.13
2023-04-28T13:29:59.503Z,14.93
2023-04-28T13:32:30.572Z,13.90
2023-04-28T13:34:58.766Z,15.50
2023-04-28T13:37:28.621Z,19.40
2023-04-28T13:40:04.517Z,15.05
2023-04-28T13:42:32.581Z,16.73
2023-04-28T13:45:02.397Z,14.27
2023-04-28T13:47:32.521Z,15.98
2023-04-28T13:50:03.682Z,19.48
2023-04-28T13:52:31.251Z,14.30
2023-04-28T13:54:59.429Z,17.15
2023-04-28T13:57:27.761Z,19.77
2023-04-28T13:59:56.274Z,13.90
2023-04-28T14:02:24.676Z,15.00
2023-04-28T14:04:53.952Z,12.13
2023-04-28T14:07:22.360Z,12.23
2023-04-28T14:09:50.509Z,13.60
2023-04-28T14:12:18.902Z,11.65
2023-04-28T14:14:49.635Z,13.40
2023-04-28T14:17:23.106Z,11.93
2023-04-28T14:19:50.813Z,18.25
2023-04-28T14:22:21.925Z,14.43
2023-04-28T14:24:51.036Z,13.63
2023-04-28T14:27:19.949Z,17.13
2023-04-28T14:29:48.673Z,16.77
2023-04-28T14:32:21.626Z,13.93
2023-04-28T14:34:50.143Z,11.50
2023-04-28T14:37:18.489Z,11.13
2023-04-28T14:39:47.473Z,10.82
2023-04-28T14:42:15.140Z,10.75
2023-04-28T14:44:43.222Z,10.55
2023-04-28T14:47:10.891Z,10.52
2023-04-28T14:49:38.831Z,16.75
2023-04-28T14:52:07.285Z,14.25
2023-04-28T14:54:35.171Z,13.27
2023-04-28T14:57:03.080Z,10.52
2023-04-28T14:59:32.175Z,10.25
2023-04-28T15:02:00.286Z,10.55
2023-04-28T15:04:31.577Z,10.43
2023-04-28T15:07:02.291Z,10.48
2023-04-28T15:09:34.426Z,11.30
2023-04-28T15:12:02.810Z,8.32
2023-04-28T15:14:31.322Z,7.82
2023-04-28T15:17:02.054Z,5.43
2023-04-28T15:19:30.335Z,8.77
2023-04-28T15:21:58.687Z,7.95
2023-04-28T15:24:27.113Z,6.90
2023-04-28T15:26:54.853Z,9.48
2023-04-28T15:29:23.034Z,7.82
2023-04-28T15:31:50.746Z,8.32
2023-04-28T15:34:20.014Z,9.02
2023-04-28T15:36:52.164Z,8.63
2023-04-28T15:39:20.289Z,8.48
2023-04-28T15:41:49.012Z,9.95
2023-04-28T15:44:17.603Z,13.20
2023-04-28T15:46:46.059Z,12.32
2023-04-28T15:51:44.086Z,16.40
2023-04-28T15:54:11.831Z,15.88
2023-04-28T15:56:39.891Z,20.25
2023-04-28T15:59:10.533Z,23.48
2023-04-28T16:01:38.749Z,23.50
2023-04-28T16:04:06.942Z,27.25
2023-04-28T16:06:35.640Z,26.08
2023-04-28T16:09:04.761Z,28.17
2023-04-28T16:11:32.456Z,24.27
2023-04-28T16:14:02.067Z,23.58
2023-04-28T16:16:30.717Z,30.73
2023-04-28T16:18:59.207Z,28.40
2023-04-28T16:21:27.181Z,26.55
2023-04-28T16:23:54.845Z,24.70
2023-04-28T16:26:22.363Z,29.90
2023-04-28T16:28:50.703Z,27.15
2023-04-28T16:31:19.122Z,24.15
2023-04-28T16:33:47.687Z,22.67
2023-04-28T16:36:15.959Z,25.80
2023-04-28T16:38:48.263Z,21.98
2023-04-28T16:41:17.449Z,21.65
2023-04-28T16:43:45.098Z,18.48
2023-04-28T16:46:12.993Z,21.23
2023-04-28T16:48:40.808Z,18.17
2023-04-28T16:51:12.115Z,20.92
2023-04-28T16:53:39.664Z,24.35
2023-04-28T16:56:09.786Z,19.02
2023-04-28T16:58:38.436Z,19.13
2023-04-28T17:01:05.953Z,19.48
2023-04-28T17:03:41.225Z,18.10
2023-04-28T17:06:09.668Z,21.30
2023-04-28T17:08:39.721Z,17.20
2023-04-28T17:11:08.112Z,17.45
2023-04-28T17:13:40.457Z,21.02
2023-04-28T17:16:09.489Z,18.33
2023-04-28T17:18:38.776Z,17.80
2023-04-28T17:21:06.609Z,16.50
2023-04-28T17:23:42.679Z,19.02
2023-04-28T17:26:10.273Z,18.35
2023-04-28T17:28:38.180Z,21.02
2023-04-28T17:31:05.939Z,16.85
2023-04-28T17:33:34.241Z,18.63
2023-04-28T17:36:05.633Z,19.67
2023-04-28T17:38:35.408Z,20.40
2023-04-28T17:41:07.259Z,18.80
2023-04-28T17:43:38.755Z,18.13
2023-04-28T17:46:13.086Z,21.65
2023-04-28T17:48:41.041Z,14.68
2023-04-28T17:51:09.062Z,20.77
2023-04-28T17:53:38.440Z,20.08
2023-04-28T17:56:06.634Z,17.83
2023-04-28T17:58:36.638Z,19.58
2023-04-28T18:01:06.570Z,21.55
2023-04-28T18:03:39.771Z,21.02
2023-04-28T18:06:09.358Z,18.38
2023-04-28T18:08:40.757Z,17.73
2023-04-28T18:11:16.445Z,15.10
2023-04-28T18:13:50.480Z,17.83
2023-04-28T18:16:21.378Z,21.00
2023-04-28T18:18:49.558Z,22.50
2023-04-28T18:21:20.474Z,15.02
2023-04-28T18:23:50.365Z,14.27
2023-04-28T18:26:22.630Z,19.55
2023-04-28T18:28:54.490Z,16.30
2023-04-28T18:31:23.189Z,14.27
2023-04-28T18:33:51.000Z,16.35
2023-04-28T18:36:19.643Z,17.50
2023-04-28T18:38:48.670Z,14.10
2023-04-28T18:41:21.951Z,14.23
2023-04-28T18:43:50.001Z,17.80
2023-04-28T18:46:19.992Z,23.10
2023-04-28T18:48:49.265Z,24.52
2023-04-28T18:51:19.013Z,18.13
2023-04-28T18:53:47.752Z,20.48
2023-04-28T18:56:17.622Z,18.13
2023-04-28T18:58:49.063Z,18.95
2023-04-28T19:01:18.950Z,21.38
2023-04-28T19:03:48.138Z,20.13
2023-04-28T19:06:18.938Z,15.77
2023-04-28T19:08:47.626Z,16.58
2023-04-28T19:11:19.531Z,10.93
2023-04-28T19:13:48.901Z,11.70
2023-04-28T19:16:18.867Z,10.30
2023-04-28T19:18:50.571Z,9.35
2023-04-28T19:21:20.173Z,8.02
2023-04-28T19:23:49.944Z,10.10
2023-04-28T19:26:18.702Z,7.40
2023-04-28T19:28:48.803Z,6.07
2023-04-28T19:31:20.392Z,5.90
2023-04-28T19:33:49.009Z,6.20
2023-04-28T19:36:18.833Z,7.63
2023-04-28T19:38:47.725Z,7.28
2023-04-28T19:41:15.425Z,8.43
2023-04-28T19:43:44.311Z,9.18
2023-04-28T19:46:12.369Z,11.43
2023-04-28T19:48:41.058Z,9.70
2023-04-28T19:51:08.721Z,13.10
2023-04-28T19:53:40.553Z,19.13
2023-04-28T19:56:10.255Z,20.80
2023-04-28T19:58:38.165Z,22.45
2023-04-28T20:01:09.556Z,25.48
2023-04-28T20:03:38.414Z,33.67
2023-04-28T20:06:06.434Z,36.40
2023-04-28T20:08:34.013Z,37.72
2023-04-28T20:11:01.569Z,35.40
2023-04-28T20:13:30.222Z,45.20
2023-04-28T20:15:58.470Z,48.58
2023-04-28T20:18:26.120Z,48.33
2023-04-28T20:20:54.194Z,44.38
2023-04-28T20:23:21.757Z,45.47
2023-04-28T20:25:49.995Z,46.15
2023-04-28T20:28:18.776Z,51.55
2023-04-28T20:30:47.487Z,44.22
2023-04-28T20:33:19.170Z,41.63
2023-04-28T20:35:48.068Z,48.80
2023-04-28T20:38:16.080Z,54.65
2023-04-28T20:40:48.852Z,49.38
2023-04-28T20:43:17.984Z,49.63
2023-04-28T20:45:45.626Z,53.60
2023-04-28T20:48:13.394Z,51.28
2023-04-28T20:50:41.735Z,53.60
2023-04-28T20:53:09.917Z,61.22
2023-04-28T20:55:37.531Z,64.38
2023-04-28T20:58:06.959Z,51.83
2023-04-28T21:00:38.759Z,63.28
2023-04-28T21:03:06.470Z,60.65
2023-04-28T21:05:34.149Z,58.50
2023-04-28T21:08:01.879Z,64.03
2023-04-28T21:10:32.885Z,64.05
2023-04-28T21:13:00.638Z,61.38
2023-04-28T21:15:29.093Z,59.58
2023-04-28T21:17:57.546Z,60.50
2023-04-28T21:20:25.159Z,53.80
2023-04-28T21:22:55.174Z,61.97
2023-04-28T21:25:23.120Z,54.75
2023-04-28T21:27:51.129Z,61.55
2023-04-28T21:30:21.024Z,62.65
2023-04-28T21:32:49.927Z,67.28
2023-04-28T21:35:24.203Z,57.28
2023-04-28T21:37:52.217Z,61.92
2023-04-28T21:40:19.839Z,67.78
2023-04-28T21:42:52.391Z,68.35
2023-04-28T21:45:19.955Z,68.75
2023-04-28T21:47:48.475Z,67.72
2023-04-28T21:50:18.890Z,73.30
2023-04-28T21:52:48.928Z,69.93
2023-04-28T21:55:17.633Z,66.38
2023-04-28T21:57:54.158Z,75.35
2023-04-28T22:00:23.907Z,71.55
2023-04-28T22:02:52.154Z,75.60
2023-04-28T22:05:20.641Z,82.32
2023-04-28T22:07:51.905Z,84.68
2023-04-28T22:10:20.047Z,99.45
2023-04-28T22:12:48.829Z,98.15
2023-04-28T22:15:17.367Z,102.53
2023-04-28T22:17:45.306Z,108.32
2023-04-28T22:20:13.636Z,99.85
2023-04-28T22:22:42.271Z,105.10
2023-04-28T22:25:10.144Z,108.70
2023-04-28T22:27:37.911Z,104.28
2023-04-28T22:30:08.290Z,124.72
2023-04-28T22:32:35.962Z,110.72
2023-04-28T22:35:03.790Z,113.97
2023-04-28T22:37:31.386Z,122.50
2023-04-28T22:39:58.927Z,109.43
2023-04-28T22:42:26.741Z,111.93
2023-04-28T22:44:54.680Z,114.57
2023-04-28T22:47:22.459Z,116.43
2023-04-28T22:49:50.779Z,98.57
2023-04-28T22:52:20.726Z,106.22
2023-04-28T22:54:49.242Z,103.28
2023-04-28T22:57:17.880Z,103.10
2023-04-28T22:59:45.910Z,104.38
2023-04-28T23:02:18.221Z,113.15
2023-04-28T23:04:49.341Z,104.13
2023-04-28T23:07:17.403Z,109.63
2023-04-28T23:09:45.036Z,107.78
2023-04-28T23:12:12.853Z,105.00
2023-04-28T23:14:41.271Z,108.53
2023-04-28T23:17:09.011Z,104.50
2023-04-28T23:19:39.372Z,111.10
2023-04-28T23:22:10.219Z,112.85
2023-04-28T23:27:06.222Z,96.72
2023-04-28T23:29:38.308Z,99.90
2023-04-28T23:32:06.399Z,90.20
2023-04-28T23:34:34.560Z,86.47
2023-04-28T23:37:02.712Z,97.45
2023-04-28T23:39:30.719Z,92.53
2023-04-28T23:41:58.878Z,97.47
2023-04-28T23:44:26.536Z,92.85
2023-04-28T23:46:56.115Z,97.78
2023-04-28T23:49:27.132Z,92.93
2023-04-28T23:51:54.645Z,97.50
2023-04-28T23:54:22.893Z,95.60
2023-04-28T23:56:50.629Z,91.18
2023-04-28T23:59:19.353Z,91.22
