createdAt,value
2023-05-14T00:00:04.866Z,21.71
2023-05-14T00:01:03.840Z,21.71
2023-05-14T00:02:04.828Z,21.71
2023-05-14T00:03:05.010Z,21.71
2023-05-14T00:04:04.898Z,21.71
2023-05-14T00:05:03.807Z,21.71
2023-05-14T00:06:03.779Z,21.70
2023-05-14T00:07:04.785Z,21.70
2023-05-14T00:08:04.812Z,21.70
2023-05-14T00:09:04.764Z,21.71
2023-05-14T00:10:03.769Z,21.70
2023-05-14T00:11:04.763Z,21.70
2023-05-14T00:12:03.741Z,21.70
2023-05-14T00:13:03.731Z,21.70
2023-05-14T00:14:03.723Z,21.69
2023-05-14T00:15:03.761Z,21.68
2023-05-14T00:16:04.818Z,21.69
2023-05-14T00:17:03.730Z,21.68
2023-05-14T00:18:03.746Z,21.69
2023-05-14T00:19:04.743Z,21.68
2023-05-14T00:20:04.696Z,21.67
2023-05-14T00:21:04.676Z,21.67
2023-05-14T00:22:03.667Z,21.67
2023-05-14T00:23:04.688Z,21.67
2023-05-14T00:24:03.669Z,21.67
2023-05-14T00:25:04.674Z,21.67
2023-05-14T00:26:03.700Z,21.66
2023-05-14T00:27:04.716Z,21.66
2023-05-14T00:28:03.739Z,21.66
2023-05-14T00:29:04.753Z,21.66
2023-05-14T00:30:03.780Z,21.66
2023-05-14T00:31:04.858Z,21.65
2023-05-14T00:32:04.809Z,21.65
2023-05-14T00:33:03.940Z,21.65
2023-05-14T00:34:04.864Z,21.65
2023-05-14T00:35:04.883Z,21.65
2023-05-14T00:36:03.890Z,21.65
2023-05-14T00:37:04.902Z,21.65
2023-05-14T00:38:03.919Z,21.64
2023-05-14T00:39:04.959Z,21.64
2023-05-14T00:40:04.002Z,21.64
2023-05-14T00:41:04.985Z,21.64
2023-05-14T00:42:05.013Z,21.63
2023-05-14T00:43:05.026Z,21.64
2023-05-14T00:44:05.060Z,21.63
2023-05-14T00:45:04.044Z,21.63
2023-05-14T00:46:04.075Z,21.62
2023-05-14T00:47:05.438Z,21.62
2023-05-14T00:48:04.190Z,21.62
2023-05-14T00:49:04.126Z,21.61
2023-05-14T00:50:04.164Z,21.62
2023-05-14T00:51:04.189Z,21.61
2023-05-14T00:52:05.198Z,21.62
2023-05-14T00:53:05.220Z,21.61
2023-05-14T00:54:04.226Z,21.61
2023-05-14T00:55:04.267Z,21.61
2023-05-14T00:56:04.275Z,21.62
2023-05-14T00:57:04.317Z,21.61
2023-05-14T00:58:04.325Z,21.61
2023-05-14T00:59:05.347Z,21.61
2023-05-14T01:00:04.334Z,21.61
2023-05-14T01:01:04.430Z,21.60
2023-05-14T01:02:04.362Z,21.60
2023-05-14T01:03:04.457Z,21.60
2023-05-14T01:04:04.471Z,21.60
2023-05-14T01:05:04.420Z,21.59
2023-05-14T01:06:04.447Z,21.60
2023-05-14T01:07:04.465Z,21.59
2023-05-14T01:08:05.477Z,21.59
2023-05-14T01:09:05.484Z,21.59
2023-05-14T01:10:04.535Z,21.59
2023-05-14T01:11:05.503Z,21.59
2023-05-14T01:12:04.520Z,21.59
2023-05-14T01:13:04.522Z,21.58
2023-05-14T01:14:04.534Z,21.58
2023-05-14T01:15:04.627Z,21.58
2023-05-14T01:16:04.575Z,21.58
2023-05-14T01:17:05.582Z,21.58
2023-05-14T01:18:04.641Z,21.58
2023-05-14T01:19:04.682Z,21.58
2023-05-14T01:20:05.649Z,21.58
2023-05-14T01:21:05.639Z,21.58
2023-05-14T01:22:05.653Z,21.57
2023-05-14T01:23:05.651Z,21.58
2023-05-14T01:24:04.695Z,21.57
2023-05-14T01:25:04.699Z,21.58
2023-05-14T01:26:05.751Z,21.57
2023-05-14T01:27:05.738Z,21.57
2023-05-14T01:28:05.776Z,21.56
2023-05-14T01:29:04.785Z,21.56
2023-05-14T01:30:05.787Z,21.57
2023-05-14T01:31:05.880Z,21.56
2023-05-14T01:32:04.938Z,21.56
2023-05-14T01:33:05.960Z,21.56
2023-05-14T01:34:04.850Z,21.55
2023-05-14T01:35:04.919Z,21.56
2023-05-14T01:36:04.897Z,21.55
2023-05-14T01:37:04.894Z,21.55
2023-05-14T01:38:04.907Z,21.55
2023-05-14T01:39:06.029Z,21.55
2023-05-14T01:40:05.936Z,21.55
2023-05-14T01:41:04.983Z,21.55
2023-05-14T01:42:05.968Z,21.54
2023-05-14T01:43:05.976Z,21.54
2023-05-14T01:44:05.057Z,21.54
2023-05-14T01:45:04.992Z,21.54
2023-05-14T01:46:05.132Z,21.55
2023-05-14T01:47:06.052Z,21.54
2023-05-14T01:48:06.097Z,21.53
2023-05-14T01:49:05.096Z,21.53
2023-05-14T01:50:06.153Z,21.53
2023-05-14T01:51:06.140Z,21.54
2023-05-14T01:52:06.125Z,21.52
2023-05-14T01:53:05.116Z,21.53
2023-05-14T01:54:05.159Z,21.53
2023-05-14T01:55:06.203Z,21.54
2023-05-14T01:56:06.171Z,21.52
2023-05-14T01:57:06.203Z,21.53
2023-05-14T01:58:05.203Z,21.53
2023-05-14T01:59:05.246Z,21.52
2023-05-14T02:00:06.279Z,21.52
2023-05-14T02:01:06.328Z,21.52
2023-05-14T02:02:06.276Z,21.52
2023-05-14T02:03:06.339Z,21.51
2023-05-14T02:04:06.340Z,21.52
2023-05-14T02:05:07.002Z,21.52
2023-05-14T02:06:06.321Z,21.52
2023-05-14T02:07:06.367Z,21.51
2023-05-14T02:08:06.363Z,21.51
2023-05-14T02:09:05.387Z,21.51
2023-05-14T02:10:05.403Z,21.51
2023-05-14T02:11:06.415Z,21.51
2023-05-14T02:12:05.431Z,21.51
2023-05-14T02:13:06.442Z,21.51
2023-05-14T02:14:06.434Z,21.50
2023-05-14T02:15:05.522Z,21.50
2023-05-14T02:16:05.584Z,21.50
2023-05-14T02:17:06.568Z,21.50
2023-05-14T02:18:06.663Z,21.50
2023-05-14T02:19:05.706Z,21.49
2023-05-14T02:20:05.696Z,21.50
2023-05-14T02:21:06.746Z,21.50
2023-05-14T02:22:06.810Z,21.49
2023-05-14T02:23:06.870Z,21.50
2023-05-14T02:24:05.907Z,21.50
2023-05-14T02:25:06.959Z,21.50
2023-05-14T02:26:06.002Z,21.50
2023-05-14T02:27:06.011Z,21.49
2023-05-14T02:28:07.028Z,21.49
2023-05-14T02:29:07.050Z,21.49
2023-05-14T02:30:07.067Z,21.49
2023-05-14T02:31:07.140Z,21.49
2023-05-14T02:32:07.148Z,21.49
2023-05-14T02:33:06.180Z,21.49
2023-05-14T02:34:07.130Z,21.49
2023-05-14T02:35:06.090Z,21.48
2023-05-14T02:36:07.138Z,21.48
2023-05-14T02:37:06.124Z,21.48
2023-05-14T02:38:06.144Z,21.47
2023-05-14T02:39:07.304Z,21.48
2023-05-14T02:40:07.168Z,21.47
2023-05-14T02:41:07.196Z,21.47
2023-05-14T02:42:07.195Z,21.48
2023-05-14T02:43:06.223Z,21.47
2023-05-14T02:44:07.234Z,21.48
2023-05-14T02:45:07.237Z,21.47
2023-05-14T02:46:07.261Z,21.47
2023-05-14T02:47:06.320Z,21.46
2023-05-14T02:48:06.386Z,21.47
2023-05-14T02:49:07.284Z,21.46
2023-05-14T02:50:07.450Z,21.46
2023-05-14T02:51:07.342Z,21.45
2023-05-14T02:52:07.382Z,21.46
2023-05-14T02:53:07.353Z,21.46
2023-05-14T02:54:06.415Z,21.45
2023-05-14T02:55:07.403Z,21.46
2023-05-14T02:56:06.407Z,21.45
2023-05-14T02:57:07.426Z,21.45
2023-05-14T02:58:06.419Z,21.45
2023-05-14T02:59:07.504Z,21.45
2023-05-14T03:00:06.452Z,21.45
2023-05-14T03:01:06.567Z,21.45
2023-05-14T03:02:06.522Z,21.45
2023-05-14T03:03:07.539Z,21.45
2023-05-14T03:04:07.511Z,21.44
2023-05-14T03:05:07.547Z,21.45
2023-05-14T03:06:06.534Z,21.45
2023-05-14T03:07:07.552Z,21.45
2023-05-14T03:08:06.571Z,21.44
2023-05-14T03:09:07.584Z,21.44
2023-05-14T03:10:06.603Z,21.44
2023-05-14T03:11:07.634Z,21.44
2023-05-14T03:12:07.660Z,21.45
2023-05-14T03:13:06.642Z,21.44
2023-05-14T03:14:06.652Z,21.43
2023-05-14T03:15:06.653Z,21.44
2023-05-14T03:16:07.686Z,21.43
2023-05-14T03:17:07.765Z,21.44
2023-05-14T03:18:07.801Z,21.44
2023-05-14T03:19:06.769Z,21.44
2023-05-14T03:20:07.767Z,21.43
2023-05-14T03:21:06.749Z,21.43
2023-05-14T03:22:06.765Z,21.42
2023-05-14T03:23:07.803Z,21.44
2023-05-14T03:24:07.781Z,21.43
2023-05-14T03:25:06.834Z,21.42
2023-05-14T03:26:06.825Z,21.42
2023-05-14T03:27:07.888Z,21.41
2023-05-14T03:28:06.869Z,21.42
2023-05-14T03:29:07.866Z,21.42
2023-05-14T03:30:07.887Z,21.42
2023-05-14T03:31:06.970Z,21.42
2023-05-14T03:32:07.952Z,21.42
2023-05-14T03:33:07.924Z,21.41
2023-05-14T03:34:07.978Z,21.42
2023-05-14T03:35:06.953Z,21.41
2023-05-14T03:36:07.964Z,21.42
2023-05-14T03:37:08.001Z,21.41
2023-05-14T03:38:06.979Z,21.42
2023-05-14T03:39:08.009Z,21.42
2023-05-14T03:40:07.015Z,21.42
2023-05-14T03:41:08.036Z,21.41
2023-05-14T03:42:08.110Z,21.41
2023-05-14T03:43:08.128Z,21.42
2023-05-14T03:44:07.057Z,21.41
2023-05-14T03:45:08.069Z,21.41
2023-05-14T03:46:08.112Z,21.41
2023-05-14T03:47:07.105Z,21.40
2023-05-14T03:48:07.220Z,21.41
2023-05-14T03:49:07.245Z,21.41
2023-05-14T03:50:08.166Z,21.40
2023-05-14T03:51:07.184Z,21.41
2023-05-14T03:52:07.175Z,21.41
2023-05-14T03:53:08.290Z,21.40
2023-05-14T03:54:08.226Z,21.39
2023-05-14T03:55:07.207Z,21.40
2023-05-14T03:56:08.260Z,21.40
2023-05-14T03:57:08.245Z,21.39
2023-05-14T03:58:08.241Z,21.39
2023-05-14T03:59:07.293Z,21.39
2023-05-14T04:00:07.285Z,21.39
2023-05-14T04:01:08.301Z,21.39
2023-05-14T04:02:08.316Z,21.38
2023-05-14T04:03:08.525Z,21.38
2023-05-14T04:04:07.425Z,21.38
2023-05-14T04:05:08.356Z,21.38
2023-05-14T04:06:08.397Z,21.38
2023-05-14T04:07:08.387Z,21.38
2023-05-14T04:08:07.382Z,21.38
2023-05-14T04:09:08.424Z,21.37
2023-05-14T04:10:08.409Z,21.37
2023-05-14T04:11:08.454Z,21.37
2023-05-14T04:12:08.439Z,21.37
2023-05-14T04:13:08.472Z,21.37
2023-05-14T04:14:08.558Z,21.37
2023-05-14T04:15:07.530Z,21.37
2023-05-14T04:16:08.571Z,21.37
2023-05-14T04:17:08.552Z,21.37
2023-05-14T04:18:08.593Z,21.37
2023-05-14T04:19:07.811Z,21.37
2023-05-14T04:20:07.577Z,21.36
2023-05-14T04:21:07.585Z,21.36
2023-05-14T04:22:08.602Z,21.37
2023-05-14T04:23:07.666Z,21.36
2023-05-14T04:24:07.626Z,21.36
2023-05-14T04:25:07.688Z,21.36
2023-05-14T04:26:07.658Z,21.36
2023-05-14T04:27:08.657Z,21.36
2023-05-14T04:28:08.682Z,21.35
2023-05-14T04:29:07.710Z,21.34
2023-05-14T04:30:07.717Z,21.35
2023-05-14T04:31:08.770Z,21.35
2023-05-14T04:32:07.970Z,21.35
2023-05-14T04:33:07.929Z,21.35
2023-05-14T04:34:07.767Z,21.35
2023-05-14T04:35:08.779Z,21.34
2023-05-14T04:36:08.814Z,21.34
2023-05-14T04:37:07.820Z,21.34
2023-05-14T04:38:08.827Z,21.34
2023-05-14T04:39:07.847Z,21.34
2023-05-14T04:40:08.857Z,21.34
2023-05-14T04:41:07.888Z,21.34
2023-05-14T04:42:08.889Z,21.34
2023-05-14T04:43:08.891Z,21.33
2023-05-14T04:44:08.893Z,21.33
2023-05-14T04:45:08.941Z,21.34
2023-05-14T04:46:09.014Z,21.33
2023-05-14T04:47:09.022Z,21.33
2023-05-14T04:48:08.052Z,21.33
2023-05-14T04:49:08.976Z,21.33
2023-05-14T04:50:09.001Z,21.33
2023-05-14T04:51:09.029Z,21.33
2023-05-14T04:52:09.029Z,21.33
2023-05-14T04:53:09.026Z,21.33
2023-05-14T04:54:09.087Z,21.32
2023-05-14T04:55:08.061Z,21.32
2023-05-14T04:56:09.064Z,21.33
2023-05-14T04:57:09.101Z,21.33
2023-05-14T04:58:08.105Z,21.32
2023-05-14T04:59:09.147Z,21.32
2023-05-14T05:00:08.159Z,21.32
2023-05-14T05:01:09.211Z,21.32
2023-05-14T05:02:09.211Z,21.31
2023-05-14T05:03:08.283Z,21.31
2023-05-14T05:04:09.275Z,21.32
2023-05-14T05:05:09.232Z,21.32
2023-05-14T05:06:09.254Z,21.31
2023-05-14T05:07:09.272Z,21.32
2023-05-14T05:08:09.308Z,21.32
2023-05-14T05:09:08.276Z,21.31
2023-05-14T05:10:08.307Z,21.31
2023-05-14T05:11:09.337Z,21.31
2023-05-14T05:12:08.420Z,21.31
2023-05-14T05:13:09.444Z,21.31
2023-05-14T05:14:09.482Z,21.32
2023-05-14T05:15:09.498Z,21.32
2023-05-14T05:16:09.514Z,21.32
2023-05-14T05:17:08.546Z,21.32
2023-05-14T05:18:09.630Z,21.32
2023-05-14T05:19:08.665Z,21.31
2023-05-14T05:20:08.582Z,21.32
2023-05-14T05:21:09.568Z,21.31
2023-05-14T05:22:09.595Z,21.32
2023-05-14T05:23:09.634Z,21.31
2023-05-14T05:24:09.629Z,21.32
2023-05-14T05:25:08.633Z,21.31
2023-05-14T05:26:08.639Z,21.31
2023-05-14T05:27:09.678Z,21.32
2023-05-14T05:28:09.685Z,21.31
2023-05-14T05:29:09.696Z,21.32
2023-05-14T05:30:09.753Z,21.31
2023-05-14T05:31:09.731Z,21.31
2023-05-14T05:32:09.743Z,21.31
2023-05-14T05:33:09.758Z,21.32
2023-05-14T05:34:09.794Z,21.32
2023-05-14T05:35:08.760Z,21.31
2023-05-14T05:36:08.779Z,21.32
2023-05-14T05:37:09.958Z,21.32
2023-05-14T05:38:09.828Z,21.32
2023-05-14T05:39:09.818Z,21.32
2023-05-14T05:40:09.852Z,21.31
2023-05-14T05:41:08.857Z,21.31
2023-05-14T05:42:09.896Z,21.32
2023-05-14T05:43:09.891Z,21.31
2023-05-14T05:44:08.931Z,21.31
2023-05-14T05:45:09.937Z,21.31
2023-05-14T05:46:08.981Z,21.32
2023-05-14T05:47:09.950Z,21.32
2023-05-14T05:48:09.959Z,21.31
2023-05-14T05:49:09.962Z,21.31
2023-05-14T05:50:09.004Z,21.31
2023-05-14T05:51:09.994Z,21.31
2023-05-14T05:52:08.994Z,21.31
2023-05-14T05:53:09.012Z,21.31
2023-05-14T05:54:10.021Z,21.31
2023-05-14T05:55:09.046Z,21.31
2023-05-14T05:56:09.092Z,21.32
2023-05-14T05:57:09.114Z,21.31
2023-05-14T05:58:10.120Z,21.31
2023-05-14T05:59:09.132Z,21.32
2023-05-14T06:00:09.148Z,21.31
2023-05-14T06:01:09.145Z,21.31
2023-05-14T06:02:09.262Z,21.32
2023-05-14T06:03:09.219Z,21.31
2023-05-14T06:04:10.232Z,21.31
2023-05-14T06:05:10.274Z,21.31
2023-05-14T06:06:09.251Z,21.31
2023-05-14T06:07:09.261Z,21.31
2023-05-14T06:08:10.263Z,21.31
2023-05-14T06:09:10.282Z,21.31
2023-05-14T06:10:10.310Z,21.32
2023-05-14T06:11:10.300Z,21.32
2023-05-14T06:12:09.344Z,21.32
2023-05-14T06:13:10.352Z,21.31
2023-05-14T06:14:10.368Z,21.32
2023-05-14T06:15:10.364Z,21.31
2023-05-14T06:16:10.435Z,21.32
2023-05-14T06:17:10.401Z,21.32
2023-05-14T06:18:09.484Z,21.32
2023-05-14T06:19:09.519Z,21.32
2023-05-14T06:20:10.451Z,21.32
2023-05-14T06:21:09.466Z,21.33
2023-05-14T06:22:09.531Z,21.32
2023-05-14T06:23:10.498Z,21.33
2023-05-14T06:24:10.511Z,21.32
2023-05-14T06:25:10.528Z,21.32
2023-05-14T06:26:10.553Z,21.33
2023-05-14T06:27:09.542Z,21.32
2023-05-14T06:28:10.566Z,21.33
2023-05-14T06:29:10.573Z,21.32
2023-05-14T06:30:10.579Z,21.34
2023-05-14T06:31:10.609Z,21.33
2023-05-14T06:32:10.732Z,21.33
2023-05-14T06:33:09.701Z,21.33
2023-05-14T06:34:09.677Z,21.33
2023-05-14T06:35:09.695Z,21.33
2023-05-14T06:36:09.708Z,21.34
2023-05-14T06:37:09.711Z,21.33
2023-05-14T06:38:10.762Z,21.34
2023-05-14T06:39:10.816Z,21.34
2023-05-14T06:40:09.852Z,21.34
2023-05-14T06:41:09.889Z,21.34
2023-05-14T06:42:10.934Z,21.34
2023-05-14T06:43:10.981Z,21.34
2023-05-14T06:44:10.024Z,21.35
2023-05-14T06:45:10.078Z,21.35
2023-05-14T06:46:11.125Z,21.35
2023-05-14T06:47:11.179Z,21.35
2023-05-14T06:48:10.351Z,21.35
2023-05-14T06:49:10.396Z,21.35
2023-05-14T06:50:10.922Z,21.36
2023-05-14T06:51:11.353Z,21.35
2023-05-14T06:52:11.403Z,21.36
2023-05-14T06:53:10.471Z,21.35
2023-05-14T06:54:10.521Z,21.36
2023-05-14T06:55:11.501Z,21.36
2023-05-14T06:56:11.514Z,21.37
2023-05-14T06:57:11.549Z,21.36
2023-05-14T06:58:11.579Z,21.37
2023-05-14T06:59:10.570Z,21.37
2023-05-14T07:00:10.592Z,21.36
2023-05-14T07:01:11.710Z,21.37
2023-05-14T07:02:11.606Z,21.37
2023-05-14T07:03:11.661Z,21.37
2023-05-14T07:04:11.667Z,21.37
2023-05-14T07:05:10.616Z,21.37
2023-05-14T07:06:12.484Z,21.37
2023-05-14T07:07:10.667Z,21.38
2023-05-14T07:08:10.638Z,21.38
2023-05-14T07:09:10.615Z,21.39
2023-05-14T07:10:10.630Z,21.38
2023-05-14T07:11:10.600Z,21.39
2023-05-14T07:12:10.602Z,21.39
2023-05-14T07:13:11.605Z,21.39
2023-05-14T07:14:11.583Z,21.39
2023-05-14T07:15:11.592Z,21.40
2023-05-14T07:16:11.572Z,21.39
2023-05-14T07:17:11.597Z,21.39
2023-05-14T07:18:11.613Z,21.40
2023-05-14T07:19:11.678Z,21.40
2023-05-14T07:20:11.564Z,21.41
2023-05-14T07:21:11.553Z,21.41
2023-05-14T07:22:10.519Z,21.41
2023-05-14T07:23:10.535Z,21.41
2023-05-14T07:24:11.517Z,21.41
2023-05-14T07:25:10.544Z,21.41
2023-05-14T07:26:11.544Z,21.42
2023-05-14T07:27:10.523Z,21.42
2023-05-14T07:28:11.496Z,21.42
2023-05-14T07:29:10.482Z,21.42
2023-05-14T07:30:10.472Z,21.42
2023-05-14T07:31:10.493Z,21.43
2023-05-14T07:32:13.910Z,21.43
2023-05-14T07:33:11.493Z,21.43
2023-05-14T07:34:11.469Z,21.44
2023-05-14T07:35:11.444Z,21.43
2023-05-14T07:36:11.447Z,21.43
2023-05-14T07:37:11.476Z,21.44
2023-05-14T07:38:11.427Z,21.44
2023-05-14T07:39:11.424Z,21.44
2023-05-14T07:40:11.443Z,21.45
2023-05-14T07:41:11.413Z,21.44
2023-05-14T07:42:13.682Z,21.44
2023-05-14T07:43:11.389Z,21.45
2023-05-14T07:44:10.409Z,21.45
2023-05-14T07:45:10.373Z,21.45
2023-05-14T07:46:11.414Z,21.46
2023-05-14T07:47:11.426Z,21.46
2023-05-14T07:48:11.494Z,21.46
2023-05-14T07:49:11.356Z,21.46
2023-05-14T07:50:11.347Z,21.47
2023-05-14T07:51:11.342Z,21.46
2023-05-14T07:52:11.343Z,21.47
2023-05-14T07:53:10.476Z,21.48
2023-05-14T07:54:11.326Z,21.48
2023-05-14T07:55:11.304Z,21.48
2023-05-14T07:56:10.313Z,21.48
2023-05-14T07:57:11.286Z,21.48
2023-05-14T07:58:10.326Z,21.48
2023-05-14T07:59:11.297Z,21.48
2023-05-14T08:00:11.279Z,21.49
2023-05-14T08:01:11.267Z,21.49
2023-05-14T08:02:10.336Z,21.49
2023-05-14T08:03:11.388Z,21.50
2023-05-14T08:04:11.311Z,21.50
2023-05-14T08:05:11.230Z,21.50
2023-05-14T08:06:11.232Z,21.50
2023-05-14T08:07:10.227Z,21.51
2023-05-14T08:08:11.226Z,21.50
2023-05-14T08:09:11.208Z,21.51
2023-05-14T08:10:11.200Z,21.52
2023-05-14T08:11:10.215Z,21.52
2023-05-14T08:12:11.202Z,21.52
2023-05-14T08:13:11.209Z,21.52
2023-05-14T08:14:10.192Z,21.52
2023-05-14T08:15:10.178Z,21.53
2023-05-14T08:16:11.156Z,21.53
2023-05-14T08:17:11.278Z,21.53
2023-05-14T08:18:10.188Z,21.54
2023-05-14T08:19:11.218Z,21.53
2023-05-14T08:20:10.133Z,21.53
2023-05-14T08:21:11.131Z,21.54
2023-05-14T08:22:10.111Z,21.54
2023-05-14T08:23:11.135Z,21.54
2023-05-14T08:24:10.114Z,21.54
2023-05-14T08:25:10.101Z,21.54
2023-05-14T08:26:11.095Z,21.54
2023-05-14T08:27:11.098Z,21.55
2023-05-14T08:28:10.107Z,21.54
2023-05-14T08:29:11.170Z,21.56
2023-05-14T08:30:10.150Z,21.56
2023-05-14T08:31:10.092Z,21.56
2023-05-14T08:32:22.062Z,21.56
2023-05-14T08:33:11.087Z,21.56
2023-05-14T08:34:11.058Z,21.57
2023-05-14T08:35:11.023Z,21.58
2023-05-14T08:36:10.062Z,21.58
2023-05-14T08:37:11.029Z,21.59
2023-05-14T08:38:11.037Z,21.59
2023-05-14T08:39:11.000Z,21.59
2023-05-14T08:40:11.007Z,21.58
2023-05-14T08:41:09.998Z,21.58
2023-05-14T08:42:10.979Z,21.59
2023-05-14T08:43:10.993Z,21.60
2023-05-14T08:44:09.977Z,21.59
2023-05-14T08:45:10.978Z,21.60
2023-05-14T08:46:11.001Z,21.60
2023-05-14T08:47:10.939Z,21.60
2023-05-14T08:48:10.053Z,21.61
2023-05-14T08:49:10.969Z,21.60
2023-05-14T08:50:11.005Z,21.61
2023-05-14T08:51:10.059Z,21.61
2023-05-14T08:52:11.097Z,21.61
2023-05-14T08:53:10.161Z,21.61
2023-05-14T08:54:11.198Z,21.62
2023-05-14T08:55:11.247Z,21.61
2023-05-14T08:56:11.285Z,21.61
2023-05-14T08:57:11.360Z,21.62
2023-05-14T08:58:11.398Z,21.63
2023-05-14T08:59:11.413Z,21.63
2023-05-14T09:00:11.473Z,21.63
2023-05-14T09:01:10.499Z,21.63
2023-05-14T09:02:10.646Z,21.63
2023-05-14T09:03:11.654Z,21.64
2023-05-14T09:04:11.721Z,21.64
2023-05-14T09:05:11.649Z,21.64
2023-05-14T09:06:11.729Z,21.65
2023-05-14T09:07:11.782Z,21.65
2023-05-14T09:08:11.797Z,21.65
2023-05-14T09:09:11.862Z,21.65
2023-05-14T09:10:11.917Z,21.66
2023-05-14T09:11:10.953Z,21.66
2023-05-14T09:12:10.997Z,21.66
2023-05-14T09:13:12.045Z,21.67
2023-05-14T09:14:11.099Z,21.67
2023-05-14T09:15:12.149Z,21.67
2023-05-14T09:16:11.239Z,21.69
2023-05-14T09:17:11.224Z,21.68
2023-05-14T09:18:12.487Z,21.68
2023-05-14T09:19:11.396Z,21.69
2023-05-14T09:20:11.389Z,21.69
2023-05-14T09:21:12.402Z,21.70
2023-05-14T09:22:12.448Z,21.70
2023-05-14T09:23:11.491Z,21.71
2023-05-14T09:24:12.565Z,21.71
2023-05-14T09:25:11.589Z,21.71
2023-05-14T09:26:12.661Z,21.72
2023-05-14T09:27:12.709Z,21.72
2023-05-14T09:28:11.752Z,21.72
2023-05-14T09:29:12.807Z,21.72
2023-05-14T09:30:11.856Z,21.73
2023-05-14T09:31:12.932Z,21.73
2023-05-14T09:32:11.941Z,21.73
2023-05-14T09:33:13.004Z,21.74
2023-05-14T09:34:13.074Z,21.74
2023-05-14T09:35:12.089Z,21.73
2023-05-14T09:36:12.166Z,21.74
2023-05-14T09:37:13.195Z,21.75
2023-05-14T09:38:12.249Z,21.75
2023-05-14T09:39:12.288Z,21.76
2023-05-14T09:40:12.329Z,21.77
2023-05-14T09:41:13.375Z,21.77
2023-05-14T09:42:13.436Z,21.76
2023-05-14T09:43:12.476Z,21.76
2023-05-14T09:44:13.518Z,21.77
2023-05-14T09:45:13.564Z,21.77
2023-05-14T09:46:12.584Z,21.78
2023-05-14T09:47:13.684Z,21.78
2023-05-14T09:48:12.760Z,21.78
2023-05-14T09:49:13.720Z,21.79
2023-05-14T09:50:14.186Z,21.78
2023-05-14T09:51:13.823Z,21.78
2023-05-14T09:52:13.850Z,21.78
2023-05-14T09:53:13.899Z,21.79
2023-05-14T09:54:12.942Z,21.80
2023-05-14T09:55:12.981Z,21.81
2023-05-14T09:56:13.041Z,21.80
2023-05-14T09:57:14.066Z,21.81
2023-05-14T09:58:14.095Z,21.81
2023-05-14T09:59:13.137Z,21.81
2023-05-14T10:00:13.154Z,21.81
2023-05-14T10:01:13.204Z,21.81
2023-05-14T10:02:14.191Z,21.82
2023-05-14T10:03:14.714Z,21.83
2023-05-14T10:04:13.261Z,21.83
2023-05-14T10:05:14.287Z,21.83
2023-05-14T10:06:14.350Z,21.84
2023-05-14T10:07:14.352Z,21.83
2023-05-14T10:08:13.377Z,21.84
2023-05-14T10:09:13.421Z,21.84
2023-05-14T10:10:14.454Z,21.84
2023-05-14T10:11:14.486Z,21.84
2023-05-14T10:12:13.514Z,21.85
2023-05-14T10:13:14.520Z,21.85
2023-05-14T10:14:14.546Z,21.85
2023-05-14T10:15:14.580Z,21.85
2023-05-14T10:16:14.610Z,21.87
2023-05-14T10:17:14.765Z,21.87
2023-05-14T10:18:14.714Z,21.87
2023-05-14T10:19:13.743Z,21.88
2023-05-14T10:20:13.730Z,21.88
2023-05-14T10:21:13.758Z,21.89
2023-05-14T10:22:13.783Z,21.90
2023-05-14T10:23:14.779Z,21.90
2023-05-14T10:24:14.823Z,21.89
2023-05-14T10:25:14.829Z,21.90
2023-05-14T10:26:14.872Z,21.90
2023-05-14T10:27:14.874Z,21.91
2023-05-14T10:28:13.881Z,21.91
2023-05-14T10:29:13.922Z,21.91
2023-05-14T10:30:14.930Z,21.92
2023-05-14T10:31:15.046Z,21.92
2023-05-14T10:32:15.017Z,21.93
2023-05-14T10:33:14.087Z,21.93
2023-05-14T10:34:15.033Z,21.93
2023-05-14T10:35:14.036Z,21.93
2023-05-14T10:36:14.066Z,21.93
2023-05-14T10:37:15.088Z,21.95
2023-05-14T10:38:14.109Z,21.95
2023-05-14T10:39:14.114Z,21.96
2023-05-14T10:40:14.127Z,21.96
2023-05-14T10:41:14.156Z,21.97
2023-05-14T10:42:14.171Z,21.97
2023-05-14T10:43:15.171Z,21.97
2023-05-14T10:44:15.212Z,21.97
2023-05-14T10:45:15.211Z,21.97
2023-05-14T10:46:15.261Z,21.97
2023-05-14T10:47:15.243Z,21.98
2023-05-14T10:48:14.333Z,21.98
2023-05-14T10:49:16.655Z,21.98
2023-05-14T10:50:15.265Z,21.99
2023-05-14T10:51:15.279Z,21.99
2023-05-14T10:52:15.245Z,21.99
2023-05-14T10:53:15.252Z,22.00
2023-05-14T10:54:14.265Z,22.00
2023-05-14T10:55:15.219Z,22.01
2023-05-14T10:56:15.240Z,22.02
2023-05-14T10:57:15.217Z,22.03
2023-05-14T10:58:14.237Z,22.02
2023-05-14T10:59:15.220Z,22.04
2023-05-14T11:00:15.214Z,22.04
2023-05-14T11:01:15.207Z,22.05
2023-05-14T11:02:14.215Z,22.05
2023-05-14T11:03:15.276Z,22.05
2023-05-14T11:04:14.192Z,22.06
2023-05-14T11:05:14.413Z,22.07
2023-05-14T11:06:15.169Z,22.08
2023-05-14T11:07:15.162Z,22.08
2023-05-14T11:08:15.155Z,22.08
2023-05-14T11:09:15.164Z,22.08
2023-05-14T11:10:15.207Z,22.09
2023-05-14T11:11:15.147Z,22.09
2023-05-14T11:12:14.124Z,22.09
2023-05-14T11:13:15.124Z,22.10
2023-05-14T11:14:14.132Z,22.10
2023-05-14T11:15:14.104Z,22.11
2023-05-14T11:16:22.904Z,22.12
2023-05-14T11:17:15.194Z,22.12
2023-05-14T11:18:14.170Z,22.12
2023-05-14T11:19:14.209Z,22.13
2023-05-14T11:20:14.096Z,22.14
2023-05-14T11:21:15.093Z,22.12
2023-05-14T11:22:15.063Z,22.13
2023-05-14T11:23:15.057Z,22.15
2023-05-14T11:24:15.075Z,22.14
2023-05-14T11:25:15.283Z,22.15
2023-05-14T11:26:15.101Z,22.17
2023-05-14T11:27:15.039Z,22.18
2023-05-14T11:28:15.026Z,22.19
2023-05-14T11:29:15.013Z,22.19
2023-05-14T11:30:15.015Z,22.19
2023-05-14T11:31:15.042Z,22.20
2023-05-14T11:32:15.008Z,22.21
2023-05-14T11:33:15.066Z,22.21
2023-05-14T11:34:13.997Z,22.22
2023-05-14T11:35:14.975Z,22.22
2023-05-14T11:36:13.989Z,22.22
2023-05-14T11:37:14.970Z,22.22
2023-05-14T11:38:13.969Z,22.23
2023-05-14T11:39:13.958Z,22.23
2023-05-14T11:40:14.941Z,22.24
2023-05-14T11:41:13.952Z,22.24
2023-05-14T11:42:13.950Z,22.25
2023-05-14T11:43:14.929Z,22.25
2023-05-14T11:44:14.924Z,22.26
2023-05-14T11:45:13.953Z,22.26
2023-05-14T11:46:14.928Z,22.26
2023-05-14T11:47:14.909Z,22.26
2023-05-14T11:48:13.959Z,22.26
2023-05-14T11:49:13.965Z,22.27
2023-05-14T11:50:13.892Z,22.28
2023-05-14T11:51:14.882Z,22.28
2023-05-14T11:52:14.908Z,22.29
2023-05-14T11:53:13.885Z,22.29
2023-05-14T11:54:13.871Z,22.30
2023-05-14T11:55:13.939Z,22.30
2023-05-14T11:56:14.853Z,22.29
2023-05-14T11:57:13.840Z,22.31
2023-05-14T11:58:13.855Z,22.31
2023-05-14T11:59:14.820Z,22.32
2023-05-14T12:00:13.852Z,22.30
2023-05-14T12:01:14.811Z,22.31
2023-05-14T12:02:14.841Z,22.32
2023-05-14T12:03:14.967Z,22.34
2023-05-14T12:04:14.878Z,22.33
2023-05-14T12:05:14.784Z,22.33
2023-05-14T12:06:14.792Z,22.34
2023-05-14T12:07:14.831Z,22.34
2023-05-14T12:08:13.818Z,22.35
2023-05-14T12:09:14.857Z,22.35
2023-05-14T12:10:14.954Z,22.36
2023-05-14T12:11:13.928Z,22.35
2023-05-14T12:12:14.972Z,22.35
2023-05-14T12:13:13.953Z,22.35
2023-05-14T12:14:15.018Z,22.35
2023-05-14T12:15:15.024Z,22.35
2023-05-14T12:16:15.135Z,22.36
2023-05-14T12:17:15.104Z,22.36
2023-05-14T12:18:24.197Z,22.36
2023-05-14T12:19:15.155Z,22.36
2023-05-14T12:20:15.155Z,22.37
2023-05-14T12:21:14.096Z,22.36
2023-05-14T12:22:14.073Z,22.36
2023-05-14T12:23:15.079Z,22.38
2023-05-14T12:24:14.064Z,22.37
2023-05-14T12:25:15.176Z,22.37
2023-05-14T12:26:14.059Z,22.37
2023-05-14T12:27:15.047Z,22.38
2023-05-14T12:28:14.033Z,22.37
2023-05-14T12:29:15.049Z,22.37
2023-05-14T12:31:15.059Z,22.35
2023-05-14T12:32:14.007Z,22.36
2023-05-14T12:33:14.027Z,22.36
2023-05-14T12:34:13.999Z,22.35
2023-05-14T12:35:15.029Z,22.36
2023-05-14T12:36:21.669Z,22.36
2023-05-14T12:37:15.000Z,22.35
2023-05-14T12:38:14.970Z,22.35
2023-05-14T12:39:14.985Z,22.36
2023-05-14T12:40:14.054Z,22.36
2023-05-14T12:41:14.974Z,22.35
2023-05-14T12:42:13.959Z,22.35
2023-05-14T12:43:14.956Z,22.35
2023-05-14T12:44:13.945Z,22.35
2023-05-14T12:45:14.953Z,22.34
2023-05-14T12:46:13.958Z,22.34
2023-05-14T12:47:13.953Z,22.34
2023-05-14T12:48:13.950Z,22.33
2023-05-14T12:49:14.895Z,22.33
2023-05-14T12:50:14.900Z,22.33
2023-05-14T12:51:13.899Z,22.33
2023-05-14T12:53:13.881Z,22.33
2023-05-14T12:54:14.875Z,22.31