createdAt,value
2019-04-06T00:02:31.868Z,80.76
2019-04-06T00:05:03.792Z,80.94
2019-04-06T00:07:38.897Z,81.54
2019-04-06T00:10:10.794Z,82.30
2019-04-06T00:12:45.191Z,81.85
2019-04-06T00:15:18.793Z,82.07
2019-04-06T00:17:56.093Z,82.12
2019-04-06T00:20:28.390Z,81.96
2019-04-06T00:23:01.022Z,82.42
2019-04-06T00:25:43.822Z,83.03
2019-04-06T00:28:07.017Z,82.19
2019-04-06T00:30:50.806Z,82.48
2019-04-06T00:33:23.144Z,82.83
2019-04-06T00:35:55.393Z,82.92
2019-04-06T00:38:28.426Z,83.18
2019-04-06T00:41:02.280Z,82.78
2019-04-06T00:43:38.311Z,82.76
2019-04-06T00:46:12.347Z,82.68
2019-04-06T00:48:44.468Z,82.52
2019-04-06T00:51:16.141Z,82.26
2019-04-06T00:53:50.770Z,82.44
2019-04-06T00:56:25.386Z,82.79
2019-04-06T00:58:57.122Z,82.91
2019-04-06T01:01:33.149Z,82.90
2019-04-06T01:04:05.635Z,83.01
2019-04-06T01:06:37.250Z,83.17
2019-04-06T01:09:11.028Z,82.88
2019-04-06T01:11:42.363Z,83.07
2019-04-06T01:14:17.992Z,82.87
2019-04-06T01:16:49.370Z,82.76
2019-04-06T01:19:20.990Z,83.01
2019-04-06T01:21:54.359Z,83.04
2019-04-06T01:24:28.147Z,82.81
2019-04-06T01:27:03.085Z,82.77
2019-04-06T01:29:35.550Z,82.76
2019-04-06T01:32:08.371Z,82.39
2019-04-06T01:34:39.748Z,81.92
2019-04-06T01:37:12.826Z,81.63
2019-04-06T01:39:46.390Z,82.04
2019-04-06T01:42:19.563Z,82.46
2019-04-06T01:44:53.663Z,82.27
2019-04-06T01:47:26.384Z,81.68
2019-04-06T01:49:59.099Z,81.69
2019-04-06T01:56:17.917Z,81.63
2019-04-06T01:58:44.454Z,81.82
2019-04-06T02:01:27.454Z,81.00
2019-04-06T02:03:58.695Z,81.71
2019-04-06T02:06:44.497Z,81.82
2019-04-06T02:09:16.607Z,81.63
2019-04-06T02:11:47.854Z,80.65
2019-04-06T02:14:20.764Z,80.28
2019-04-06T02:16:54.722Z,80.01
2019-04-06T02:19:27.665Z,79.30
2019-04-06T02:22:03.182Z,79.46
2019-04-06T02:24:34.647Z,78.81
2019-04-06T02:30:33.537Z,78.76
2019-04-06T02:33:26.215Z,79.02
2019-04-06T02:36:19.777Z,79.08
2019-04-06T02:39:14.612Z,79.25
2019-04-06T02:41:53.474Z,79.03
2019-04-06T02:44:24.657Z,79.00
2019-04-06T02:46:57.738Z,78.79
2019-04-06T02:49:33.468Z,79.24
2019-04-06T02:52:05.097Z,79.14
2019-04-06T02:54:39.444Z,78.66
2019-04-06T02:57:12.437Z,78.68
2019-04-06T02:59:45.847Z,78.55
2019-04-06T03:02:20.007Z,78.58
2019-04-06T03:04:53.953Z,78.55
2019-04-06T03:07:26.997Z,78.35
2019-04-06T03:09:58.975Z,78.55
2019-04-06T03:12:32.743Z,78.52
2019-04-06T03:15:08.109Z,78.22
2019-04-06T03:17:42.990Z,77.62
2019-04-06T03:20:16.243Z,77.57
2019-04-06T03:22:52.831Z,76.77
2019-04-06T03:25:28.240Z,77.34
2019-04-06T03:28:01.157Z,77.94
2019-04-06T03:30:34.273Z,77.97
2019-04-06T03:33:06.285Z,78.19
2019-04-06T03:35:38.029Z,78.32
2019-04-06T03:38:09.878Z,78.04
2019-04-06T03:40:43.910Z,78.08
2019-04-06T03:43:15.879Z,77.75
2019-04-06T03:45:47.209Z,77.48
2019-04-06T03:48:21.130Z,77.39
2019-04-06T03:50:54.199Z,77.21
2019-04-06T03:53:26.016Z,76.98
2019-04-06T03:55:59.146Z,76.55
2019-04-06T03:58:33.882Z,76.68
2019-04-06T04:01:06.978Z,77.08
2019-04-06T04:03:40.423Z,76.86
2019-04-06T04:06:12.282Z,76.36
2019-04-06T04:08:44.162Z,76.40
2019-04-06T04:11:17.477Z,76.11
2019-04-06T04:13:50.065Z,76.01
2019-04-06T04:16:24.374Z,74.91
2019-04-06T04:18:57.442Z,76.38
2019-04-06T04:21:31.532Z,75.71
2019-04-06T04:24:02.825Z,76.21
2019-04-06T04:26:35.498Z,75.89
2019-04-06T04:29:11.240Z,75.30
2019-04-06T04:31:44.060Z,75.33
2019-04-06T04:34:19.101Z,75.19
2019-04-06T04:36:50.781Z,74.66
2019-04-06T04:39:24.026Z,74.27
2019-04-06T04:41:57.439Z,74.39
2019-04-06T04:44:30.469Z,73.97
2019-04-06T04:47:02.651Z,73.37
2019-04-06T04:49:36.364Z,73.17
2019-04-06T04:52:08.752Z,73.26
2019-04-06T04:54:42.385Z,73.71
2019-04-06T04:57:16.699Z,73.59
2019-04-06T04:59:50.698Z,73.47
2019-04-06T05:02:23.726Z,73.05
2019-04-06T05:04:56.505Z,73.18
2019-04-06T05:07:30.483Z,73.25
2019-04-06T05:10:03.415Z,73.03
2019-04-06T05:12:39.002Z,73.26
2019-04-06T05:15:14.866Z,73.51
2019-04-06T05:17:47.039Z,74.12
2019-04-06T05:20:18.565Z,74.12
2019-04-06T05:22:55.135Z,73.61
2019-04-06T05:25:26.693Z,74.17
2019-04-06T05:27:58.711Z,73.85
2019-04-06T05:30:33.097Z,74.00
2019-04-06T05:33:08.196Z,74.45
2019-04-06T05:35:39.631Z,75.30
2019-04-06T05:38:14.094Z,74.83
2019-04-06T05:40:48.263Z,74.71
2019-04-06T05:43:19.905Z,75.40
2019-04-06T05:45:51.843Z,76.70
2019-04-06T05:48:26.126Z,77.76
2019-04-06T05:50:58.636Z,78.21
2019-04-06T05:53:31.718Z,78.31
2019-04-06T05:56:05.721Z,78.45
2019-04-06T05:58:40.664Z,78.20
2019-04-06T06:01:12.672Z,77.74
2019-04-06T06:03:49.362Z,78.17
2019-04-06T06:06:22.788Z,78.21
2019-04-06T06:08:55.889Z,78.04
2019-04-06T06:11:27.762Z,78.19
2019-04-06T06:14:01.198Z,77.45
2019-04-06T06:16:33.838Z,77.37
2019-04-06T06:19:07.856Z,77.18
2019-04-06T06:21:40.966Z,76.43
2019-04-06T06:24:15.015Z,77.34
2019-04-06T06:26:47.095Z,78.01
2019-04-06T06:29:18.965Z,77.95
2019-04-06T06:31:52.742Z,77.84
2019-04-06T06:34:25.768Z,77.70
2019-04-06T06:36:59.324Z,77.02
2019-04-06T06:39:32.789Z,76.88
2019-04-06T06:42:04.338Z,76.47
2019-04-06T06:44:37.911Z,75.58
2019-04-06T06:47:11.154Z,75.13
2019-04-06T06:49:45.079Z,75.18
2019-04-06T06:52:17.808Z,75.77
2019-04-06T06:54:51.485Z,76.07
2019-04-06T06:57:25.114Z,75.53
2019-04-06T06:59:59.048Z,74.97
2019-04-06T07:02:33.185Z,74.95
2019-04-06T07:05:06.422Z,75.24
2019-04-06T07:07:38.884Z,74.78
2019-04-06T07:10:12.006Z,75.44
2019-04-06T07:12:45.034Z,74.53
2019-04-06T07:15:18.205Z,74.81
2019-04-06T07:17:54.993Z,74.63
2019-04-06T07:20:27.986Z,74.76
2019-04-06T07:23:01.529Z,74.39
2019-04-06T07:25:34.948Z,74.12
2019-04-06T07:28:07.214Z,72.81
2019-04-06T07:30:41.183Z,72.24
2019-04-06T07:33:15.790Z,71.93
2019-04-06T07:35:47.131Z,72.03
2019-04-06T07:38:19.983Z,71.48
2019-04-06T07:40:54.195Z,71.77
2019-04-06T07:43:27.234Z,71.58
2019-04-06T07:45:59.104Z,71.28
2019-04-06T07:48:32.807Z,70.43
2019-04-06T07:51:05.356Z,70.72
2019-04-06T07:53:38.645Z,70.26
2019-04-06T07:56:11.957Z,69.56
2019-04-06T07:58:48.704Z,69.56
2019-04-06T08:01:16.179Z,70.99
2019-04-06T08:03:53.821Z,70.30
2019-04-06T08:06:27.312Z,69.32
2019-04-06T08:09:00.249Z,68.93
2019-04-06T08:11:33.377Z,68.72
2019-04-06T08:14:07.057Z,68.24
2019-04-06T08:16:41.404Z,66.84
2019-04-06T08:19:14.223Z,67.83
2019-04-06T08:21:46.842Z,68.28
2019-04-06T08:24:18.473Z,67.92
2019-04-06T08:26:50.210Z,68.33
2019-04-06T08:29:22.304Z,68.82
2019-04-06T08:31:53.577Z,68.77
2019-04-06T08:34:25.303Z,68.73
2019-04-06T08:36:57.079Z,67.78
2019-04-06T08:39:30.570Z,67.30
2019-04-06T08:42:01.946Z,68.03
2019-04-06T08:44:33.266Z,66.51
2019-04-06T08:47:06.387Z,66.32
2019-04-06T08:49:39.403Z,67.14
2019-04-06T08:52:13.334Z,67.14
2019-04-06T08:54:44.527Z,67.07
2019-04-06T08:57:15.716Z,65.73
2019-04-06T08:59:47.011Z,67.06
2019-04-06T09:02:18.847Z,67.21
2019-04-06T09:04:50.622Z,65.86
2019-04-06T09:07:22.710Z,66.93
2019-04-06T09:09:56.842Z,67.41
2019-04-06T09:12:29.851Z,66.88
2019-04-06T09:15:01.636Z,66.54
2019-04-06T09:17:34.707Z,66.05
2019-04-06T09:20:07.391Z,65.66
2019-04-06T09:22:41.196Z,65.70
2019-04-06T09:25:14.787Z,66.18
2019-04-06T09:27:46.934Z,66.02
2019-04-06T09:30:18.707Z,64.98
2019-04-06T09:32:50.928Z,65.06
2019-04-06T09:35:22.651Z,65.49
2019-04-06T09:37:55.982Z,64.13
2019-04-06T09:40:28.134Z,63.82
2019-04-06T09:43:00.958Z,63.10
2019-04-06T09:45:55.059Z,62.43
2019-04-06T09:48:50.384Z,63.14
2019-04-06T09:51:38.711Z,61.71
2019-04-06T09:54:37.649Z,61.29
2019-04-06T09:57:21.797Z,61.09
2019-04-06T10:00:20.592Z,61.42
2019-04-06T10:03:13.478Z,60.84
2019-04-06T10:06:03.094Z,59.45
2019-04-06T10:09:14.127Z,57.60
2019-04-06T10:12:11.442Z,57.40
2019-04-06T10:15:02.586Z,54.94
2019-04-06T10:17:54.823Z,55.27
2019-04-06T10:20:59.024Z,53.28
2019-04-06T10:23:48.734Z,53.61
2019-04-06T10:26:36.312Z,52.58
2019-04-06T10:29:18.272Z,54.39
2019-04-06T10:32:03.818Z,53.31
2019-04-06T10:35:09.798Z,49.70
2019-04-06T10:37:54.943Z,52.00
2019-04-06T10:40:43.822Z,52.25
2019-04-06T10:43:23.143Z,51.59
2019-04-06T10:46:14.867Z,53.21
2019-04-06T10:49:08.219Z,53.56
2019-04-06T10:52:00.133Z,51.82
2019-04-06T10:54:50.939Z,50.79
2019-04-06T10:57:35.729Z,50.41
2019-04-06T11:00:30.556Z,50.76
2019-04-06T11:03:26.528Z,51.58
2019-04-06T11:06:24.181Z,52.03
2019-04-06T11:09:11.472Z,49.42
2019-04-06T11:11:58.792Z,49.87
2019-04-06T11:14:49.497Z,49.56
2019-04-06T11:17:39.690Z,50.48
2019-04-06T11:20:48.387Z,51.08
2019-04-06T11:23:45.844Z,50.53
2019-04-06T11:26:53.264Z,50.10
2019-04-06T11:29:29.778Z,48.29
2019-04-06T11:32:24.802Z,49.99
2019-04-06T11:35:13.929Z,50.04
2019-04-06T11:38:18.038Z,51.20
2019-04-06T11:41:11.813Z,51.23
2019-04-06T11:44:00.488Z,49.74
2019-04-06T11:46:51.156Z,49.55
2019-04-06T11:49:44.172Z,48.27
2019-04-06T11:52:33.736Z,47.86
2019-04-06T11:55:37.178Z,48.30
2019-04-06T11:58:19.076Z,49.83
2019-04-06T12:01:01.597Z,49.52
2019-04-06T12:03:46.735Z,49.00
2019-04-06T12:06:38.744Z,49.45
2019-04-06T12:09:32.956Z,48.31
2019-04-06T12:12:21.327Z,49.11
2019-04-06T12:15:22.882Z,47.63
2019-04-06T12:18:06.580Z,48.33
2019-04-06T12:21:00.196Z,46.58
2019-04-06T12:23:53.645Z,47.48
2019-04-06T12:26:51.778Z,47.91
2019-04-06T12:29:43.587Z,47.65
2019-04-06T12:32:33.973Z,46.76
2019-04-06T12:35:24.107Z,47.19
2019-04-06T12:38:14.160Z,46.66
2019-04-06T12:41:15.918Z,46.70
2019-04-06T12:44:29.743Z,46.54
2019-04-06T12:47:27.373Z,45.08
2019-04-06T12:50:28.401Z,47.38
2019-04-06T12:53:33.663Z,47.70
2019-04-06T12:56:16.290Z,47.74
2019-04-06T12:59:00.762Z,47.57
2019-04-06T13:01:52.096Z,45.78
2019-04-06T13:04:34.359Z,46.29
2019-04-06T13:07:25.109Z,47.21
2019-04-06T13:10:24.351Z,46.48
2019-04-06T13:13:28.314Z,47.08
2019-04-06T13:16:26.091Z,47.50
2019-04-06T13:19:14.223Z,45.35
2019-04-06T13:22:05.826Z,45.88
2019-04-06T13:24:44.736Z,45.62
2019-04-06T13:27:46.273Z,43.98
2019-04-06T13:30:43.372Z,44.29
2019-04-06T13:33:37.314Z,44.59
2019-04-06T13:36:28.888Z,44.17
2019-04-06T13:39:37.823Z,44.20
2019-04-06T13:42:23.183Z,43.23
2019-04-06T13:45:01.710Z,44.06
2019-04-06T13:47:54.439Z,43.52
2019-04-06T13:50:41.114Z,42.65
2019-04-06T13:53:33.808Z,43.19
2019-04-06T13:56:21.916Z,43.19
2019-04-06T13:59:21.792Z,43.10
2019-04-06T14:02:15.271Z,42.35
2019-04-06T14:04:57.127Z,42.39
2019-04-06T14:07:49.012Z,43.72
2019-04-06T14:10:42.108Z,43.80
2019-04-06T14:13:40.992Z,42.41
2019-04-06T14:16:50.043Z,43.77
2019-04-06T14:19:47.700Z,43.86
2019-04-06T14:22:30.760Z,43.45
2019-04-06T14:25:14.361Z,44.06
2019-04-06T14:28:00.952Z,42.93
2019-04-06T14:30:53.721Z,44.06
2019-04-06T14:33:45.196Z,43.18
2019-04-06T14:36:29.506Z,41.09
2019-04-06T14:39:20.724Z,42.35
2019-04-06T14:42:12.803Z,42.39
2019-04-06T14:45:10.472Z,41.61
2019-04-06T14:48:01.474Z,40.88
2019-04-06T14:50:56.222Z,41.75
2019-04-06T14:53:38.002Z,42.36
2019-04-06T14:56:32.850Z,42.03
2019-04-06T14:59:21.434Z,41.90
2019-04-06T15:02:04.175Z,41.60
2019-04-06T15:05:09.615Z,42.00
2019-04-06T15:08:04.878Z,41.69
2019-04-06T15:10:49.740Z,42.22
2019-04-06T15:13:35.430Z,41.82
2019-04-06T15:16:25.562Z,41.92
2019-04-06T15:19:20.436Z,41.81
2019-04-06T15:22:12.560Z,41.63
2019-04-06T15:24:52.637Z,42.41
2019-04-06T15:27:44.985Z,43.14
2019-04-06T15:30:43.715Z,42.69
2019-04-06T15:33:36.965Z,43.03
2019-04-06T15:36:27.817Z,43.06
2019-04-06T15:39:17.849Z,41.73
2019-04-06T15:42:10.588Z,41.99
2019-04-06T15:44:57.073Z,41.34
2019-04-06T15:47:47.948Z,41.53
2019-04-06T15:50:55.889Z,40.45
2019-04-06T15:53:43.248Z,40.98
2019-04-06T15:56:34.271Z,40.83
2019-04-06T15:59:32.410Z,41.19
2019-04-06T16:02:16.256Z,42.15
2019-04-06T16:05:12.821Z,40.98
2019-04-06T16:08:02.003Z,41.42
2019-04-06T16:10:53.708Z,41.25
2019-04-06T16:13:48.265Z,41.08
2019-04-06T16:16:47.521Z,41.84
2019-04-06T16:19:49.238Z,41.13
2019-04-06T16:22:39.401Z,40.77
2019-04-06T16:25:43.152Z,41.21
2019-04-06T16:32:31.446Z,41.66
2019-04-06T16:35:22.661Z,40.92
2019-04-06T16:38:14.449Z,41.15
2019-04-06T16:41:04.741Z,41.36
2019-04-06T16:43:52.572Z,41.04
2019-04-06T16:46:49.559Z,41.77
2019-04-06T16:49:42.410Z,42.92
2019-04-06T16:52:44.896Z,43.90
2019-04-06T16:55:39.211Z,45.14
2019-04-06T16:58:28.610Z,45.29
2019-04-06T17:01:06.725Z,45.71
2019-04-06T17:04:01.484Z,46.39
2019-04-06T17:06:55.648Z,45.65
2019-04-06T17:09:56.513Z,46.41
2019-04-06T17:12:48.420Z,46.28
2019-04-06T17:15:40.267Z,46.16
2019-04-06T17:18:26.451Z,47.28
2019-04-06T17:21:12.796Z,48.02
2019-04-06T17:24:02.097Z,48.42
2019-04-06T17:26:53.738Z,48.27
2019-04-06T17:29:50.710Z,48.39
2019-04-06T17:32:41.250Z,48.26
2019-04-06T17:35:29.824Z,48.50
2019-04-06T17:38:20.553Z,50.16
2019-04-06T17:40:58.255Z,49.99
2019-04-06T17:43:52.594Z,50.13
2019-04-06T17:46:53.684Z,49.51
2019-04-06T17:49:52.162Z,49.71
2019-04-06T17:52:46.915Z,49.99
2019-04-06T17:55:40.439Z,51.04
2019-04-06T17:58:33.267Z,51.14
2019-04-06T18:01:40.119Z,51.25
2019-04-06T18:04:24.229Z,50.89
2019-04-06T18:07:08.369Z,50.99
2019-04-06T18:09:55.382Z,51.70
2019-04-06T18:12:57.599Z,51.68
2019-04-06T18:15:31.442Z,51.77
2019-04-06T18:18:07.659Z,51.23
2019-04-06T18:20:40.388Z,52.34
2019-04-06T18:23:14.183Z,52.24
2019-04-06T18:25:47.365Z,52.10
2019-04-06T18:28:20.897Z,51.62
2019-04-06T18:31:16.900Z,51.67
2019-04-06T18:33:48.142Z,52.17
2019-04-06T18:36:19.812Z,51.57
2019-04-06T18:38:58.742Z,51.68
2019-04-06T18:41:30.320Z,51.96
2019-04-06T18:44:02.433Z,53.64
2019-04-06T18:46:33.968Z,53.31
2019-04-06T18:49:07.710Z,52.66
2019-04-06T18:51:41.175Z,53.22
2019-04-06T18:54:16.690Z,54.43
2019-04-06T18:56:47.984Z,54.71
2019-04-06T18:59:23.165Z,54.48
2019-04-06T19:01:55.435Z,54.85
2019-04-06T19:04:29.354Z,54.44
2019-04-06T19:07:03.831Z,55.02
2019-04-06T19:09:36.068Z,55.56
2019-04-06T19:12:10.070Z,54.96
2019-04-06T19:14:43.364Z,55.39
2019-04-06T19:17:17.542Z,55.13
2019-04-06T19:19:51.486Z,55.48
2019-04-06T19:22:24.211Z,55.49
2019-04-06T19:24:57.090Z,54.98
2019-04-06T19:27:31.109Z,55.79
2019-04-06T19:30:07.699Z,56.09
2019-04-06T19:32:39.237Z,56.36
2019-04-06T19:35:11.335Z,56.32
2019-04-06T19:37:47.579Z,56.04
2019-04-06T19:40:21.387Z,56.37
2019-04-06T19:42:57.991Z,57.15
2019-04-06T19:45:29.275Z,57.88
2019-04-06T19:48:00.897Z,57.62
2019-04-06T19:50:33.892Z,58.23
2019-04-06T19:53:06.781Z,58.34
2019-04-06T19:55:40.321Z,57.97
2019-04-06T19:58:12.596Z,57.83
2019-04-06T20:00:44.813Z,57.69
2019-04-06T20:03:18.061Z,57.78
2019-04-06T20:05:53.346Z,57.82
2019-04-06T20:08:26.094Z,58.21
2019-04-06T20:11:00.114Z,58.35
2019-04-06T20:13:33.371Z,58.30
2019-04-06T20:16:06.428Z,58.10
2019-04-06T20:18:39.993Z,58.05
2019-04-06T20:21:13.455Z,58.96
2019-04-06T20:23:46.519Z,59.28
2019-04-06T20:26:22.343Z,59.05
2019-04-06T20:28:54.898Z,58.68
2019-04-06T20:31:28.935Z,59.56
2019-04-06T20:34:00.815Z,59.97
2019-04-06T20:36:32.505Z,60.11
2019-04-06T20:39:08.700Z,60.69
2019-04-06T20:41:42.719Z,60.94
2019-04-06T20:44:15.598Z,61.07
2019-04-06T20:46:47.848Z,60.69
2019-04-06T20:49:19.856Z,60.91
2019-04-06T20:51:53.730Z,61.42
2019-04-06T20:54:27.691Z,62.57
2019-04-06T20:57:00.670Z,62.17
2019-04-06T20:59:33.695Z,63.13
2019-04-06T21:02:09.373Z,62.26
2019-04-06T21:04:41.428Z,62.17
2019-04-06T21:07:14.812Z,62.56
2019-04-06T21:09:48.360Z,62.87
2019-04-06T21:12:21.732Z,62.71
2019-04-06T21:14:55.355Z,63.47
2019-04-06T21:17:29.790Z,63.32
2019-04-06T21:20:02.724Z,62.84
2019-04-06T21:22:35.106Z,62.95
2019-04-06T21:25:08.613Z,62.95
2019-04-06T21:27:43.176Z,62.91
2019-04-06T21:30:14.577Z,62.50
2019-04-06T21:32:48.025Z,63.21
2019-04-06T21:35:24.750Z,63.19
2019-04-06T21:38:00.008Z,63.62
2019-04-06T21:40:32.245Z,65.07
2019-04-06T21:43:05.884Z,64.65
2019-04-06T21:45:42.078Z,64.20
2019-04-06T21:48:16.106Z,64.09
2019-04-06T21:50:47.879Z,65.05
2019-04-06T21:53:19.897Z,64.56
2019-04-06T21:56:01.628Z,65.58
2019-04-06T21:58:29.785Z,66.24
2019-04-06T22:01:04.850Z,65.70
2019-04-06T22:03:39.231Z,66.05
2019-04-06T22:06:11.686Z,65.71
2019-04-06T22:08:45.601Z,66.51
2019-04-06T22:11:18.562Z,67.09
2019-04-06T22:13:51.256Z,67.84
2019-04-06T22:16:25.663Z,66.77
2019-04-06T22:18:58.887Z,66.86
2019-04-06T22:21:32.780Z,66.48
2019-04-06T22:24:06.157Z,69.90
2019-04-06T22:26:40.584Z,69.75
2019-04-06T22:29:14.011Z,69.17
2019-04-06T22:31:48.029Z,68.37
2019-04-06T22:34:21.722Z,68.12
2019-04-06T22:36:55.995Z,68.41
2019-04-06T22:39:28.367Z,68.11
2019-04-06T22:41:59.883Z,68.88
2019-04-06T22:44:32.243Z,68.06
2019-04-06T22:47:06.213Z,67.80
2019-04-06T22:49:40.502Z,67.84
2019-04-06T22:52:13.203Z,68.66
2019-04-06T22:54:46.875Z,69.23
2019-04-06T22:57:20.311Z,69.62
2019-04-06T22:59:54.135Z,68.82
2019-04-06T23:02:28.316Z,68.37
2019-04-06T23:05:06.878Z,68.37
2019-04-06T23:07:41.761Z,69.60
2019-04-06T23:10:14.590Z,70.71
2019-04-06T23:12:47.510Z,69.90
2019-04-06T23:15:22.110Z,69.63
2019-04-06T23:17:56.570Z,69.96
2019-04-06T23:20:30.007Z,69.21
2019-04-06T23:23:02.236Z,69.67
2019-04-06T23:25:36.272Z,70.13
2019-04-06T23:28:08.207Z,70.29
2019-04-06T23:30:42.558Z,71.11
2019-04-06T23:33:16.415Z,70.50
2019-04-06T23:35:48.321Z,70.08
2019-04-06T23:38:22.531Z,70.98
2019-04-06T23:40:54.771Z,71.90
2019-04-06T23:43:28.985Z,71.13
2019-04-06T23:46:01.896Z,71.21
2019-04-06T23:48:34.856Z,70.97
2019-04-06T23:51:08.551Z,70.21
2019-04-06T23:53:40.299Z,70.25
2019-04-06T23:56:12.256Z,70.41
2019-04-06T23:58:47.063Z,70.36
