createdAt,value
2023-03-26T00:00:31.967Z,9.12
2023-03-26T00:01:32.007Z,9.12
2023-03-26T00:02:32.013Z,9.10
2023-03-26T00:03:31.934Z,9.08
2023-03-26T00:04:31.928Z,9.10
2023-03-26T00:05:31.950Z,9.08
2023-03-26T00:06:31.915Z,9.08
2023-03-26T00:07:31.902Z,9.06
2023-03-26T00:08:31.881Z,9.08
2023-03-26T00:09:31.867Z,9.06
2023-03-26T00:10:31.859Z,9.03
2023-03-26T00:11:31.845Z,9.04
2023-03-26T00:12:31.874Z,9.01
2023-03-26T00:13:31.827Z,9.00
2023-03-26T00:14:31.835Z,9.01
2023-03-26T00:15:31.803Z,9.00
2023-03-26T00:16:31.922Z,8.98
2023-03-26T00:17:31.804Z,9.00
2023-03-26T00:18:31.767Z,9.00
2023-03-26T00:19:31.775Z,9.00
2023-03-26T00:20:31.750Z,8.98
2023-03-26T00:21:31.751Z,8.98
2023-03-26T00:22:31.743Z,9.01
2023-03-26T00:23:31.713Z,9.00
2023-03-26T00:24:31.707Z,8.98
2023-03-26T00:25:31.702Z,9.00
2023-03-26T00:26:31.696Z,8.98
2023-03-26T00:27:31.696Z,8.98
2023-03-26T00:28:31.664Z,9.01
2023-03-26T00:29:31.649Z,9.01
2023-03-26T00:30:31.681Z,9.01
2023-03-26T00:31:31.637Z,9.01
2023-03-26T00:32:31.669Z,8.98
2023-03-26T00:33:31.633Z,9.01
2023-03-26T00:34:31.611Z,9.03
2023-03-26T00:35:31.616Z,9.03
2023-03-26T00:36:31.604Z,9.03
2023-03-26T00:37:31.569Z,9.01
2023-03-26T00:38:31.566Z,9.00
2023-03-26T00:39:31.549Z,9.01
2023-03-26T00:40:31.550Z,9.03
2023-03-26T00:41:31.524Z,9.01
2023-03-26T00:42:31.520Z,9.00
2023-03-26T00:43:31.507Z,9.00
2023-03-26T00:44:31.497Z,9.00
2023-03-26T00:45:31.508Z,8.98
2023-03-26T00:46:31.630Z,8.98
2023-03-26T00:47:31.484Z,8.96
2023-03-26T00:48:41.928Z,8.97
2023-03-26T00:49:32.497Z,8.98
2023-03-26T00:50:31.563Z,8.97
2023-03-26T00:51:31.428Z,8.98
2023-03-26T00:52:31.406Z,8.97
2023-03-26T00:53:31.396Z,8.98
2023-03-26T00:54:31.413Z,8.97
2023-03-26T00:55:31.383Z,8.97
2023-03-26T00:56:31.425Z,8.98
2023-03-26T00:57:35.886Z,8.98
2023-03-26T00:58:31.339Z,8.98
2023-03-26T00:59:31.349Z,8.97
2023-03-26T01:00:31.332Z,8.98
2023-03-26T01:01:31.344Z,8.98
2023-03-26T01:02:31.353Z,9.00
2023-03-26T01:03:31.363Z,9.00
2023-03-26T01:04:31.901Z,9.00
2023-03-26T01:05:31.279Z,8.98
2023-03-26T01:06:31.255Z,8.98
2023-03-26T01:07:31.252Z,9.00
2023-03-26T01:08:31.236Z,8.98
2023-03-26T01:09:31.226Z,8.98
2023-03-26T01:10:31.231Z,8.98
2023-03-26T01:11:31.207Z,9.00
2023-03-26T01:12:31.191Z,9.00
2023-03-26T01:13:31.186Z,9.01
2023-03-26T01:14:31.177Z,9.01
2023-03-26T01:15:31.216Z,8.98
2023-03-26T01:16:31.149Z,9.00
2023-03-26T01:17:31.179Z,8.98
2023-03-26T01:18:31.178Z,8.97
2023-03-26T01:19:31.132Z,8.98
2023-03-26T01:20:31.120Z,8.97
2023-03-26T01:21:31.099Z,8.97
2023-03-26T01:22:31.088Z,8.97
2023-03-26T01:23:31.077Z,8.98
2023-03-26T01:24:31.078Z,8.97
2023-03-26T01:25:31.055Z,8.98
2023-03-26T01:26:31.035Z,8.98
2023-03-26T01:27:31.036Z,9.01
2023-03-26T01:28:31.013Z,9.01
2023-03-26T01:29:31.021Z,9.03
2023-03-26T01:30:31.012Z,9.03
2023-03-26T01:31:30.991Z,9.03
2023-03-26T01:32:31.122Z,9.03
2023-03-26T01:33:31.123Z,9.03
2023-03-26T01:34:30.955Z,9.04
2023-03-26T01:35:30.951Z,9.03
2023-03-26T01:36:30.930Z,9.03
2023-03-26T01:37:30.926Z,9.04
2023-03-26T01:38:30.921Z,9.03
2023-03-26T01:39:31.167Z,9.03
2023-03-26T01:40:30.884Z,9.04
2023-03-26T01:41:30.878Z,9.04
2023-03-26T01:42:30.878Z,9.06
2023-03-26T01:43:30.870Z,9.04
2023-03-26T01:44:30.852Z,9.08
2023-03-26T01:45:30.838Z,9.06
2023-03-26T01:46:30.889Z,9.08
2023-03-26T01:47:30.852Z,9.06
2023-03-26T01:48:45.569Z,9.08
2023-03-26T01:49:30.811Z,9.08
2023-03-26T01:50:30.780Z,9.08
2023-03-26T01:51:30.899Z,9.10
2023-03-26T01:52:30.784Z,9.10
2023-03-26T01:53:30.761Z,9.12
2023-03-26T01:54:30.749Z,9.12
2023-03-26T01:55:30.727Z,9.10
2023-03-26T01:56:30.779Z,9.15
2023-03-26T01:57:30.701Z,9.15
2023-03-26T01:58:30.701Z,9.13
2023-03-26T01:59:30.712Z,9.15
2023-03-26T02:00:30.686Z,9.15
2023-03-26T02:01:30.693Z,9.16
2023-03-26T02:02:30.848Z,9.17
2023-03-26T02:03:30.738Z,9.17
2023-03-26T02:04:30.630Z,9.16
2023-03-26T02:05:30.643Z,9.17
2023-03-26T02:06:30.639Z,9.19
2023-03-26T02:07:30.602Z,9.19
2023-03-26T02:08:30.618Z,9.19
2023-03-26T02:09:30.587Z,9.22
2023-03-26T02:10:30.581Z,9.20
2023-03-26T02:11:35.449Z,9.22
2023-03-26T02:12:31.536Z,9.19
2023-03-26T02:13:30.553Z,9.20
2023-03-26T02:14:30.531Z,9.22
2023-03-26T02:15:30.523Z,9.22
2023-03-26T02:16:30.538Z,9.20
2023-03-26T02:17:30.544Z,9.22
2023-03-26T02:18:30.485Z,9.22
2023-03-26T02:19:30.465Z,9.23
2023-03-26T02:20:30.469Z,9.23
2023-03-26T02:21:30.451Z,9.23
2023-03-26T02:22:30.457Z,9.24
2023-03-26T02:23:30.435Z,9.24
2023-03-26T02:24:30.419Z,9.26
2023-03-26T02:25:30.403Z,9.26
2023-03-26T02:26:30.406Z,9.26
2023-03-26T02:27:30.397Z,9.24
2023-03-26T02:28:30.383Z,9.26
2023-03-26T02:29:31.340Z,9.27
2023-03-26T02:30:30.354Z,9.27
2023-03-26T02:31:30.443Z,9.26
2023-03-26T02:32:30.350Z,9.26
2023-03-26T02:33:30.334Z,9.26
2023-03-26T02:34:30.324Z,9.26
2023-03-26T02:35:30.369Z,9.26
2023-03-26T02:36:30.357Z,9.26
2023-03-26T02:37:30.297Z,9.26
2023-03-26T02:38:30.261Z,9.26
2023-03-26T02:39:30.282Z,9.26
2023-03-26T02:40:30.285Z,9.26
2023-03-26T02:41:30.236Z,9.24
2023-03-26T02:42:30.208Z,9.24
2023-03-26T02:43:30.263Z,9.23
2023-03-26T02:44:30.199Z,9.26
2023-03-26T02:45:30.238Z,9.24
2023-03-26T02:46:30.204Z,9.24
2023-03-26T02:47:30.172Z,9.24
2023-03-26T02:48:30.142Z,9.24
2023-03-26T02:49:30.186Z,9.23
2023-03-26T02:50:30.134Z,9.24
2023-03-26T02:51:30.120Z,9.24
2023-03-26T02:52:30.124Z,9.23
2023-03-26T02:53:30.105Z,9.23
2023-03-26T02:54:30.088Z,9.23
2023-03-26T02:55:30.139Z,9.23
2023-03-26T02:56:30.096Z,9.23
2023-03-26T02:57:30.059Z,9.23
2023-03-26T02:58:30.112Z,9.22
2023-03-26T02:59:30.033Z,9.22
2023-03-26T03:00:30.043Z,9.22
2023-03-26T03:01:30.046Z,9.22
2023-03-26T03:02:30.069Z,9.20
2023-03-26T03:03:30.070Z,9.20
2023-03-26T03:04:29.982Z,9.19
2023-03-26T03:05:29.976Z,9.17
2023-03-26T03:06:29.948Z,9.19
2023-03-26T03:07:29.986Z,9.16
2023-03-26T03:08:29.954Z,9.16
2023-03-26T03:09:29.924Z,9.19
2023-03-26T03:10:29.935Z,9.20
2023-03-26T03:11:29.901Z,9.20
2023-03-26T03:12:29.893Z,9.20
2023-03-26T03:13:29.897Z,9.22
2023-03-26T03:14:29.864Z,9.22
2023-03-26T03:15:29.856Z,9.22
2023-03-26T03:16:29.884Z,9.23
2023-03-26T03:17:29.879Z,9.22
2023-03-26T03:18:29.841Z,9.22
2023-03-26T03:19:29.835Z,9.23
2023-03-26T03:20:29.800Z,9.22
2023-03-26T03:21:29.837Z,9.23
2023-03-26T03:22:29.808Z,9.23
2023-03-26T03:23:29.772Z,9.24
2023-03-26T03:24:29.786Z,9.23
2023-03-26T03:25:29.761Z,9.26
2023-03-26T03:26:29.888Z,9.26
2023-03-26T03:27:29.748Z,9.26
2023-03-26T03:28:29.720Z,9.26
2023-03-26T03:29:29.746Z,9.27
2023-03-26T03:30:29.709Z,9.24
2023-03-26T03:31:29.746Z,9.26
2023-03-26T03:32:29.701Z,9.26
2023-03-26T03:33:29.681Z,9.24
2023-03-26T03:34:29.697Z,9.27
2023-03-26T03:35:29.725Z,9.27
2023-03-26T03:36:29.654Z,9.27
2023-03-26T03:37:29.671Z,9.30
2023-03-26T03:38:29.620Z,9.31
2023-03-26T03:39:29.619Z,9.31
2023-03-26T03:40:29.623Z,9.31
2023-03-26T03:41:29.588Z,9.32
2023-03-26T03:42:29.579Z,9.34
2023-03-26T03:43:29.560Z,9.35
2023-03-26T03:44:29.548Z,9.35
2023-03-26T03:45:29.553Z,9.35
2023-03-26T03:46:29.718Z,9.35
2023-03-26T03:47:29.554Z,9.35
2023-03-26T03:48:29.517Z,9.38
2023-03-26T03:49:29.504Z,9.37
2023-03-26T03:50:29.470Z,9.40
2023-03-26T03:51:29.491Z,9.40
2023-03-26T03:52:29.485Z,9.41
2023-03-26T03:53:29.455Z,9.41
2023-03-26T03:54:29.432Z,9.42
2023-03-26T03:55:29.460Z,9.42
2023-03-26T03:56:29.424Z,9.44
2023-03-26T03:57:29.429Z,9.42
2023-03-26T03:58:29.408Z,9.44
2023-03-26T03:59:29.405Z,9.44
2023-03-26T04:00:29.387Z,9.45
2023-03-26T04:01:29.363Z,9.45
2023-03-26T04:02:29.411Z,9.45
2023-03-26T04:03:34.038Z,9.48
2023-03-26T04:04:30.357Z,9.48
2023-03-26T04:05:29.339Z,9.49
2023-03-26T04:06:29.318Z,9.48
2023-03-26T04:07:29.313Z,9.49
2023-03-26T04:08:29.278Z,9.49
2023-03-26T04:09:29.277Z,9.49
2023-03-26T04:10:29.280Z,9.50
2023-03-26T04:11:29.268Z,9.50
2023-03-26T04:12:29.261Z,9.52
2023-03-26T04:13:29.236Z,9.53
2023-03-26T04:14:29.213Z,9.53
2023-03-26T04:15:29.239Z,9.53
2023-03-26T04:16:29.229Z,9.55
2023-03-26T04:17:29.209Z,9.55
2023-03-26T04:18:29.183Z,9.55
2023-03-26T04:19:29.166Z,9.53
2023-03-26T04:20:29.241Z,9.55
2023-03-26T04:21:29.143Z,9.53
2023-03-26T04:22:29.144Z,9.55
2023-03-26T04:23:29.132Z,9.56
2023-03-26T04:24:29.120Z,9.56
2023-03-26T04:25:29.128Z,9.56
2023-03-26T04:26:29.086Z,9.56
2023-03-26T04:27:29.107Z,9.55
2023-03-26T04:28:29.077Z,9.58
2023-03-26T04:29:29.079Z,9.58
2023-03-26T04:30:29.066Z,9.58
2023-03-26T04:31:29.312Z,9.56
2023-03-26T04:32:29.176Z,9.55
2023-03-26T04:33:29.018Z,9.58
2023-03-26T04:34:29.015Z,9.55
2023-03-26T04:35:29.042Z,9.55
2023-03-26T04:36:29.012Z,9.56
2023-03-26T04:37:28.967Z,9.56
2023-03-26T04:38:28.976Z,9.56
2023-03-26T04:39:28.980Z,9.56
2023-03-26T04:40:28.932Z,9.56
2023-03-26T04:41:28.954Z,9.58
2023-03-26T04:42:28.948Z,9.58
2023-03-26T04:43:28.946Z,9.59
2023-03-26T04:44:28.898Z,9.59
2023-03-26T04:45:28.903Z,9.59
2023-03-26T04:46:28.936Z,9.59
2023-03-26T04:47:28.931Z,9.60
2023-03-26T04:48:28.869Z,9.59
2023-03-26T04:49:28.844Z,9.60
2023-03-26T04:50:28.847Z,9.62
2023-03-26T04:51:28.834Z,9.62
2023-03-26T04:52:28.810Z,9.62
2023-03-26T04:53:28.806Z,9.62
2023-03-26T04:54:28.801Z,9.62
2023-03-26T04:55:28.793Z,9.63
2023-03-26T04:56:28.794Z,9.62
2023-03-26T04:57:28.755Z,9.60
2023-03-26T04:58:28.755Z,9.62
2023-03-26T04:59:28.740Z,9.63
2023-03-26T05:00:28.751Z,9.62
2023-03-26T05:01:28.774Z,9.62
2023-03-26T05:02:28.711Z,9.62
2023-03-26T05:03:28.683Z,9.62
2023-03-26T05:04:28.723Z,9.60
2023-03-26T05:05:28.680Z,9.60
2023-03-26T05:06:28.659Z,9.60
2023-03-26T05:07:28.707Z,9.59
2023-03-26T05:08:28.648Z,9.58
2023-03-26T05:09:28.649Z,9.58
2023-03-26T05:10:28.629Z,9.59
2023-03-26T05:11:28.597Z,9.58
2023-03-26T05:12:28.615Z,9.59
2023-03-26T05:13:28.587Z,9.58
2023-03-26T05:14:28.590Z,9.58
2023-03-26T05:15:28.575Z,9.58
2023-03-26T05:16:28.646Z,9.58
2023-03-26T05:17:28.564Z,9.58
2023-03-26T05:18:28.542Z,9.58
2023-03-26T05:19:28.536Z,9.59
2023-03-26T05:20:28.540Z,9.58
2023-03-26T05:21:28.499Z,9.56
2023-03-26T05:22:28.496Z,9.58
2023-03-26T05:23:28.485Z,9.58
2023-03-26T05:24:28.459Z,9.58
2023-03-26T05:25:28.468Z,9.56
2023-03-26T05:26:28.444Z,9.56
2023-03-26T05:27:28.438Z,9.59
2023-03-26T05:28:28.422Z,9.59
2023-03-26T05:29:28.426Z,9.58
2023-03-26T05:30:28.422Z,9.58
2023-03-26T05:31:28.381Z,9.58
2023-03-26T05:32:28.417Z,9.59
2023-03-26T05:33:28.434Z,9.59
2023-03-26T05:34:28.350Z,9.58
2023-03-26T05:35:28.394Z,9.59
2023-03-26T05:36:28.440Z,9.60
2023-03-26T05:37:28.321Z,9.60
2023-03-26T05:38:28.310Z,9.59
2023-03-26T05:39:28.310Z,9.58
2023-03-26T05:40:28.302Z,9.59
2023-03-26T05:41:28.302Z,9.59
2023-03-26T05:42:28.279Z,9.59
2023-03-26T05:43:28.259Z,9.58
2023-03-26T05:44:28.264Z,9.59
2023-03-26T05:45:28.244Z,9.59
2023-03-26T05:46:28.303Z,9.59
2023-03-26T05:47:28.331Z,9.59
2023-03-26T05:48:28.204Z,9.60
2023-03-26T05:49:28.211Z,9.58
2023-03-26T05:50:28.194Z,9.59
2023-03-26T05:51:28.182Z,9.58
2023-03-26T05:52:28.187Z,9.56
2023-03-26T05:53:28.151Z,9.58
2023-03-26T05:54:28.154Z,9.58
2023-03-26T05:55:28.136Z,9.60
2023-03-26T05:56:28.143Z,9.58
2023-03-26T05:57:28.110Z,9.58
2023-03-26T05:58:28.133Z,9.55
2023-03-26T05:59:28.087Z,9.53
2023-03-26T06:00:28.090Z,9.55
2023-03-26T06:01:28.073Z,9.55
2023-03-26T06:02:28.083Z,9.53
2023-03-26T06:03:28.261Z,9.53
2023-03-26T06:04:28.114Z,9.55
2023-03-26T06:05:28.026Z,9.58
2023-03-26T06:06:28.011Z,9.58
2023-03-26T06:07:28.013Z,9.59
2023-03-26T06:08:28.034Z,9.58
2023-03-26T06:09:27.973Z,9.58
2023-03-26T06:10:28.043Z,9.59
2023-03-26T06:11:27.959Z,9.59
2023-03-26T06:12:27.937Z,9.58
2023-03-26T06:13:27.949Z,9.60
2023-03-26T06:14:27.917Z,9.59
2023-03-26T06:15:27.914Z,9.59
2023-03-26T06:16:28.397Z,9.59
2023-03-26T06:17:27.911Z,9.60
2023-03-26T06:18:27.972Z,9.60
2023-03-26T06:19:27.888Z,9.60
2023-03-26T06:20:27.865Z,9.62
2023-03-26T06:21:27.838Z,9.62
2023-03-26T06:22:27.830Z,9.62
2023-03-26T06:23:27.829Z,9.62
2023-03-26T06:24:27.836Z,9.62
2023-03-26T06:25:27.846Z,9.63
2023-03-26T06:26:27.805Z,9.62
2023-03-26T06:27:27.780Z,9.63
2023-03-26T06:28:27.776Z,9.62
2023-03-26T06:29:27.754Z,9.63
2023-03-26T06:30:27.758Z,9.65
2023-03-26T06:31:27.796Z,9.67
2023-03-26T06:32:27.765Z,9.67
2023-03-26T06:33:27.707Z,9.70
2023-03-26T06:34:27.728Z,9.71
2023-03-26T06:35:27.710Z,9.71
2023-03-26T06:36:27.712Z,9.73
2023-03-26T06:37:27.682Z,9.75
2023-03-26T06:38:27.678Z,9.77
2023-03-26T06:39:27.652Z,9.80
2023-03-26T06:40:27.640Z,9.81
2023-03-26T06:41:27.646Z,9.85
2023-03-26T06:43:06.469Z,9.86
2023-03-26T06:43:28.602Z,9.88
2023-03-26T06:44:27.603Z,9.86
2023-03-26T06:45:27.630Z,9.88
2023-03-26T06:46:27.621Z,9.88
2023-03-26T06:47:27.622Z,9.88
2023-03-26T06:48:27.569Z,9.89
2023-03-26T06:49:27.568Z,9.89
2023-03-26T06:50:27.560Z,9.89
2023-03-26T06:51:27.534Z,9.88
2023-03-26T06:52:27.526Z,9.89
2023-03-26T06:53:27.491Z,9.88
2023-03-26T06:54:27.596Z,9.89
2023-03-26T06:55:27.484Z,9.89
2023-03-26T06:56:27.517Z,9.89
2023-03-26T06:57:27.528Z,9.91
2023-03-26T06:58:27.471Z,9.92
2023-03-26T06:59:27.462Z,9.92
2023-03-26T07:00:27.439Z,9.95
2023-03-26T07:01:27.482Z,9.96
2023-03-26T07:02:27.453Z,9.98
2023-03-26T07:03:27.407Z,9.99
2023-03-26T07:04:27.415Z,9.98
2023-03-26T07:05:27.381Z,10.01
2023-03-26T07:06:27.368Z,10.02
2023-03-26T07:07:27.370Z,10.02
2023-03-26T07:08:27.390Z,10.06
2023-03-26T07:09:27.338Z,10.07
2023-03-26T07:10:27.342Z,10.07
2023-03-26T07:11:27.344Z,10.07
2023-03-26T07:12:27.315Z,10.07
2023-03-26T07:13:27.280Z,10.07
2023-03-26T07:14:27.289Z,10.09
2023-03-26T07:15:27.567Z,10.04
2023-03-26T07:16:27.275Z,10.04
2023-03-26T07:17:27.387Z,10.04
2023-03-26T07:18:27.270Z,10.02
2023-03-26T07:19:27.261Z,10.04
2023-03-26T07:20:27.212Z,10.04
2023-03-26T07:21:27.199Z,10.04
2023-03-26T07:22:27.294Z,10.06
2023-03-26T07:23:27.185Z,10.06
2023-03-26T07:24:27.203Z,10.07
2023-03-26T07:25:27.154Z,10.06
2023-03-26T07:26:27.161Z,10.04
2023-03-26T07:27:27.133Z,10.04
2023-03-26T07:28:27.139Z,10.04
2023-03-26T07:29:27.121Z,10.04
2023-03-26T07:30:27.108Z,10.06
2023-03-26T07:31:27.427Z,10.06
2023-03-26T07:32:27.150Z,10.04
2023-03-26T07:33:27.071Z,10.09
2023-03-26T07:34:27.085Z,10.09
2023-03-26T07:35:27.067Z,10.10
2023-03-26T07:36:27.048Z,10.07
2023-03-26T07:37:27.037Z,10.07
2023-03-26T07:38:27.020Z,10.09
2023-03-26T07:39:28.115Z,10.09
2023-03-26T07:40:27.011Z,10.09
2023-03-26T07:41:26.995Z,10.07
2023-03-26T07:42:26.996Z,10.06
2023-03-26T07:43:27.012Z,10.04
2023-03-26T07:44:27.008Z,9.99
2023-03-26T07:45:26.933Z,9.98
2023-03-26T07:46:26.934Z,9.98
2023-03-26T07:47:27.023Z,9.96
2023-03-26T07:48:26.918Z,9.98
2023-03-26T07:49:26.921Z,9.98
2023-03-26T07:50:26.931Z,9.98
2023-03-26T07:51:26.925Z,10.01
2023-03-26T07:52:26.873Z,10.01
2023-03-26T07:53:26.877Z,10.02
2023-03-26T07:54:26.862Z,10.06
2023-03-26T07:55:26.864Z,10.04
2023-03-26T07:56:27.039Z,9.99
2023-03-26T07:57:26.882Z,9.99
2023-03-26T07:58:27.522Z,9.99
2023-03-26T07:59:26.846Z,9.99
2023-03-26T08:00:27.496Z,10.01
2023-03-26T08:01:26.808Z,10.01
2023-03-26T08:02:27.498Z,10.01
2023-03-26T08:03:26.916Z,10.01
2023-03-26T08:04:27.553Z,9.98
2023-03-26T08:05:26.743Z,9.99
2023-03-26T08:06:27.440Z,9.99
2023-03-26T08:07:26.718Z,10.01
2023-03-26T08:08:27.422Z,9.99
2023-03-26T08:09:26.710Z,10.01
2023-03-26T08:10:26.961Z,9.99
2023-03-26T08:11:26.826Z,9.99
2023-03-26T08:12:26.896Z,10.01
2023-03-26T08:13:26.669Z,10.01
2023-03-26T08:14:26.633Z,10.01
2023-03-26T08:15:26.640Z,10.01
2023-03-26T08:16:26.600Z,9.99
2023-03-26T08:17:26.614Z,10.01
2023-03-26T08:18:26.607Z,10.01
2023-03-26T08:19:26.581Z,9.98
2023-03-26T08:20:26.573Z,9.98
2023-03-26T08:21:26.566Z,9.98
2023-03-26T08:22:26.578Z,9.98
2023-03-26T08:23:26.522Z,10.01
2023-03-26T08:24:26.547Z,10.01
2023-03-26T08:25:26.515Z,10.02
2023-03-26T08:26:26.487Z,9.99
2023-03-26T08:27:26.484Z,10.01
2023-03-26T08:28:26.486Z,9.99
2023-03-26T08:29:26.477Z,9.98
2023-03-26T08:30:26.444Z,9.98
2023-03-26T08:31:26.456Z,9.95
2023-03-26T08:32:26.500Z,9.92
2023-03-26T08:33:26.793Z,9.88
2023-03-26T08:34:26.405Z,9.91
2023-03-26T08:35:26.420Z,9.89
2023-03-26T08:36:26.383Z,9.89
2023-03-26T08:37:26.404Z,9.91
2023-03-26T08:38:26.412Z,9.92
2023-03-26T08:39:26.360Z,9.89
2023-03-26T08:40:26.340Z,9.89
2023-03-26T08:41:26.336Z,9.91
2023-03-26T08:42:26.330Z,9.89
2023-03-26T08:43:26.313Z,9.91
2023-03-26T08:44:26.330Z,9.89
2023-03-26T08:45:26.309Z,9.91
2023-03-26T08:46:26.323Z,9.91
2023-03-26T08:47:26.326Z,9.93
2023-03-26T08:48:26.259Z,9.95
2023-03-26T08:49:27.750Z,9.95
2023-03-26T08:50:26.261Z,9.98
2023-03-26T08:51:26.211Z,9.99
2023-03-26T08:52:26.218Z,10.01
2023-03-26T08:53:26.220Z,10.04
2023-03-26T08:54:26.187Z,10.04
2023-03-26T08:55:26.185Z,10.07
2023-03-26T08:56:26.186Z,10.10
2023-03-26T08:57:26.176Z,10.10
2023-03-26T08:58:26.159Z,10.10
2023-03-26T08:59:26.160Z,10.09
2023-03-26T09:00:26.142Z,10.11
2023-03-26T09:01:26.147Z,10.10
2023-03-26T09:02:26.119Z,10.10
2023-03-26T09:03:27.325Z,10.11
2023-03-26T09:04:26.079Z,10.13
2023-03-26T09:05:26.099Z,10.14
2023-03-26T09:06:26.068Z,10.17
2023-03-26T09:07:26.060Z,10.20
2023-03-26T09:08:26.053Z,10.24
2023-03-26T09:09:26.052Z,10.29
2023-03-26T09:10:26.023Z,10.29
2023-03-26T09:11:26.002Z,10.36
2023-03-26T09:12:26.000Z,10.42
2023-03-26T09:13:25.985Z,10.44
2023-03-26T09:14:25.987Z,10.43
2023-03-26T09:15:26.044Z,10.42
2023-03-26T09:16:26.020Z,10.38
2023-03-26T09:17:26.673Z,10.38
2023-03-26T09:18:25.936Z,10.36
2023-03-26T09:19:26.015Z,10.36
2023-03-26T09:20:25.949Z,10.35
2023-03-26T09:21:26.904Z,10.34
2023-03-26T09:22:26.297Z,10.32
2023-03-26T09:23:26.722Z,10.32
2023-03-26T09:24:25.876Z,10.31
2023-03-26T09:25:26.419Z,10.31
2023-03-26T09:26:25.871Z,10.35
2023-03-26T09:27:26.506Z,10.38
2023-03-26T09:28:25.842Z,10.43
2023-03-26T09:29:26.548Z,10.47
2023-03-26T09:30:25.843Z,10.51
2023-03-26T09:31:25.851Z,10.54
2023-03-26T09:32:25.815Z,10.57
2023-03-26T09:33:25.780Z,10.63
2023-03-26T09:34:25.788Z,10.70
2023-03-26T09:35:25.774Z,10.78
2023-03-26T09:36:25.734Z,10.84
2023-03-26T09:37:25.764Z,10.86
2023-03-26T09:38:25.747Z,10.86
2023-03-26T09:39:25.708Z,10.90
2023-03-26T09:40:25.722Z,11.03
2023-03-26T09:41:25.695Z,11.12
2023-03-26T09:42:25.678Z,11.21
2023-03-26T09:43:25.695Z,11.27
2023-03-26T09:44:25.670Z,11.36
2023-03-26T09:45:25.722Z,11.44
2023-03-26T09:46:25.638Z,11.46
2023-03-26T09:47:25.648Z,11.49
2023-03-26T09:48:25.615Z,11.53
2023-03-26T09:49:25.604Z,11.59
2023-03-26T09:50:25.623Z,11.66
2023-03-26T09:51:26.765Z,11.74
2023-03-26T09:52:25.637Z,11.75
2023-03-26T09:53:25.553Z,11.75
2023-03-26T09:54:25.546Z,11.77
2023-03-26T09:55:25.846Z,11.69
2023-03-26T09:56:25.521Z,11.69
2023-03-26T09:57:25.617Z,11.69
2023-03-26T09:58:25.502Z,11.78
2023-03-26T09:59:25.512Z,11.93
2023-03-26T10:00:25.508Z,12.00
2023-03-26T10:01:25.508Z,12.04
2023-03-26T10:02:46.067Z,12.13
2023-03-26T10:03:27.055Z,12.29
2023-03-26T10:04:25.472Z,12.34
2023-03-26T10:05:25.476Z,12.41
2023-03-26T10:06:25.896Z,12.44
2023-03-26T10:07:25.408Z,12.49
2023-03-26T10:08:25.397Z,12.56
2023-03-26T10:09:25.377Z,12.62
2023-03-26T10:10:25.367Z,12.66
2023-03-26T10:11:25.398Z,12.70
2023-03-26T10:12:25.373Z,12.59
2023-03-26T10:13:25.375Z,12.46
2023-03-26T10:14:25.323Z,12.36
2023-03-26T10:15:25.404Z,12.26
2023-03-26T10:16:25.379Z,12.21
2023-03-26T10:17:25.337Z,12.19
2023-03-26T10:18:28.529Z,12.19
2023-03-26T10:19:25.271Z,12.21
2023-03-26T10:20:25.299Z,12.21
2023-03-26T10:21:27.350Z,12.26
2023-03-26T10:22:25.247Z,12.30
2023-03-26T10:23:25.257Z,12.33
2023-03-26T10:24:25.217Z,12.37
2023-03-26T10:25:25.241Z,12.40
2023-03-26T10:26:25.209Z,12.48
2023-03-26T10:27:25.238Z,12.55
2023-03-26T10:28:25.281Z,12.62
2023-03-26T10:29:25.177Z,12.69
2023-03-26T10:30:26.423Z,12.69
2023-03-26T10:31:25.227Z,12.69
2023-03-26T10:32:26.264Z,12.73
2023-03-26T10:33:25.263Z,12.76
2023-03-26T10:34:28.698Z,12.87
2023-03-26T10:35:25.184Z,12.94
2023-03-26T10:36:25.119Z,13.01
2023-03-26T10:37:25.094Z,13.16
2023-03-26T10:38:25.058Z,13.22
2023-03-26T10:39:37.029Z,13.29
2023-03-26T10:40:26.057Z,13.29
2023-03-26T10:41:25.027Z,13.25
2023-03-26T10:42:25.029Z,13.31
2023-03-26T10:43:25.021Z,13.27
2023-03-26T10:44:25.022Z,13.29
2023-03-26T10:45:25.026Z,13.28
2023-03-26T10:46:25.043Z,13.25
2023-03-26T10:47:24.989Z,13.24
2023-03-26T10:48:24.959Z,13.22
2023-03-26T10:49:24.957Z,13.22
2023-03-26T10:50:24.962Z,13.31
2023-03-26T10:51:24.944Z,13.38
2023-03-26T10:52:24.932Z,13.38
2023-03-26T10:53:24.914Z,13.41
2023-03-26T10:54:24.886Z,13.41
2023-03-26T10:55:25.544Z,13.43
2023-03-26T10:56:24.889Z,13.46
2023-03-26T10:57:24.857Z,13.50
2023-03-26T10:58:24.852Z,13.57
2023-03-26T10:59:24.846Z,13.65
2023-03-26T11:00:24.828Z,13.71
2023-03-26T11:01:24.906Z,13.76
2023-03-26T11:02:29.589Z,13.76
2023-03-26T11:03:25.805Z,13.72
2023-03-26T11:04:24.809Z,13.69
2023-03-26T11:05:24.823Z,13.66
2023-03-26T11:06:24.773Z,13.72
2023-03-26T11:07:24.782Z,13.71
2023-03-26T11:08:31.658Z,13.68
2023-03-26T11:09:25.746Z,13.66
2023-03-26T11:10:24.727Z,13.71
2023-03-26T11:11:24.710Z,13.68
2023-03-26T11:12:26.738Z,13.63
2023-03-26T11:13:24.688Z,13.65
2023-03-26T11:14:34.437Z,13.66
2023-03-26T11:15:25.767Z,13.66
2023-03-26T11:16:24.651Z,13.73
2023-03-26T11:17:39.420Z,13.83
2023-03-26T11:18:25.666Z,13.94
2023-03-26T11:19:24.645Z,14.05
2023-03-26T11:20:24.616Z,14.13
2023-03-26T11:21:24.621Z,14.20
2023-03-26T11:22:24.601Z,14.27
2023-03-26T11:23:24.588Z,14.29
2023-03-26T11:24:24.598Z,14.21
2023-03-26T11:25:24.561Z,14.06
2023-03-26T11:26:24.539Z,14.01
2023-03-26T11:27:25.877Z,13.94
2023-03-26T11:28:24.535Z,13.90
2023-03-26T11:29:32.600Z,13.91
2023-03-26T11:30:25.500Z,13.94
2023-03-26T11:31:24.676Z,14.01
2023-03-26T11:32:24.554Z,14.09
2023-03-26T11:33:24.484Z,14.20
2023-03-26T11:34:24.475Z,14.34
2023-03-26T11:35:40.903Z,14.52
2023-03-26T11:36:25.456Z,14.66
2023-03-26T11:37:24.445Z,14.79
2023-03-26T11:38:24.425Z,14.87
2023-03-26T11:39:24.410Z,14.91
2023-03-26T11:40:24.422Z,14.94
2023-03-26T11:41:24.405Z,15.01
2023-03-26T11:42:24.387Z,15.04
2023-03-26T11:43:24.379Z,14.94
2023-03-26T11:44:24.364Z,14.87
2023-03-26T11:45:24.431Z,14.87
2023-03-26T11:46:24.373Z,14.87
2023-03-26T11:47:24.339Z,14.90
2023-03-26T11:48:24.331Z,14.80
2023-03-26T11:49:24.335Z,14.66
2023-03-26T11:50:24.277Z,14.61
2023-03-26T11:51:24.311Z,14.54
2023-03-26T11:52:24.277Z,14.48
2023-03-26T11:53:24.266Z,14.42
2023-03-26T11:54:24.257Z,14.36
2023-03-26T11:55:24.251Z,14.31
2023-03-26T11:56:24.230Z,14.20
2023-03-26T11:57:24.217Z,14.09
2023-03-26T11:58:24.202Z,14.08
2023-03-26T11:59:24.217Z,14.02
2023-03-26T12:00:24.190Z,13.93
2023-03-26T12:01:24.185Z,13.83
2023-03-26T12:02:24.223Z,13.73
2023-03-26T12:03:24.185Z,13.73
2023-03-26T12:04:24.165Z,13.69
2023-03-26T12:05:24.144Z,13.66
2023-03-26T12:06:24.105Z,13.55
2023-03-26T12:07:24.096Z,13.48
2023-03-26T12:08:24.093Z,13.39
2023-03-26T12:09:24.072Z,13.31
2023-03-26T12:10:24.068Z,13.19
2023-03-26T12:11:24.051Z,13.13
2023-03-26T12:12:24.032Z,13.07
2023-03-26T12:13:24.050Z,12.91
2023-03-26T12:14:24.012Z,12.80
2023-03-26T12:15:24.012Z,12.62
2023-03-26T12:16:24.023Z,12.54
2023-03-26T12:17:31.416Z,12.49
2023-03-26T12:18:25.005Z,12.48
2023-03-26T12:19:23.966Z,12.61
2023-03-26T12:20:23.942Z,12.80
2023-03-26T12:21:23.950Z,13.31
2023-03-26T12:22:23.942Z,13.80
2023-03-26T12:23:23.931Z,14.02
2023-03-26T12:24:23.916Z,14.48
2023-03-26T12:25:23.905Z,14.66
2023-03-26T12:26:23.905Z,15.00
2023-03-26T12:27:23.893Z,15.44
2023-03-26T12:28:23.853Z,15.76
2023-03-26T12:29:23.861Z,16.14
2023-03-26T12:30:23.869Z,16.60
2023-03-26T12:31:23.841Z,17.20
2023-03-26T12:32:29.691Z,17.87
2023-03-26T12:33:24.853Z,18.76
2023-03-26T12:34:23.812Z,18.91
2023-03-26T12:35:23.867Z,18.74
2023-03-26T12:36:23.800Z,18.94
2023-03-26T12:37:23.781Z,19.13
2023-03-26T12:38:23.757Z,18.47
2023-03-26T12:40:10.777Z,17.84
2023-03-26T12:40:24.769Z,17.24
2023-03-26T12:44:42.291Z,16.32
2023-03-26T12:44:46.931Z,16.82
2023-03-26T12:44:54.132Z,15.58
2023-03-26T12:44:56.578Z,15.95
2023-03-26T12:45:24.752Z,15.30
2023-03-26T12:47:54.461Z,15.00
2023-03-26T12:47:57.106Z,14.78
2023-03-26T12:48:24.749Z,14.57
2023-03-26T12:49:23.738Z,14.48
2023-03-26T12:50:34.099Z,14.45
2023-03-26T12:51:24.622Z,14.45
2023-03-26T12:52:23.613Z,14.44
2023-03-26T12:53:23.608Z,15.58
2023-03-26T12:54:23.603Z,16.48
2023-03-26T12:55:23.602Z,17.18
2023-03-26T12:56:23.583Z,17.77
2023-03-26T12:57:23.596Z,18.35
2023-03-26T12:58:23.544Z,18.82
2023-03-26T12:59:23.541Z,19.24
2023-03-26T13:00:23.515Z,19.64
2023-03-26T13:01:23.631Z,20.07
2023-03-26T13:02:23.599Z,20.25
2023-03-26T13:03:23.513Z,20.33
2023-03-26T13:04:23.494Z,20.51
2023-03-26T13:05:23.537Z,20.69
2023-03-26T13:06:23.458Z,21.08
2023-03-26T13:07:23.455Z,21.51