createdAt,value
2018-12-11T00:01:26.994Z,7.05
2018-12-11T00:03:55.359Z,13.78
2018-12-11T00:06:23.559Z,11.22
2018-12-11T00:08:51.781Z,6.70
2018-12-11T00:11:21.411Z,7.28
2018-12-11T00:13:49.654Z,28.67
2018-12-11T00:16:17.858Z,4.85
2018-12-11T00:18:46.093Z,8.35
2018-12-11T00:21:14.302Z,11.90
2018-12-11T00:23:42.540Z,19.20
2018-12-11T00:26:10.766Z,5.62
2018-12-11T00:28:39.064Z,4.90
2018-12-11T00:31:09.307Z,5.75
2018-12-11T00:33:37.525Z,4.78
2018-12-11T00:36:07.247Z,4.78
2018-12-11T00:38:35.611Z,5.65
2018-12-11T00:41:05.166Z,9.20
2018-12-11T00:43:33.387Z,5.95
2018-12-11T00:46:02.914Z,6.50
2018-12-11T00:48:31.223Z,7.53
2018-12-11T00:50:59.421Z,6.42
2018-12-11T00:53:27.644Z,5.05
2018-12-11T00:55:57.169Z,5.37
2018-12-11T00:58:25.417Z,11.18
2018-12-11T01:00:53.617Z,5.60
2018-12-11T01:03:22.168Z,5.10
2018-12-11T01:05:51.794Z,4.95
2018-12-11T01:08:20.160Z,6.75
2018-12-11T01:10:48.364Z,4.28
2018-12-11T01:13:16.560Z,5.53
2018-12-11T01:15:44.801Z,5.65
2018-12-11T01:18:15.041Z,7.55
2018-12-11T01:20:44.591Z,7.33
2018-12-11T01:23:12.917Z,5.37
2018-12-11T01:25:42.476Z,4.30
2018-12-11T01:28:10.682Z,6.45
2018-12-11T01:30:38.929Z,7.35
2018-12-11T01:33:07.271Z,4.75
2018-12-11T01:35:36.834Z,6.78
2018-12-11T01:38:05.085Z,4.45
2018-12-11T01:40:34.617Z,5.60
2018-12-11T01:43:02.827Z,5.15
2018-12-11T01:45:32.590Z,5.08
2018-12-11T01:48:00.849Z,4.67
2018-12-11T01:50:30.306Z,4.90
2018-12-11T01:52:58.503Z,4.58
2018-12-11T01:55:28.059Z,4.80
2018-12-11T01:57:56.254Z,4.28
2018-12-11T02:00:25.774Z,3.77
2018-12-11T02:02:54.176Z,7.03
2018-12-11T02:05:22.526Z,4.08
2018-12-11T02:07:50.858Z,3.62
2018-12-11T02:10:20.514Z,6.87
2018-12-11T02:12:50.249Z,3.75
2018-12-11T02:15:18.477Z,4.85
2018-12-11T02:17:48.323Z,4.25
2018-12-11T02:20:16.682Z,4.53
2018-12-11T02:22:46.217Z,4.33
2018-12-11T02:25:16.481Z,4.72
2018-12-11T02:27:46.714Z,5.15
2018-12-11T02:30:16.962Z,4.22
2018-12-11T02:32:47.218Z,4.55
2018-12-11T02:35:15.475Z,6.45
2018-12-11T02:37:45.035Z,4.85
2018-12-11T02:40:13.275Z,4.60
2018-12-11T02:42:43.095Z,4.20
2018-12-11T02:45:11.300Z,4.05
2018-12-11T02:47:41.380Z,4.40
2018-12-11T02:50:09.577Z,4.55
2018-12-11T02:52:39.708Z,3.70
2018-12-11T02:55:07.930Z,5.60
2018-12-11T02:57:37.680Z,4.25
2018-12-11T03:00:07.087Z,3.92
2018-12-11T03:02:37.356Z,4.90
2018-12-11T03:05:05.583Z,4.45
2018-12-11T03:07:35.241Z,5.80
2018-12-11T03:10:05.374Z,5.37
2018-12-11T03:12:35.233Z,3.80
2018-12-11T03:15:03.743Z,4.65
2018-12-11T03:17:33.584Z,7.70
2018-12-11T03:20:01.899Z,5.03
2018-12-11T03:22:32.220Z,3.42
2018-12-11T03:25:00.442Z,3.83
2018-12-11T03:27:30.711Z,5.90
2018-12-11T03:29:58.917Z,4.65
2018-12-11T03:32:28.473Z,3.75
2018-12-11T03:34:56.795Z,3.60
2018-12-11T03:37:26.348Z,4.10
2018-12-11T03:39:54.685Z,5.53
2018-12-11T03:42:23.040Z,5.50
2018-12-11T03:44:51.365Z,4.05
2018-12-11T03:47:19.734Z,5.85
2018-12-11T03:49:48.060Z,3.60
2018-12-11T03:52:21.374Z,3.52
2018-12-11T03:54:47.986Z,3.33
2018-12-11T03:57:16.587Z,3.92
2018-12-11T03:59:44.790Z,4.15
2018-12-11T04:02:13.024Z,4.33
2018-12-11T04:04:41.226Z,3.45
2018-12-11T04:07:09.424Z,3.67
2018-12-11T04:09:37.657Z,2.77
2018-12-11T04:12:07.376Z,3.65
2018-12-11T04:14:36.136Z,3.52
2018-12-11T04:17:05.558Z,4.15
2018-12-11T04:19:34.489Z,3.67
2018-12-11T04:22:04.250Z,3.30
2018-12-11T04:24:32.470Z,2.85
2018-12-11T04:27:02.134Z,3.50
2018-12-11T04:29:30.381Z,4.40
2018-12-11T04:31:58.576Z,3.50
2018-12-11T04:34:26.802Z,3.12
2018-12-11T04:36:56.542Z,3.02
2018-12-11T04:39:25.017Z,2.85
2018-12-11T04:41:54.543Z,3.83
2018-12-11T04:44:22.774Z,2.80
2018-12-11T04:46:50.993Z,4.45
2018-12-11T04:49:19.224Z,3.33
2018-12-11T04:51:48.850Z,3.37
2018-12-11T04:54:17.074Z,3.42
2018-12-11T04:56:46.495Z,3.67
2018-12-11T04:59:15.406Z,3.30
2018-12-11T05:01:45.018Z,4.28
2018-12-11T05:04:13.232Z,4.30
2018-12-11T05:06:42.954Z,3.85
2018-12-11T05:09:11.195Z,5.17
2018-12-11T05:11:41.603Z,4.80
2018-12-11T05:14:09.830Z,3.52
2018-12-11T05:16:39.255Z,3.98
2018-12-11T05:19:07.478Z,4.22
2018-12-11T05:21:35.673Z,4.85
2018-12-11T05:24:03.997Z,4.40
2018-12-11T05:26:32.222Z,4.10
2018-12-11T05:29:00.547Z,3.62
2018-12-11T05:31:28.912Z,5.35
2018-12-11T05:33:57.304Z,5.10
2018-12-11T05:36:26.859Z,4.10
2018-12-11T05:38:55.186Z,3.60
2018-12-11T05:41:24.760Z,4.20
2018-12-11T05:43:52.967Z,3.30
2018-12-11T05:46:22.521Z,3.67
2018-12-11T05:48:50.798Z,3.47
2018-12-11T05:51:19.100Z,3.70
2018-12-11T05:53:47.296Z,4.20
2018-12-11T05:56:15.886Z,3.80
2018-12-11T05:58:44.078Z,3.42
2018-12-11T06:01:13.642Z,3.37
2018-12-11T06:03:41.839Z,3.10
2018-12-11T06:06:10.073Z,3.50
2018-12-11T06:08:38.313Z,3.47
2018-12-11T06:11:07.776Z,4.70
2018-12-11T06:13:35.978Z,3.40
2018-12-11T06:16:05.442Z,4.47
2018-12-11T06:18:33.646Z,4.75
2018-12-11T06:21:03.102Z,4.70
2018-12-11T06:23:31.294Z,4.85
2018-12-11T06:25:59.536Z,4.58
2018-12-11T06:28:27.732Z,4.90
2018-12-11T06:30:57.765Z,4.78
2018-12-11T06:33:25.958Z,3.50
2018-12-11T06:35:55.422Z,4.10
2018-12-11T06:38:23.740Z,4.83
2018-12-11T06:40:52.247Z,4.37
2018-12-11T06:43:20.442Z,3.90
2018-12-11T06:45:50.061Z,3.65
2018-12-11T06:48:18.298Z,3.40
2018-12-11T06:50:46.519Z,4.37
2018-12-11T06:53:15.660Z,3.27
2018-12-11T06:55:45.102Z,4.03
2018-12-11T06:58:13.331Z,3.80
2018-12-11T07:00:42.763Z,3.50
2018-12-11T07:03:10.997Z,3.75
2018-12-11T07:05:39.200Z,3.70
2018-12-11T07:08:07.426Z,4.45
2018-12-11T07:10:35.619Z,4.12
2018-12-11T07:13:03.850Z,3.20
2018-12-11T07:15:33.274Z,3.40
2018-12-11T07:18:01.530Z,3.60
2018-12-11T07:20:29.857Z,3.62
2018-12-11T07:22:58.082Z,3.55
2018-12-11T07:25:27.502Z,4.40
2018-12-11T07:27:55.729Z,4.20
2018-12-11T07:30:25.347Z,4.40
2018-12-11T07:32:53.603Z,4.90
2018-12-11T07:35:21.835Z,5.20
2018-12-11T07:37:51.469Z,4.92
2018-12-11T07:40:19.695Z,5.28
2018-12-11T07:42:49.222Z,4.40
2018-12-11T07:45:17.456Z,4.95
2018-12-11T07:47:47.106Z,4.67
2018-12-11T07:50:15.338Z,4.97
2018-12-11T07:52:44.773Z,4.53
2018-12-11T07:55:13.026Z,3.85
2018-12-11T07:57:42.543Z,3.65
2018-12-11T08:00:11.083Z,3.50
2018-12-11T08:02:41.304Z,4.58
2018-12-11T08:05:09.561Z,4.42
2018-12-11T08:07:39.115Z,5.05
2018-12-11T08:10:07.356Z,3.92
2018-12-11T08:12:37.074Z,3.80
2018-12-11T08:15:05.602Z,3.65
2018-12-11T08:17:35.178Z,3.45
2018-12-11T08:20:03.824Z,3.30
2018-12-11T08:22:33.864Z,3.42
2018-12-11T08:25:02.102Z,3.55
2018-12-11T08:27:32.345Z,3.58
2018-12-11T08:30:00.698Z,3.50
2018-12-11T08:32:30.917Z,3.85
2018-12-11T08:34:59.174Z,3.77
2018-12-11T08:37:28.910Z,3.98
2018-12-11T08:39:57.143Z,3.55
2018-12-11T08:42:26.576Z,3.65
2018-12-11T08:44:54.826Z,3.65
2018-12-11T08:47:23.103Z,4.45
2018-12-11T08:49:51.339Z,4.00
2018-12-11T08:52:21.078Z,3.80
2018-12-11T08:54:49.312Z,3.95
2018-12-11T08:57:17.561Z,3.43
2018-12-11T08:59:45.786Z,4.28
2018-12-11T09:02:14.009Z,4.12
2018-12-11T09:04:42.205Z,3.80
2018-12-11T09:07:11.762Z,4.40
2018-12-11T09:09:40.029Z,3.85
2018-12-11T09:12:10.283Z,4.83
2018-12-11T09:14:38.521Z,5.15
2018-12-11T09:17:10.219Z,4.70
2018-12-11T09:19:37.167Z,4.30
2018-12-11T09:22:06.741Z,4.60
2018-12-11T09:24:34.976Z,4.95
2018-12-11T09:27:04.838Z,3.50
2018-12-11T09:29:33.039Z,3.98
2018-12-11T09:32:02.497Z,4.30
2018-12-11T09:34:30.690Z,3.50
2018-12-11T09:37:00.556Z,3.77
2018-12-11T09:39:28.761Z,3.80
2018-12-11T09:41:56.997Z,3.63
2018-12-11T09:44:25.182Z,3.40
2018-12-11T09:46:54.637Z,3.10
2018-12-11T09:49:22.838Z,3.50
2018-12-11T09:51:52.394Z,3.58
2018-12-11T09:54:20.598Z,3.50
2018-12-11T09:56:50.261Z,2.90
2018-12-11T09:59:23.396Z,2.95
2018-12-11T10:01:49.606Z,2.83
2018-12-11T10:04:17.826Z,2.98
2018-12-11T10:06:47.702Z,2.72
2018-12-11T10:09:15.902Z,2.40
2018-12-11T10:11:44.263Z,2.90
2018-12-11T10:14:12.453Z,3.02
2018-12-11T10:16:42.121Z,2.80
2018-12-11T10:19:10.341Z,2.63
2018-12-11T10:21:38.670Z,3.20
2018-12-11T10:24:07.025Z,2.52
2018-12-11T10:26:36.827Z,3.40
2018-12-11T10:29:05.107Z,3.70
2018-12-11T10:31:33.344Z,2.80
2018-12-11T10:34:01.565Z,2.77
2018-12-11T10:36:31.398Z,3.45
2018-12-11T10:38:59.628Z,3.60
2018-12-11T10:41:29.346Z,3.37
2018-12-11T10:43:57.557Z,4.13
2018-12-11T10:46:25.757Z,3.37
2018-12-11T10:48:54.322Z,3.65
2018-12-11T10:51:22.533Z,4.20
2018-12-11T10:53:50.803Z,3.75
2018-12-11T10:56:20.335Z,3.83
2018-12-11T10:58:48.572Z,3.85
2018-12-11T11:01:18.113Z,4.20
2018-12-11T11:03:46.890Z,3.98
2018-12-11T11:06:16.320Z,3.80
2018-12-11T11:08:44.693Z,3.35
2018-12-11T11:11:12.913Z,3.95
2018-12-11T11:13:41.155Z,4.07
2018-12-11T11:16:11.357Z,4.00
2018-12-11T11:18:39.598Z,3.62
2018-12-11T11:21:09.124Z,3.80
2018-12-11T11:23:37.366Z,3.70
2018-12-11T11:26:07.051Z,4.00
2018-12-11T11:28:35.369Z,4.00
2018-12-11T11:31:05.527Z,3.50
2018-12-11T11:33:33.771Z,3.63
2018-12-11T11:36:01.999Z,4.27
2018-12-11T11:38:30.338Z,3.83
2018-12-11T11:41:00.004Z,3.57
2018-12-11T11:43:28.199Z,3.07
2018-12-11T11:45:57.765Z,3.45
2018-12-11T11:48:25.973Z,4.00
2018-12-11T11:50:55.646Z,3.57
2018-12-11T11:53:23.843Z,3.70
2018-12-11T11:55:52.078Z,3.23
2018-12-11T11:58:20.283Z,3.87
2018-12-11T12:00:48.523Z,3.90
2018-12-11T12:03:16.754Z,3.30
2018-12-11T12:05:45.014Z,3.50
2018-12-11T12:08:13.339Z,3.80
2018-12-11T12:10:42.897Z,4.23
2018-12-11T12:13:11.109Z,4.78
2018-12-11T12:15:40.573Z,4.30
2018-12-11T12:18:08.791Z,4.70
2018-12-11T12:20:37.034Z,4.83
2018-12-11T12:26:22.966Z,4.30
2018-12-11T12:28:58.990Z,4.27
2018-12-11T12:31:28.280Z,4.60
2018-12-11T12:33:56.519Z,4.87
2018-12-11T12:36:39.976Z,4.10
2018-12-11T12:39:08.161Z,4.50
2018-12-11T12:41:38.423Z,4.23
2018-12-11T12:44:06.753Z,3.67
2018-12-11T12:46:37.073Z,3.80
2018-12-11T12:49:05.284Z,3.80
2018-12-11T12:51:33.641Z,4.27
2018-12-11T12:54:01.845Z,3.70
2018-12-11T12:56:31.593Z,4.27
2018-12-11T12:58:59.918Z,4.20
2018-12-11T13:01:29.871Z,3.92
2018-12-11T13:03:58.091Z,3.63
2018-12-11T13:06:28.240Z,4.37
2018-12-11T13:08:56.629Z,4.13
2018-12-11T13:11:26.193Z,3.97
2018-12-11T13:13:54.764Z,4.40
2018-12-11T13:16:22.998Z,4.60
2018-12-11T13:18:51.215Z,5.13
2018-12-11T13:21:19.446Z,4.35
2018-12-11T13:23:47.661Z,4.67
2018-12-11T13:26:17.337Z,4.77
2018-12-11T13:28:45.526Z,4.63
2018-12-11T13:31:15.306Z,4.45
2018-12-11T13:33:43.518Z,4.60
2018-12-11T13:36:11.714Z,4.43
2018-12-11T13:38:39.994Z,4.72
2018-12-11T13:41:09.822Z,4.85
2018-12-11T13:43:38.337Z,5.00
2018-12-11T13:46:06.550Z,5.17
2018-12-11T13:48:35.033Z,4.57
2018-12-11T13:51:03.239Z,4.87
2018-12-11T13:53:31.602Z,5.08
2018-12-11T13:56:01.042Z,4.83
2018-12-11T13:58:30.078Z,5.05
2018-12-11T14:00:59.704Z,4.45
2018-12-11T14:03:27.921Z,5.63
2018-12-11T14:05:57.650Z,4.33
2018-12-11T14:08:26.596Z,4.13
2018-12-11T14:10:56.318Z,5.00
2018-12-11T14:13:24.570Z,5.50
2018-12-11T14:15:54.193Z,4.90
2018-12-11T14:18:22.423Z,3.90
2018-12-11T14:20:52.054Z,3.60
2018-12-11T14:23:20.279Z,3.83
2018-12-11T14:25:50.245Z,3.90
2018-12-11T14:28:18.485Z,3.75
2018-12-11T14:30:48.015Z,4.20
2018-12-11T14:33:16.366Z,3.63
2018-12-11T14:35:46.291Z,3.83
2018-12-11T14:38:14.528Z,4.95
2018-12-11T14:40:42.725Z,4.07
2018-12-11T14:43:10.979Z,3.90
2018-12-11T14:45:40.601Z,3.90
2018-12-11T14:48:09.138Z,3.30
2018-12-11T14:50:38.781Z,4.50
2018-12-11T14:53:07.017Z,4.15
2018-12-11T14:55:36.769Z,4.47
2018-12-11T14:58:04.968Z,5.10
2018-12-11T15:00:33.213Z,4.60
2018-12-11T15:03:01.635Z,5.10
2018-12-11T15:05:31.292Z,6.13
2018-12-11T15:07:59.841Z,6.43
2018-12-11T15:10:29.601Z,6.00
2018-12-11T15:12:57.819Z,5.30
2018-12-11T15:15:27.495Z,7.90
2018-12-11T15:17:55.834Z,5.62
2018-12-11T15:20:25.512Z,5.95
2018-12-11T15:22:55.733Z,6.00
2018-12-11T15:25:23.970Z,5.80
2018-12-11T15:27:52.204Z,4.70
2018-12-11T15:30:21.903Z,5.10
2018-12-11T15:32:51.530Z,4.58
2018-12-11T15:35:19.765Z,6.87
2018-12-11T15:37:49.425Z,4.93
2018-12-11T15:40:17.783Z,4.50
2018-12-11T15:42:47.312Z,4.22
2018-12-11T15:45:15.573Z,4.28
2018-12-11T15:47:45.303Z,4.47
2018-12-11T15:50:13.660Z,4.25
2018-12-11T15:52:43.178Z,4.90
2018-12-11T15:55:11.438Z,4.83
2018-12-11T15:57:41.038Z,5.05
2018-12-11T16:00:09.782Z,4.35
2018-12-11T16:02:39.310Z,4.53
2018-12-11T16:05:07.682Z,4.80
2018-12-11T16:07:37.509Z,5.15
2018-12-11T16:10:05.742Z,4.30
2018-12-11T16:12:35.664Z,4.37
2018-12-11T16:15:04.160Z,4.25
2018-12-11T16:17:34.410Z,4.92
2018-12-11T16:20:02.621Z,4.65
2018-12-11T16:22:32.777Z,5.10
2018-12-11T16:25:01.206Z,4.97
2018-12-11T16:27:31.372Z,4.80
2018-12-11T16:29:59.789Z,7.65
2018-12-11T16:32:28.158Z,6.08
2018-12-11T16:34:56.558Z,6.05
2018-12-11T16:37:25.215Z,7.50
2018-12-11T16:39:53.546Z,5.55
2018-12-11T16:42:23.205Z,5.85
2018-12-11T16:44:52.333Z,6.20
2018-12-11T16:47:20.698Z,5.50
2018-12-11T16:49:48.932Z,5.72
2018-12-11T16:52:17.174Z,7.50
2018-12-11T16:54:45.454Z,7.58
2018-12-11T16:57:15.127Z,6.65
2018-12-11T16:59:43.327Z,6.50
2018-12-11T17:02:13.090Z,7.97
2018-12-11T17:04:41.285Z,5.97
2018-12-11T17:07:11.283Z,6.87
2018-12-11T17:09:41.402Z,9.10
2018-12-11T17:12:10.074Z,6.65
2018-12-11T17:14:38.277Z,6.37
2018-12-11T17:17:07.822Z,6.12
2018-12-11T17:19:36.015Z,6.58
2018-12-11T17:22:04.262Z,5.15
2018-12-11T17:24:32.477Z,5.92
2018-12-11T17:27:00.733Z,6.60
2018-12-11T17:29:29.053Z,5.75
2018-12-11T17:31:57.289Z,6.15
2018-12-11T17:34:25.504Z,6.20
2018-12-11T17:36:54.707Z,6.53
2018-12-11T17:39:23.084Z,5.30
2018-12-11T17:41:53.900Z,6.72
2018-12-11T17:44:22.221Z,6.83
2018-12-11T17:46:51.745Z,6.28
2018-12-11T17:49:20.033Z,6.22
2018-12-11T17:51:48.238Z,6.03
2018-12-11T17:54:16.473Z,6.90
2018-12-11T17:56:44.919Z,5.97
2018-12-11T17:59:13.355Z,6.40
2018-12-11T18:01:42.107Z,6.00
2018-12-11T18:04:10.334Z,6.45
2018-12-11T18:06:39.865Z,7.00
2018-12-11T18:09:08.410Z,6.70
2018-12-11T18:11:38.642Z,7.65
2018-12-11T18:14:06.869Z,6.60
2018-12-11T18:16:36.482Z,6.70
2018-12-11T18:19:04.995Z,7.17
2018-12-11T18:21:33.199Z,7.17
2018-12-11T18:24:01.556Z,7.00
2018-12-11T18:26:30.390Z,7.12
2018-12-11T18:28:58.622Z,7.37
2018-12-11T18:31:26.810Z,6.72
2018-12-11T18:33:55.038Z,7.22
2018-12-11T18:36:23.250Z,7.50
2018-12-11T18:38:51.478Z,7.17
2018-12-11T18:41:21.113Z,7.55
2018-12-11T18:43:49.473Z,6.67
2018-12-11T18:46:17.681Z,6.12
2018-12-11T18:48:45.982Z,6.75
2018-12-11T18:51:14.351Z,7.03
2018-12-11T18:53:42.752Z,6.22
2018-12-11T18:56:12.293Z,6.72
2018-12-11T18:58:40.519Z,8.15
2018-12-11T19:01:08.758Z,7.53
2018-12-11T19:03:37.105Z,7.62
2018-12-11T19:06:05.354Z,7.47
2018-12-11T19:08:33.690Z,7.47
2018-12-11T19:11:03.250Z,8.33
2018-12-11T19:13:31.570Z,7.08
2018-12-11T19:16:01.433Z,6.90
2018-12-11T19:18:30.327Z,8.10
2018-12-11T19:20:58.654Z,7.80
2018-12-11T19:23:28.094Z,8.60
2018-12-11T19:25:57.670Z,7.75
2018-12-11T19:28:25.865Z,6.17
2018-12-11T19:30:55.429Z,7.78
2018-12-11T19:33:23.642Z,8.60
2018-12-11T19:35:52.015Z,7.50
2018-12-11T19:38:20.210Z,7.90
2018-12-11T19:40:48.457Z,8.35
2018-12-11T19:43:16.657Z,8.30
2018-12-11T19:45:46.329Z,7.70
2018-12-11T19:48:14.674Z,7.92
2018-12-11T19:50:42.925Z,8.05
2018-12-11T19:53:11.119Z,7.95
2018-12-11T19:55:39.485Z,8.43
2018-12-11T19:58:07.825Z,8.18
2018-12-11T20:00:36.184Z,9.15
2018-12-11T20:03:10.488Z,7.72
2018-12-11T20:05:36.196Z,8.38
2018-12-11T20:08:04.430Z,8.18
2018-12-11T20:10:34.193Z,10.80
2018-12-11T20:13:02.622Z,10.03
2018-12-11T20:15:30.990Z,9.63
2018-12-11T20:17:59.243Z,8.93
2018-12-11T20:20:28.827Z,9.10
2018-12-11T20:22:57.041Z,8.17
2018-12-11T20:25:26.569Z,8.95
2018-12-11T20:27:54.910Z,8.65
2018-12-11T20:30:23.131Z,10.05
2018-12-11T20:32:51.507Z,8.85
2018-12-11T20:35:21.751Z,9.25
2018-12-11T20:37:51.401Z,9.47
2018-12-11T20:40:19.614Z,10.28
2018-12-11T20:42:49.179Z,9.78
2018-12-11T20:45:17.399Z,10.82
2018-12-11T20:47:47.070Z,9.88
2018-12-11T20:50:15.272Z,10.93
2018-12-11T20:52:46.299Z,10.25
2018-12-11T20:55:14.695Z,11.40
2018-12-11T20:57:44.569Z,11.08
2018-12-11T21:00:12.892Z,13.05
2018-12-11T21:02:43.538Z,11.43
2018-12-11T21:05:11.816Z,10.23
2018-12-11T21:07:41.666Z,12.13
2018-12-11T21:10:09.994Z,12.05
2018-12-11T21:12:39.558Z,11.43
2018-12-11T21:15:07.886Z,11.55
2018-12-11T21:17:38.153Z,12.30
2018-12-11T21:20:06.573Z,11.78
2018-12-11T21:22:36.843Z,12.25
2018-12-11T21:25:05.152Z,11.70
2018-12-11T21:27:34.948Z,11.60
2018-12-11T21:30:04.546Z,11.35
2018-12-11T21:32:34.413Z,11.75
2018-12-11T21:35:02.650Z,11.30
2018-12-11T21:37:32.638Z,12.25
2018-12-11T21:40:00.840Z,13.20
2018-12-11T21:42:31.097Z,13.70
2018-12-11T21:44:59.341Z,12.70
2018-12-11T21:47:29.311Z,13.48
2018-12-11T21:49:57.545Z,12.00
2018-12-11T21:52:25.742Z,14.73
2018-12-11T21:54:54.030Z,14.95
2018-12-11T21:57:22.305Z,13.70
2018-12-11T21:59:50.563Z,13.62
2018-12-11T22:02:20.006Z,12.18
2018-12-11T22:04:48.262Z,11.95
2018-12-11T22:07:17.927Z,12.15
2018-12-11T22:09:48.168Z,14.18
2018-12-11T22:12:16.815Z,12.15
2018-12-11T22:14:45.230Z,13.20
2018-12-11T22:17:13.438Z,13.83
2018-12-11T22:19:41.681Z,12.43
2018-12-11T22:22:11.223Z,12.23
2018-12-11T22:24:39.462Z,12.37
2018-12-11T22:27:07.713Z,12.10
2018-12-11T22:29:35.958Z,12.85
2018-12-11T22:32:04.342Z,12.15
2018-12-11T22:34:32.643Z,12.78
2018-12-11T22:37:00.853Z,13.22
2018-12-11T22:39:29.110Z,12.55
2018-12-11T22:41:58.646Z,12.47
2018-12-11T22:44:26.890Z,11.78
2018-12-11T22:46:56.561Z,12.33
2018-12-11T22:49:24.800Z,11.95
2018-12-11T22:51:54.427Z,13.13
2018-12-11T22:54:23.207Z,13.50
2018-12-11T22:56:52.743Z,13.72
2018-12-11T22:59:20.948Z,12.53
2018-12-11T23:01:50.509Z,12.68
2018-12-11T23:04:18.849Z,12.58
2018-12-11T23:06:48.515Z,13.03
2018-12-11T23:09:16.855Z,13.28
2018-12-11T23:11:47.119Z,13.65
2018-12-11T23:14:15.376Z,15.50
2018-12-11T23:16:43.620Z,13.88
2018-12-11T23:19:11.962Z,13.20
2018-12-11T23:21:40.325Z,13.98
2018-12-11T23:24:08.658Z,14.25
2018-12-11T23:26:38.522Z,14.07
2018-12-11T23:29:06.860Z,14.68
2018-12-11T23:31:35.246Z,15.13
2018-12-11T23:34:03.494Z,15.55
2018-12-11T23:36:31.746Z,15.05
2018-12-11T23:39:00.082Z,15.30
2018-12-11T23:41:30.246Z,16.40
2018-12-11T23:44:00.479Z,16.55
2018-12-11T23:46:28.721Z,14.87
2018-12-11T23:48:56.966Z,15.90
2018-12-11T23:51:25.360Z,16.40
2018-12-11T23:53:53.590Z,16.87
2018-12-11T23:56:23.152Z,15.78
2018-12-11T23:58:51.380Z,17.73
