createdAt,value
2022-12-29T00:01:59.628Z,8.80
2022-12-29T00:04:26.344Z,8.90
2022-12-29T00:06:54.132Z,8.90
2022-12-29T00:09:21.418Z,8.90
2022-12-29T00:11:48.509Z,8.80
2022-12-29T00:14:33.999Z,8.80
2022-12-29T00:17:00.694Z,8.80
2022-12-29T00:19:46.655Z,8.80
2022-12-29T00:22:33.163Z,8.80
2022-12-29T00:25:01.176Z,8.80
2022-12-29T00:27:47.943Z,8.80
2022-12-29T00:30:43.975Z,8.90
2022-12-29T00:33:37.309Z,8.90
2022-12-29T00:36:09.864Z,8.80
2022-12-29T00:38:58.378Z,8.90
2022-12-29T00:41:44.497Z,8.90
2022-12-29T00:44:12.690Z,8.80
2022-12-29T00:46:40.866Z,8.90
2022-12-29T00:49:28.171Z,8.90
2022-12-29T00:51:56.729Z,8.90
2022-12-29T00:54:23.475Z,8.90
2022-12-29T00:56:52.121Z,8.90
2022-12-29T00:59:19.687Z,9.00
2022-12-29T01:01:47.866Z,9.00
2022-12-29T01:04:14.833Z,9.00
2022-12-29T01:06:42.252Z,9.00
2022-12-29T01:09:28.776Z,9.00
2022-12-29T01:11:55.787Z,9.10
2022-12-29T01:14:23.927Z,9.10
2022-12-29T01:16:51.023Z,9.10
2022-12-29T01:19:18.890Z,9.10
2022-12-29T01:21:46.635Z,9.20
2022-12-29T01:24:13.848Z,9.30
2022-12-29T01:26:40.860Z,9.30
2022-12-29T01:29:07.516Z,9.40
2022-12-29T01:31:34.317Z,9.40
2022-12-29T01:34:01.441Z,9.40
2022-12-29T01:36:28.244Z,9.40
2022-12-29T01:38:54.904Z,9.50
2022-12-29T01:41:22.221Z,9.50
2022-12-29T01:43:58.635Z,9.50
2022-12-29T01:46:41.038Z,9.50
2022-12-29T01:49:13.539Z,9.50
2022-12-29T01:51:44.310Z,9.50
2022-12-29T01:54:17.431Z,9.50
2022-12-29T01:56:44.630Z,9.50
2022-12-29T01:59:17.493Z,9.60
2022-12-29T02:01:45.814Z,9.40
2022-12-29T02:04:13.998Z,9.50
2022-12-29T02:06:54.530Z,9.50
2022-12-29T02:09:21.499Z,9.50
2022-12-29T02:11:51.925Z,9.50
2022-12-29T02:14:18.770Z,9.50
2022-12-29T02:17:04.099Z,9.50
2022-12-29T02:19:36.616Z,9.50
2022-12-29T02:22:30.103Z,9.60
2022-12-29T02:25:15.168Z,9.60
2022-12-29T02:27:50.162Z,9.60
2022-12-29T02:30:19.280Z,9.60
2022-12-29T02:33:05.192Z,9.60
2022-12-29T02:35:58.118Z,9.70
2022-12-29T02:38:28.340Z,9.80
2022-12-29T02:41:06.841Z,9.70
2022-12-29T02:43:57.715Z,9.80
2022-12-29T02:46:38.611Z,9.90
2022-12-29T02:49:19.242Z,9.90
2022-12-29T02:51:49.067Z,9.90
2022-12-29T02:54:38.363Z,9.90
2022-12-29T02:57:33.636Z,9.90
2022-12-29T03:00:09.398Z,9.90
2022-12-29T03:02:42.019Z,9.90
2022-12-29T03:05:41.170Z,10.00
2022-12-29T03:08:35.017Z,10.00
2022-12-29T03:11:06.396Z,9.90
2022-12-29T03:14:14.788Z,9.90
2022-12-29T03:17:00.548Z,10.00
2022-12-29T03:19:31.486Z,10.00
2022-12-29T03:22:24.936Z,10.00
2022-12-29T03:25:04.885Z,10.10
2022-12-29T03:27:45.052Z,10.00
2022-12-29T03:30:12.832Z,9.90
2022-12-29T03:32:45.718Z,10.00
2022-12-29T03:35:17.273Z,9.90
2022-12-29T03:38:19.478Z,9.90
2022-12-29T03:40:56.186Z,9.80
2022-12-29T03:43:24.993Z,10.00
2022-12-29T03:45:51.711Z,10.00
2022-12-29T03:48:18.401Z,10.00
2022-12-29T03:50:46.298Z,10.00
2022-12-29T03:53:12.977Z,10.00
2022-12-29T03:55:40.107Z,10.00
2022-12-29T03:58:07.947Z,10.00
2022-12-29T04:00:49.199Z,9.90
2022-12-29T04:03:16.150Z,9.90
2022-12-29T04:05:45.153Z,10.00
2022-12-29T04:08:11.992Z,10.00
2022-12-29T04:10:38.723Z,10.00
2022-12-29T04:13:06.349Z,10.00
2022-12-29T04:15:34.242Z,9.90
2022-12-29T04:18:01.348Z,9.90
2022-12-29T04:20:47.534Z,10.00
2022-12-29T04:23:14.417Z,10.00
2022-12-29T04:25:41.209Z,9.90
2022-12-29T04:28:09.440Z,9.90
2022-12-29T04:30:46.945Z,10.00
2022-12-29T04:33:18.427Z,10.10
2022-12-29T04:35:46.311Z,10.00
2022-12-29T04:38:14.783Z,10.10
2022-12-29T04:40:43.608Z,10.10
2022-12-29T04:43:11.628Z,10.10
2022-12-29T04:45:57.326Z,10.10
2022-12-29T04:48:42.312Z,10.20
2022-12-29T04:51:21.449Z,10.10
2022-12-29T04:53:48.394Z,10.10
2022-12-29T04:56:15.110Z,10.20
2022-12-29T04:58:42.347Z,10.30
2022-12-29T05:01:09.077Z,10.40
2022-12-29T05:03:35.863Z,10.30
2022-12-29T05:06:02.583Z,10.40
2022-12-29T05:08:29.499Z,10.40
2022-12-29T05:10:59.121Z,10.40
2022-12-29T05:13:26.570Z,10.40
2022-12-29T05:15:54.157Z,10.40
2022-12-29T05:18:23.015Z,10.50
2022-12-29T05:20:50.406Z,10.40
2022-12-29T05:23:18.813Z,10.40
2022-12-29T05:25:50.548Z,10.50
2022-12-29T05:28:28.244Z,10.50
2022-12-29T05:31:00.915Z,10.50
2022-12-29T05:33:27.813Z,10.40
2022-12-29T05:35:54.513Z,10.40
2022-12-29T05:38:23.478Z,10.40
2022-12-29T05:40:50.118Z,10.50
2022-12-29T05:43:42.372Z,10.60
2022-12-29T05:46:29.487Z,10.50
2022-12-29T05:49:08.572Z,10.40
2022-12-29T05:51:47.720Z,10.40
2022-12-29T05:54:14.553Z,10.30
2022-12-29T05:56:41.700Z,10.20
2022-12-29T05:59:09.071Z,10.30
2022-12-29T06:01:35.895Z,10.30
2022-12-29T06:04:03.073Z,10.40
2022-12-29T06:06:29.878Z,10.50
2022-12-29T06:08:57.067Z,10.50
2022-12-29T06:11:24.416Z,10.60
2022-12-29T06:13:55.386Z,10.60
2022-12-29T06:16:23.570Z,10.60
2022-12-29T06:18:54.451Z,10.70
2022-12-29T06:21:21.148Z,10.70
2022-12-29T06:23:47.780Z,10.70
2022-12-29T06:26:14.414Z,10.80
2022-12-29T06:28:41.089Z,10.90
2022-12-29T06:31:11.080Z,10.90
2022-12-29T06:33:39.106Z,10.90
2022-12-29T06:36:06.221Z,10.90
2022-12-29T06:38:32.898Z,11.00
2022-12-29T06:41:00.017Z,10.90
2022-12-29T06:43:52.937Z,11.00
2022-12-29T06:46:38.101Z,11.10
2022-12-29T06:49:04.752Z,11.00
2022-12-29T06:51:31.376Z,11.00
2022-12-29T06:53:58.093Z,11.00
2022-12-29T06:56:24.728Z,11.00
2022-12-29T06:58:51.400Z,11.10
2022-12-29T07:01:18.287Z,11.00
2022-12-29T07:03:45.016Z,11.00
2022-12-29T07:06:11.785Z,10.90
2022-12-29T07:08:39.326Z,11.00
2022-12-29T07:11:06.601Z,11.00
2022-12-29T07:13:33.255Z,11.10
2022-12-29T07:15:59.923Z,11.10
2022-12-29T07:18:26.602Z,11.10
2022-12-29T07:20:53.298Z,11.20
2022-12-29T07:23:19.946Z,11.10
2022-12-29T07:25:47.905Z,11.10
2022-12-29T07:28:14.580Z,11.00
2022-12-29T07:30:41.360Z,11.00
2022-12-29T07:33:07.999Z,11.00
2022-12-29T07:35:35.463Z,11.00
2022-12-29T07:38:02.128Z,11.10
2022-12-29T07:40:28.802Z,11.00
2022-12-29T07:42:55.468Z,11.10
2022-12-29T07:45:31.191Z,11.20
2022-12-29T07:48:09.283Z,11.20
2022-12-29T07:50:36.560Z,11.20
2022-12-29T07:53:03.764Z,11.20
2022-12-29T07:55:30.585Z,11.20
2022-12-29T07:57:57.482Z,11.10
2022-12-29T08:00:24.251Z,11.10
2022-12-29T08:02:51.992Z,11.20
2022-12-29T08:05:18.687Z,11.10
2022-12-29T08:07:46.060Z,11.00
2022-12-29T08:10:13.871Z,11.00
2022-12-29T08:12:41.531Z,10.90
2022-12-29T08:15:09.843Z,10.80
2022-12-29T08:17:36.546Z,10.80
2022-12-29T08:20:04.212Z,10.80
2022-12-29T08:22:31.915Z,10.90
2022-12-29T08:24:58.625Z,10.90
2022-12-29T08:27:26.080Z,10.90
2022-12-29T08:29:52.971Z,11.00
2022-12-29T08:32:19.821Z,11.00
2022-12-29T08:34:46.799Z,11.00
2022-12-29T08:37:13.492Z,11.00
2022-12-29T08:39:40.146Z,11.00
2022-12-29T08:42:07.256Z,10.90
2022-12-29T08:44:33.981Z,10.90
2022-12-29T08:47:01.078Z,11.00
2022-12-29T08:49:27.778Z,10.90
2022-12-29T08:51:54.406Z,10.90
2022-12-29T08:54:21.121Z,10.90
2022-12-29T08:56:47.816Z,11.00
2022-12-29T08:59:16.241Z,10.90
2022-12-29T09:01:44.549Z,10.80
2022-12-29T09:04:16.554Z,10.80
2022-12-29T09:06:45.883Z,10.70
2022-12-29T09:09:13.056Z,10.80
2022-12-29T09:11:39.916Z,10.80
2022-12-29T09:14:06.684Z,11.00
2022-12-29T09:16:34.383Z,11.00
2022-12-29T09:19:01.595Z,11.00
2022-12-29T09:21:28.261Z,11.00
2022-12-29T09:23:54.912Z,10.90
2022-12-29T09:26:21.648Z,10.90
2022-12-29T09:28:48.463Z,10.90
2022-12-29T09:31:15.604Z,11.10
2022-12-29T09:33:42.384Z,11.10
2022-12-29T09:36:09.658Z,11.20
2022-12-29T09:38:36.557Z,11.10
2022-12-29T09:41:15.807Z,11.10
2022-12-29T09:44:14.199Z,11.20
2022-12-29T09:46:50.537Z,11.20
2022-12-29T09:49:47.723Z,11.30
2022-12-29T09:52:19.125Z,11.30
2022-12-29T09:55:02.890Z,11.30
2022-12-29T09:57:55.485Z,11.30
2022-12-29T10:00:29.479Z,11.40
2022-12-29T10:03:03.697Z,11.20
2022-12-29T10:05:45.701Z,11.20
2022-12-29T10:08:43.321Z,11.20
2022-12-29T10:11:25.414Z,11.10
2022-12-29T10:14:14.032Z,11.10
2022-12-29T10:17:11.962Z,11.00
2022-12-29T10:20:03.083Z,11.00
2022-12-29T10:22:48.687Z,11.00
2022-12-29T10:25:28.388Z,10.90
2022-12-29T10:28:01.292Z,11.00
2022-12-29T10:30:28.339Z,11.00
2022-12-29T10:33:02.292Z,11.00
2022-12-29T10:35:38.227Z,10.90
2022-12-29T10:38:40.567Z,10.90
2022-12-29T10:41:16.061Z,10.70
2022-12-29T10:43:55.388Z,10.40
2022-12-29T10:46:26.247Z,10.50
2022-12-29T10:48:52.986Z,10.40
2022-12-29T10:51:25.022Z,10.50
2022-12-29T10:54:24.743Z,10.50
2022-12-29T10:56:55.713Z,10.50
2022-12-29T10:59:26.610Z,10.40
2022-12-29T11:02:09.812Z,10.40
2022-12-29T11:05:11.389Z,10.50
2022-12-29T11:07:38.105Z,10.60
2022-12-29T11:10:41.758Z,10.50
2022-12-29T11:13:25.129Z,10.40
2022-12-29T11:15:52.566Z,10.30
2022-12-29T11:18:39.584Z,10.10
2022-12-29T11:21:26.487Z,10.10
2022-12-29T11:23:59.917Z,10.00
2022-12-29T11:26:33.827Z,10.00
2022-12-29T11:29:15.560Z,10.10
2022-12-29T11:31:44.135Z,10.10
2022-12-29T11:34:22.190Z,10.30
2022-12-29T11:36:50.970Z,10.50
2022-12-29T11:39:46.379Z,10.80
2022-12-29T11:42:18.574Z,11.10
2022-12-29T11:44:48.228Z,11.20
2022-12-29T11:47:24.390Z,11.20
2022-12-29T11:49:55.285Z,11.10
2022-12-29T11:52:25.454Z,11.20
2022-12-29T11:54:54.146Z,11.10
2022-12-29T11:57:22.814Z,11.10
2022-12-29T11:59:55.968Z,11.20
2022-12-29T12:02:41.896Z,11.20
2022-12-29T12:05:20.395Z,11.20
2022-12-29T12:07:55.041Z,11.40
2022-12-29T12:10:33.801Z,11.50
2022-12-29T12:13:17.609Z,11.50
2022-12-29T12:15:56.167Z,11.50
2022-12-29T12:18:29.877Z,11.60
2022-12-29T12:21:02.158Z,11.80
2022-12-29T12:23:34.488Z,11.70
2022-12-29T12:26:22.902Z,11.50
2022-12-29T12:29:04.856Z,11.60
2022-12-29T12:31:50.878Z,11.40
2022-12-29T12:34:25.691Z,11.40
2022-12-29T12:37:28.874Z,11.40
2022-12-29T12:40:09.381Z,11.20
2022-12-29T12:43:00.647Z,11.10
2022-12-29T12:45:39.292Z,10.90
2022-12-29T12:48:29.897Z,11.00
2022-12-29T12:51:00.115Z,11.00
2022-12-29T12:53:39.106Z,10.90
2022-12-29T12:56:43.707Z,11.00
2022-12-29T12:59:25.026Z,11.10
2022-12-29T13:02:11.177Z,11.20
2022-12-29T13:05:26.167Z,11.00
2022-12-29T13:08:24.724Z,11.10
2022-12-29T13:11:37.780Z,10.90
2022-12-29T13:14:34.302Z,11.00
2022-12-29T13:17:17.090Z,11.00
2022-12-29T13:20:01.687Z,11.00
2022-12-29T13:22:45.259Z,11.10
2022-12-29T13:25:30.805Z,10.90
2022-12-29T13:28:12.361Z,11.00
2022-12-29T13:31:05.418Z,11.00
2022-12-29T13:33:59.647Z,10.90
2022-12-29T13:36:44.018Z,10.80
2022-12-29T13:39:21.821Z,10.80
2022-12-29T13:41:55.791Z,10.70
2022-12-29T13:44:54.304Z,10.70
2022-12-29T13:47:39.678Z,10.70
2022-12-29T13:50:16.476Z,10.60
2022-12-29T13:52:46.397Z,10.40
2022-12-29T13:55:40.897Z,10.30
2022-12-29T13:58:37.765Z,10.20
2022-12-29T14:01:10.369Z,10.30
2022-12-29T14:03:49.014Z,10.20
2022-12-29T14:06:20.111Z,10.20
2022-12-29T14:08:48.377Z,10.30
2022-12-29T14:11:21.089Z,10.40
2022-12-29T14:13:49.042Z,10.40
2022-12-29T14:16:35.349Z,10.40
2022-12-29T14:19:12.283Z,10.40
2022-12-29T14:21:39.836Z,10.30
2022-12-29T14:24:35.456Z,10.40
2022-12-29T14:27:11.821Z,10.30
2022-12-29T14:29:41.557Z,10.20
2022-12-29T14:33:01.194Z,10.10
2022-12-29T14:35:46.879Z,10.00
2022-12-29T14:38:18.980Z,9.90
2022-12-29T14:40:47.322Z,9.70
2022-12-29T14:43:21.181Z,9.60
2022-12-29T14:46:01.995Z,9.50
2022-12-29T14:48:37.758Z,9.50
2022-12-29T14:51:31.533Z,9.50
2022-12-29T14:53:58.291Z,9.50
2022-12-29T14:56:29.247Z,9.50
2022-12-29T14:58:59.947Z,9.50
2022-12-29T15:01:29.364Z,9.50
2022-12-29T15:04:02.093Z,9.50
2022-12-29T15:06:31.117Z,9.50
2022-12-29T15:09:18.424Z,9.50
2022-12-29T15:11:55.076Z,9.60
2022-12-29T15:14:48.720Z,9.70
2022-12-29T15:17:25.757Z,9.70
2022-12-29T15:19:52.921Z,9.60
2022-12-29T15:22:19.935Z,9.50
2022-12-29T15:24:46.834Z,9.50
2022-12-29T15:27:20.871Z,9.60
2022-12-29T15:29:48.093Z,9.40
2022-12-29T15:32:18.219Z,9.40
2022-12-29T15:34:46.865Z,9.30
2022-12-29T15:37:28.397Z,9.30
2022-12-29T15:39:56.735Z,9.40
2022-12-29T15:42:35.601Z,9.20
2022-12-29T15:45:11.136Z,9.30
2022-12-29T15:47:39.753Z,9.10
2022-12-29T15:50:15.669Z,9.00
2022-12-29T15:52:42.535Z,9.00
2022-12-29T15:55:33.981Z,9.00
2022-12-29T15:58:03.961Z,9.00
2022-12-29T16:00:34.137Z,8.90
2022-12-29T16:03:03.708Z,8.90
2022-12-29T16:05:35.463Z,9.00
2022-12-29T16:08:03.136Z,8.90
2022-12-29T16:10:36.636Z,8.90
2022-12-29T16:13:16.883Z,9.00
2022-12-29T16:15:47.012Z,8.90
2022-12-29T16:18:29.880Z,8.90
2022-12-29T16:20:58.232Z,9.00
2022-12-29T16:23:27.770Z,9.00
2022-12-29T16:25:58.509Z,9.00
2022-12-29T16:28:35.313Z,9.00
2022-12-29T16:31:07.371Z,9.00
2022-12-29T16:33:39.795Z,9.00
2022-12-29T16:36:40.595Z,9.00
2022-12-29T16:39:27.278Z,9.10
2022-12-29T16:41:55.150Z,9.10
2022-12-29T16:44:28.102Z,9.00
2022-12-29T16:47:11.969Z,9.00
2022-12-29T16:49:41.640Z,9.10
2022-12-29T16:52:19.680Z,9.00
2022-12-29T16:54:56.516Z,8.90
2022-12-29T16:57:26.434Z,9.00
2022-12-29T16:59:57.288Z,8.90
2022-12-29T17:02:28.223Z,8.80
2022-12-29T17:04:55.161Z,8.80
2022-12-29T17:07:25.015Z,8.80
2022-12-29T17:09:54.088Z,8.80
2022-12-29T17:12:30.513Z,8.90
2022-12-29T17:15:00.339Z,8.90
2022-12-29T17:17:37.394Z,8.90
2022-12-29T17:20:25.665Z,9.00
2022-12-29T17:22:55.490Z,9.00
2022-12-29T17:25:38.461Z,8.90
2022-12-29T17:28:24.828Z,8.90
2022-12-29T17:30:53.794Z,8.80
2022-12-29T17:33:21.768Z,8.90
2022-12-29T17:35:54.841Z,9.00
2022-12-29T17:38:27.735Z,8.90
2022-12-29T17:40:54.645Z,8.90
2022-12-29T17:43:21.525Z,8.90
2022-12-29T17:45:53.578Z,8.90
2022-12-29T17:48:20.989Z,8.90
2022-12-29T17:50:50.984Z,8.90
2022-12-29T17:53:23.998Z,8.90
2022-12-29T17:55:51.032Z,9.00
2022-12-29T17:58:26.911Z,9.00
2022-12-29T18:00:56.642Z,8.80
2022-12-29T18:03:35.966Z,8.80
2022-12-29T18:06:06.441Z,8.90
2022-12-29T18:08:34.534Z,8.90
2022-12-29T18:11:02.030Z,8.90
2022-12-29T18:13:43.586Z,8.90
2022-12-29T18:16:12.989Z,8.90
2022-12-29T18:18:39.669Z,8.90
2022-12-29T18:21:06.558Z,8.80
2022-12-29T18:23:37.268Z,8.80
2022-12-29T18:26:05.609Z,8.70
2022-12-29T18:28:32.241Z,8.70
2022-12-29T18:31:01.577Z,8.70
2022-12-29T18:33:29.613Z,8.70
2022-12-29T18:36:03.472Z,8.80
2022-12-29T18:38:30.956Z,9.00
2022-12-29T18:40:58.797Z,8.90
2022-12-29T18:43:25.483Z,9.00
2022-12-29T18:45:52.164Z,9.00
2022-12-29T18:48:19.779Z,8.90
2022-12-29T18:50:48.995Z,8.90
2022-12-29T18:53:18.239Z,8.90
2022-12-29T18:55:44.942Z,8.90
2022-12-29T18:58:12.217Z,8.80
2022-12-29T19:00:39.100Z,8.80
2022-12-29T19:03:06.226Z,8.90
2022-12-29T19:05:40.721Z,8.90
2022-12-29T19:08:08.146Z,9.00
2022-12-29T19:10:35.571Z,8.90
2022-12-29T19:13:02.424Z,8.80
2022-12-29T19:15:37.958Z,8.90
2022-12-29T19:18:42.552Z,8.90
2022-12-29T19:20:54.884Z,8.90
2022-12-29T19:23:23.814Z,8.80
2022-12-29T19:25:50.791Z,8.80
2022-12-29T19:28:23.794Z,8.80
2022-12-29T19:30:52.729Z,8.70
2022-12-29T19:33:21.668Z,8.80
2022-12-29T19:35:49.392Z,8.70
2022-12-29T19:38:16.198Z,8.60
2022-12-29T19:40:48.748Z,8.70
2022-12-29T19:43:15.803Z,8.80
2022-12-29T19:45:44.549Z,8.90
2022-12-29T19:48:19.950Z,9.00
2022-12-29T19:50:47.361Z,9.00
2022-12-29T19:53:15.254Z,9.00
2022-12-29T19:55:46.644Z,8.90
2022-12-29T19:58:14.649Z,9.00
2022-12-29T20:00:42.929Z,9.00
2022-12-29T20:03:10.721Z,8.90
2022-12-29T20:05:38.715Z,9.00
2022-12-29T20:08:05.767Z,9.10
2022-12-29T20:10:32.460Z,9.10
2022-12-29T20:12:59.235Z,9.00
2022-12-29T20:15:25.956Z,9.00
2022-12-29T20:20:39.234Z,8.90
2022-12-29T20:23:06.151Z,9.00
2022-12-29T20:25:48.298Z,8.90
2022-12-29T20:28:15.694Z,8.90
2022-12-29T20:30:42.906Z,8.80
2022-12-29T20:33:09.915Z,8.90
2022-12-29T20:35:37.552Z,9.00
2022-12-29T20:38:05.079Z,8.90
2022-12-29T20:40:32.166Z,8.90
2022-12-29T20:42:58.895Z,8.80
2022-12-29T20:45:25.768Z,8.90
2022-12-29T20:47:52.553Z,8.80
2022-12-29T20:50:19.259Z,8.80
2022-12-29T20:52:46.798Z,8.80
2022-12-29T20:55:13.727Z,8.80
2022-12-29T20:58:21.489Z,8.70
2022-12-29T21:00:30.175Z,8.70
2022-12-29T21:02:58.076Z,8.70
2022-12-29T21:05:26.017Z,8.80
2022-12-29T21:07:53.913Z,8.80
2022-12-29T21:10:21.493Z,8.90
2022-12-29T21:12:48.717Z,8.90
2022-12-29T21:15:16.320Z,8.90
2022-12-29T21:17:44.123Z,8.90
2022-12-29T21:20:19.860Z,8.80
2022-12-29T21:22:47.897Z,8.80
2022-12-29T21:25:14.811Z,8.90
2022-12-29T21:27:44.709Z,9.00
2022-12-29T21:30:12.183Z,9.00
2022-12-29T21:32:39.542Z,9.10
2022-12-29T21:35:07.528Z,9.00
2022-12-29T21:37:34.745Z,9.00
2022-12-29T21:40:02.159Z,8.90
2022-12-29T21:42:28.815Z,8.90
2022-12-29T21:45:19.836Z,9.00
2022-12-29T21:48:05.752Z,9.00
2022-12-29T21:50:32.478Z,9.10
2022-12-29T21:52:59.178Z,9.20
2022-12-29T21:55:25.830Z,9.20
2022-12-29T21:58:11.276Z,9.20
2022-12-29T22:00:56.764Z,9.10
2022-12-29T22:03:42.144Z,9.20
2022-12-29T22:06:30.386Z,9.10
2022-12-29T22:09:15.927Z,9.00
2022-12-29T22:12:01.331Z,9.00
2022-12-29T22:14:27.965Z,8.80
2022-12-29T22:16:54.688Z,8.80
2022-12-29T22:19:21.337Z,8.70
2022-12-29T22:21:47.976Z,8.60
2022-12-29T22:24:14.639Z,8.50
2022-12-29T22:26:41.343Z,8.50
2022-12-29T22:29:08.003Z,8.50
2022-12-29T22:31:34.842Z,8.40
2022-12-29T22:34:03.862Z,8.50
2022-12-29T22:36:32.123Z,8.40
2022-12-29T22:38:58.816Z,8.50
2022-12-29T22:41:25.514Z,8.50
2022-12-29T22:43:52.242Z,8.50
2022-12-29T22:46:19.761Z,8.40
2022-12-29T22:48:46.509Z,8.30
2022-12-29T22:51:13.814Z,8.30
2022-12-29T22:53:41.212Z,8.20
2022-12-29T22:56:10.878Z,8.30
2022-12-29T22:58:42.160Z,8.40
2022-12-29T23:01:09.958Z,8.50
2022-12-29T23:03:38.155Z,8.40
2022-12-29T23:06:06.662Z,8.40
2022-12-29T23:08:36.818Z,8.40
2022-12-29T23:11:04.612Z,8.40
2022-12-29T23:13:31.482Z,8.40
2022-12-29T23:15:58.399Z,8.30
2022-12-29T23:18:25.766Z,8.10
2022-12-29T23:20:52.789Z,8.30
2022-12-29T23:23:48.124Z,8.30
2022-12-29T23:26:19.764Z,8.30
2022-12-29T23:28:46.470Z,8.30
2022-12-29T23:31:14.045Z,8.20
2022-12-29T23:33:40.775Z,8.30
2022-12-29T23:36:07.693Z,8.30
2022-12-29T23:38:34.632Z,8.30
2022-12-29T23:41:01.521Z,8.40
2022-12-29T23:43:28.310Z,8.40
2022-12-29T23:45:54.938Z,8.40
2022-12-29T23:48:21.661Z,8.40
2022-12-29T23:50:48.308Z,8.30
2022-12-29T23:53:15.021Z,8.30
2022-12-29T23:55:43.460Z,8.40
2022-12-29T23:58:10.796Z,8.40
