createdAt,value
2018-08-07T00:00:20.037Z,87.04
2018-08-07T00:02:50.522Z,87.50
2018-08-07T00:05:19.904Z,87.23
2018-08-07T00:07:50.964Z,87.73
2018-08-07T00:10:21.581Z,87.37
2018-08-07T00:12:50.892Z,87.56
2018-08-07T00:15:20.941Z,87.88
2018-08-07T00:17:50.141Z,87.90
2018-08-07T00:20:19.401Z,88.33
2018-08-07T00:22:48.660Z,89.44
2018-08-07T00:25:17.968Z,90.17
2018-08-07T00:27:47.261Z,89.87
2018-08-07T00:30:17.341Z,90.52
2018-08-07T00:32:46.806Z,90.92
2018-08-07T00:35:18.962Z,90.73
2018-08-07T00:37:49.164Z,91.82
2018-08-07T00:40:19.251Z,91.28
2018-08-07T00:42:48.958Z,91.13
2018-08-07T00:45:20.096Z,90.64
2018-08-07T00:47:50.141Z,91.28
2018-08-07T00:50:20.943Z,91.63
2018-08-07T00:52:51.216Z,92.25
2018-08-07T00:55:21.188Z,92.51
2018-08-07T00:57:51.000Z,92.68
2018-08-07T01:00:20.624Z,92.75
2018-08-07T01:02:50.296Z,92.31
2018-08-07T01:05:19.575Z,92.06
2018-08-07T01:07:48.843Z,92.24
2018-08-07T01:10:18.817Z,92.56
2018-08-07T01:12:48.302Z,92.06
2018-08-07T01:15:20.572Z,91.91
2018-08-07T01:17:49.886Z,92.00
2018-08-07T01:20:23.088Z,92.62
2018-08-07T01:22:52.598Z,92.95
2018-08-07T01:25:24.297Z,93.15
2018-08-07T01:27:53.562Z,92.99
2018-08-07T01:30:26.085Z,93.65
2018-08-07T01:32:56.001Z,93.24
2018-08-07T01:35:26.320Z,93.54
2018-08-07T01:37:55.625Z,93.20
2018-08-07T01:40:24.865Z,93.07
2018-08-07T01:42:54.192Z,92.84
2018-08-07T01:45:23.823Z,93.03
2018-08-07T01:47:54.565Z,93.77
2018-08-07T01:50:23.778Z,93.57
2018-08-07T01:52:53.124Z,93.42
2018-08-07T01:55:25.565Z,93.47
2018-08-07T01:57:54.869Z,93.72
2018-08-07T02:00:24.189Z,93.64
2018-08-07T02:02:53.456Z,93.93
2018-08-07T02:05:23.755Z,94.02
2018-08-07T02:07:53.337Z,93.88
2018-08-07T02:10:22.576Z,94.17
2018-08-07T02:12:51.834Z,93.35
2018-08-07T02:15:21.048Z,93.53
2018-08-07T02:17:50.287Z,93.58
2018-08-07T02:20:19.566Z,93.90
2018-08-07T02:22:48.778Z,94.20
2018-08-07T02:25:19.244Z,93.60
2018-08-07T02:27:48.876Z,93.92
2018-08-07T02:30:18.662Z,93.53
2018-08-07T02:32:47.945Z,92.75
2018-08-07T02:35:17.828Z,92.68
2018-08-07T02:37:47.939Z,93.19
2018-08-07T02:40:17.724Z,93.64
2018-08-07T02:42:47.121Z,94.05
2018-08-07T02:45:19.578Z,93.78
2018-08-07T02:47:49.222Z,93.47
2018-08-07T02:50:20.297Z,93.85
2018-08-07T02:52:49.615Z,93.28
2018-08-07T02:55:19.253Z,93.94
2018-08-07T02:57:48.697Z,93.96
2018-08-07T03:00:20.139Z,94.10
2018-08-07T03:02:49.542Z,93.76
2018-08-07T03:05:19.883Z,93.42
2018-08-07T03:07:49.371Z,93.63
2018-08-07T03:10:18.565Z,93.53
2018-08-07T03:12:48.072Z,92.98
2018-08-07T03:15:18.696Z,92.88
2018-08-07T03:17:48.521Z,93.29
2018-08-07T03:20:18.994Z,93.95
2018-08-07T03:22:48.249Z,92.44
2018-08-07T03:25:18.070Z,91.14
2018-08-07T03:27:47.521Z,90.40
2018-08-07T03:30:20.924Z,90.34
2018-08-07T03:32:50.175Z,90.50
2018-08-07T03:35:19.489Z,90.09
2018-08-07T03:37:50.959Z,90.28
2018-08-07T03:40:20.902Z,90.03
2018-08-07T03:42:50.170Z,90.57
2018-08-07T03:45:20.130Z,90.91
2018-08-07T03:47:49.669Z,90.20
2018-08-07T03:50:18.869Z,89.78
2018-08-07T03:52:48.127Z,90.04
2018-08-07T03:55:18.689Z,88.88
2018-08-07T03:57:48.472Z,88.71
2018-08-07T04:00:20.769Z,87.60
2018-08-07T04:02:50.440Z,86.68
2018-08-07T04:05:19.698Z,86.25
2018-08-07T04:07:48.931Z,87.49
2018-08-07T04:10:19.195Z,87.60
2018-08-07T04:12:48.434Z,87.83
2018-08-07T04:15:18.703Z,88.06
2018-08-07T04:17:47.946Z,88.41
2018-08-07T04:20:18.417Z,88.70
2018-08-07T04:22:47.626Z,89.03
2018-08-07T04:25:16.996Z,88.26
2018-08-07T04:27:46.697Z,88.43
2018-08-07T04:30:17.401Z,89.01
2018-08-07T04:32:46.994Z,88.65
2018-08-07T04:35:17.106Z,88.03
2018-08-07T04:37:46.715Z,87.81
2018-08-07T04:40:16.049Z,86.27
2018-08-07T04:42:45.293Z,86.55
2018-08-07T04:45:16.824Z,86.60
2018-08-07T04:47:46.895Z,85.73
2018-08-07T04:50:16.103Z,85.93
2018-08-07T04:52:45.469Z,85.93
2018-08-07T04:55:14.842Z,84.31
2018-08-07T04:57:44.232Z,85.09
2018-08-07T05:00:18.589Z,80.91
2018-08-07T05:02:48.878Z,81.24
2018-08-07T05:05:18.178Z,79.68
2018-08-07T05:07:47.364Z,78.00
2018-08-07T05:10:18.294Z,76.98
2018-08-07T05:12:48.272Z,76.85
2018-08-07T05:15:17.674Z,75.97
2018-08-07T05:17:47.996Z,75.13
2018-08-07T05:20:17.372Z,72.96
2018-08-07T05:22:47.582Z,73.10
2018-08-07T05:25:17.086Z,74.63
2018-08-07T05:27:46.287Z,74.49
2018-08-07T05:30:17.459Z,73.75
2018-08-07T05:32:46.830Z,72.44
2018-08-07T05:35:16.664Z,72.63
2018-08-07T05:37:45.900Z,72.28
2018-08-07T05:40:15.139Z,71.68
2018-08-07T05:42:44.418Z,71.84
2018-08-07T05:45:16.241Z,71.36
2018-08-07T05:47:45.639Z,69.60
2018-08-07T05:50:16.426Z,70.43
2018-08-07T05:52:45.490Z,70.49
2018-08-07T05:55:15.340Z,70.54
2018-08-07T05:57:44.573Z,70.97
2018-08-07T06:00:16.767Z,69.86
2018-08-07T06:02:46.960Z,69.79
2018-08-07T06:05:16.314Z,69.79
2018-08-07T06:07:45.915Z,69.94
2018-08-07T06:10:15.177Z,73.89
2018-08-07T06:12:44.472Z,72.35
2018-08-07T06:15:15.647Z,69.93
2018-08-07T06:17:45.748Z,69.29
2018-08-07T06:20:15.018Z,68.12
2018-08-07T06:22:44.360Z,70.15
2018-08-07T06:25:13.637Z,68.22
2018-08-07T06:27:42.831Z,67.78
2018-08-07T06:30:14.370Z,67.70
2018-08-07T06:32:43.911Z,69.20
2018-08-07T06:35:13.152Z,68.62
2018-08-07T06:37:42.528Z,66.22
2018-08-07T06:40:12.825Z,67.53
2018-08-07T06:42:42.031Z,67.22
2018-08-07T06:45:13.754Z,65.24
2018-08-07T06:47:42.934Z,66.10
2018-08-07T06:50:15.716Z,67.45
2018-08-07T06:52:46.156Z,65.71
2018-08-07T06:55:15.416Z,66.43
2018-08-07T06:57:44.733Z,66.87
2018-08-07T07:00:16.048Z,66.19
2018-08-07T07:02:45.345Z,65.60
2018-08-07T07:05:14.550Z,66.16
2018-08-07T07:07:43.890Z,65.13
2018-08-07T07:10:14.090Z,65.29
2018-08-07T07:12:44.800Z,63.51
2018-08-07T07:15:15.056Z,64.22
2018-08-07T07:17:46.977Z,64.26
2018-08-07T07:20:17.459Z,63.98
2018-08-07T07:22:47.575Z,63.74
2018-08-07T07:25:16.921Z,62.86
2018-08-07T07:27:46.149Z,62.67
2018-08-07T07:30:18.841Z,63.13
2018-08-07T07:32:49.592Z,63.82
2018-08-07T07:35:19.141Z,63.63
2018-08-07T07:37:48.697Z,63.46
2018-08-07T07:40:17.937Z,61.86
2018-08-07T07:42:47.192Z,61.63
2018-08-07T07:45:17.869Z,61.99
2018-08-07T07:47:47.123Z,62.88
2018-08-07T07:50:18.539Z,62.27
2018-08-07T07:52:48.830Z,61.80
2018-08-07T07:55:18.814Z,61.89
2018-08-07T07:57:48.033Z,62.90
2018-08-07T08:00:23.198Z,61.34
2018-08-07T08:02:52.841Z,59.78
2018-08-07T08:05:26.244Z,60.06
2018-08-07T08:07:55.756Z,59.44
2018-08-07T08:10:24.891Z,59.99
2018-08-07T08:12:54.072Z,59.87
2018-08-07T08:15:23.325Z,60.48
2018-08-07T08:17:52.533Z,59.52
2018-08-07T08:20:24.145Z,61.08
2018-08-07T08:22:55.048Z,61.42
2018-08-07T08:25:24.236Z,61.43
2018-08-07T08:27:53.472Z,61.11
2018-08-07T08:30:22.711Z,59.98
2018-08-07T08:32:51.936Z,60.70
2018-08-07T08:35:21.191Z,61.35
2018-08-07T08:37:50.726Z,60.88
2018-08-07T08:40:22.012Z,59.56
2018-08-07T08:42:51.243Z,59.52
2018-08-07T08:45:22.544Z,59.90
2018-08-07T08:47:54.651Z,59.57
2018-08-07T08:50:23.939Z,59.63
2018-08-07T08:52:53.195Z,60.69
2018-08-07T08:55:22.464Z,59.58
2018-08-07T08:57:51.616Z,58.53
2018-08-07T09:00:28.018Z,59.45
2018-08-07T09:02:58.480Z,57.64
2018-08-07T09:05:27.741Z,58.19
2018-08-07T09:07:57.011Z,57.12
2018-08-07T09:10:28.083Z,57.51
2018-08-07T09:12:57.843Z,59.76
2018-08-07T09:15:27.102Z,57.61
2018-08-07T09:17:56.506Z,58.15
2018-08-07T09:20:28.824Z,57.52
2018-08-07T09:22:59.180Z,56.63
2018-08-07T09:25:29.585Z,56.93
2018-08-07T09:27:58.818Z,55.84
2018-08-07T09:30:29.281Z,57.01
2018-08-07T09:32:59.360Z,57.54
2018-08-07T09:35:28.519Z,56.57
2018-08-07T09:37:58.514Z,59.02
2018-08-07T09:40:27.853Z,58.34
2018-08-07T09:42:57.583Z,56.58
2018-08-07T09:45:30.826Z,57.10
2018-08-07T09:48:01.003Z,56.68
2018-08-07T09:50:32.110Z,57.18
2018-08-07T09:53:01.288Z,56.01
2018-08-07T09:55:30.516Z,56.50
2018-08-07T09:57:59.793Z,55.75
2018-08-07T10:00:34.797Z,56.03
2018-08-07T10:03:05.930Z,57.44
2018-08-07T10:05:35.246Z,57.87
2018-08-07T10:08:04.425Z,54.54
2018-08-07T10:10:33.734Z,56.37
2018-08-07T10:13:03.244Z,53.73
2018-08-07T10:15:32.466Z,54.63
2018-08-07T10:18:01.951Z,54.26
2018-08-07T10:20:31.371Z,53.26
2018-08-07T10:23:00.602Z,52.68
2018-08-07T10:25:29.820Z,52.04
2018-08-07T10:27:59.016Z,54.70
2018-08-07T10:30:28.308Z,52.64
2018-08-07T10:32:58.022Z,54.65
2018-08-07T10:35:27.544Z,53.53
2018-08-07T10:37:56.744Z,55.23
2018-08-07T10:40:27.441Z,52.66
2018-08-07T10:42:56.664Z,51.61
2018-08-07T10:45:27.006Z,51.92
2018-08-07T10:47:56.312Z,52.58
2018-08-07T10:50:27.585Z,52.93
2018-08-07T10:52:57.409Z,50.27
2018-08-07T10:55:27.337Z,51.61
2018-08-07T10:57:58.036Z,52.46
2018-08-07T11:00:29.665Z,50.38
2018-08-07T11:02:59.376Z,53.43
2018-08-07T11:05:29.200Z,53.17
2018-08-07T11:07:58.410Z,53.36
2018-08-07T11:10:28.223Z,53.50
2018-08-07T11:12:57.667Z,54.26
2018-08-07T11:15:30.120Z,55.12
2018-08-07T11:18:00.343Z,52.49
2018-08-07T11:20:29.596Z,54.07
2018-08-07T11:23:00.203Z,51.76
2018-08-07T11:25:30.213Z,52.38
2018-08-07T11:27:59.774Z,52.23
2018-08-07T11:30:29.929Z,51.91
2018-08-07T11:33:00.428Z,51.75
2018-08-07T11:35:29.756Z,52.37
2018-08-07T11:38:00.445Z,51.92
2018-08-07T11:40:29.864Z,51.57
2018-08-07T11:42:59.496Z,51.76
2018-08-07T11:45:30.113Z,49.93
2018-08-07T11:47:59.382Z,50.53
2018-08-07T11:50:29.932Z,53.15
2018-08-07T11:52:59.168Z,52.83
2018-08-07T11:55:28.388Z,53.28
2018-08-07T11:57:57.663Z,54.23
2018-08-07T12:00:30.879Z,54.62
2018-08-07T12:03:00.276Z,55.89
2018-08-07T12:05:30.168Z,55.36
2018-08-07T12:07:59.429Z,56.12
2018-08-07T12:10:28.677Z,56.54
2018-08-07T12:12:57.873Z,57.06
2018-08-07T12:15:27.386Z,56.48
2018-08-07T12:17:56.748Z,56.80
2018-08-07T12:20:25.917Z,56.52
2018-08-07T12:22:55.247Z,58.23
2018-08-07T12:25:24.533Z,58.94
2018-08-07T12:27:53.878Z,58.21
2018-08-07T12:30:27.365Z,59.17
2018-08-07T12:32:56.917Z,60.29
2018-08-07T12:35:27.384Z,61.40
2018-08-07T12:37:56.827Z,61.91
2018-08-07T12:40:28.040Z,58.94
2018-08-07T12:42:59.695Z,58.54
2018-08-07T12:45:29.009Z,59.51
2018-08-07T12:47:58.345Z,58.46
2018-08-07T12:50:27.732Z,58.47
2018-08-07T12:52:57.051Z,58.11
2018-08-07T12:55:26.309Z,60.38
2018-08-07T12:57:55.620Z,60.29
2018-08-07T13:00:26.345Z,59.33
2018-08-07T13:02:56.144Z,57.76
2018-08-07T13:05:25.398Z,57.52
2018-08-07T13:07:54.806Z,57.17
2018-08-07T13:10:25.096Z,57.71
2018-08-07T13:12:55.188Z,57.36
2018-08-07T13:15:24.488Z,58.47
2018-08-07T13:17:53.777Z,58.77
2018-08-07T13:20:23.063Z,58.42
2018-08-07T13:22:52.313Z,59.12
2018-08-07T13:25:22.929Z,58.74
2018-08-07T13:27:52.228Z,59.42
2018-08-07T13:30:27.088Z,59.41
2018-08-07T13:32:57.300Z,58.91
2018-08-07T13:35:26.558Z,58.26
2018-08-07T13:37:56.110Z,57.32
2018-08-07T13:40:25.773Z,57.97
2018-08-07T13:42:54.961Z,57.10
2018-08-07T13:45:25.435Z,55.85
2018-08-07T13:47:54.693Z,56.20
2018-08-07T13:50:24.984Z,58.83
2018-08-07T13:52:54.459Z,59.39
2018-08-07T13:55:24.864Z,59.92
2018-08-07T13:57:54.179Z,60.48
2018-08-07T14:00:27.369Z,60.50
2018-08-07T14:02:57.461Z,60.07
2018-08-07T14:05:27.453Z,61.04
2018-08-07T14:07:57.769Z,59.40
2018-08-07T14:10:28.672Z,58.70
2018-08-07T14:12:57.949Z,59.44
2018-08-07T14:15:28.656Z,58.63
2018-08-07T14:17:57.888Z,58.30
2018-08-07T14:20:27.164Z,59.03
2018-08-07T14:22:56.449Z,56.96
2018-08-07T14:25:27.524Z,57.58
2018-08-07T14:27:56.820Z,55.37
2018-08-07T14:30:28.343Z,56.20
2018-08-07T14:32:58.242Z,55.48
2018-08-07T14:35:27.532Z,53.57
2018-08-07T14:37:56.808Z,52.06
2018-08-07T14:40:27.349Z,51.49
2018-08-07T14:42:57.261Z,52.10
2018-08-07T14:45:27.887Z,53.51
2018-08-07T14:47:58.089Z,53.91
2018-08-07T14:50:28.936Z,54.37
2018-08-07T14:52:58.197Z,54.01
2018-08-07T14:55:27.469Z,53.44
2018-08-07T14:57:56.663Z,52.57
2018-08-07T15:00:28.304Z,52.89
2018-08-07T15:02:57.456Z,50.55
2018-08-07T15:05:26.649Z,50.93
2018-08-07T15:07:55.941Z,50.40
2018-08-07T15:10:26.417Z,49.78
2018-08-07T15:12:55.602Z,49.97
2018-08-07T15:15:28.783Z,50.66
2018-08-07T15:17:58.008Z,50.49
2018-08-07T15:20:28.818Z,51.75
2018-08-07T15:22:58.453Z,51.17
2018-08-07T15:25:27.697Z,52.06
2018-08-07T15:27:56.939Z,50.48
2018-08-07T15:30:27.288Z,51.56
2018-08-07T15:32:56.898Z,49.58
2018-08-07T15:35:27.507Z,50.65
2018-08-07T15:37:56.881Z,52.08
2018-08-07T15:40:26.102Z,48.10
2018-08-07T15:42:55.364Z,48.79
2018-08-07T15:45:25.565Z,49.93
2018-08-07T15:47:54.885Z,50.11
2018-08-07T15:50:24.253Z,52.00
2018-08-07T15:52:54.684Z,49.15
2018-08-07T15:55:25.378Z,48.98
2018-08-07T15:57:54.613Z,49.08
2018-08-07T16:00:28.217Z,49.03
2018-08-07T16:03:00.879Z,47.96
2018-08-07T16:05:30.327Z,50.78
2018-08-07T16:07:59.654Z,49.78
2018-08-07T16:10:28.900Z,49.77
2018-08-07T16:12:58.113Z,48.97
2018-08-07T16:15:27.365Z,49.67
2018-08-07T16:17:56.576Z,51.26
2018-08-07T16:20:25.818Z,50.86
2018-08-07T16:22:55.025Z,51.31
2018-08-07T16:25:24.216Z,51.53
2018-08-07T16:27:53.520Z,53.34
2018-08-07T16:30:25.243Z,52.95
2018-08-07T16:32:54.462Z,54.07
2018-08-07T16:35:23.682Z,53.28
2018-08-07T16:37:52.979Z,53.96
2018-08-07T16:40:23.550Z,54.31
2018-08-07T16:42:53.898Z,52.22
2018-08-07T16:45:23.865Z,52.12
2018-08-07T16:47:53.080Z,52.98
2018-08-07T16:50:24.591Z,53.09
2018-08-07T16:52:54.775Z,53.72
2018-08-07T16:55:25.497Z,54.48
2018-08-07T16:57:54.836Z,56.38
2018-08-07T17:00:24.078Z,55.68
2018-08-07T17:02:53.355Z,55.55
2018-08-07T17:05:22.623Z,55.10
2018-08-07T17:07:51.890Z,56.22
2018-08-07T17:10:26.327Z,55.24
2018-08-07T17:12:55.665Z,56.48
2018-08-07T17:15:24.898Z,55.10
2018-08-07T17:17:54.333Z,56.34
2018-08-07T17:20:24.080Z,55.96
2018-08-07T17:22:53.850Z,57.63
2018-08-07T17:25:23.882Z,58.22
2018-08-07T17:27:53.212Z,57.60
2018-08-07T17:30:24.509Z,57.47
2018-08-07T17:32:53.765Z,58.35
2018-08-07T17:35:24.282Z,60.01
2018-08-07T17:37:55.773Z,59.76
2018-08-07T17:40:26.595Z,59.97
2018-08-07T17:42:55.834Z,61.00
2018-08-07T17:45:25.053Z,60.66
2018-08-07T17:47:54.352Z,59.01
2018-08-07T17:50:25.630Z,60.22
2018-08-07T17:52:57.702Z,60.54
2018-08-07T17:55:26.981Z,61.37
2018-08-07T17:57:57.708Z,58.73
2018-08-07T18:00:27.453Z,59.35
2018-08-07T18:02:56.744Z,58.78
2018-08-07T18:05:26.031Z,59.16
2018-08-07T18:07:56.409Z,59.09
2018-08-07T18:10:25.910Z,60.18
2018-08-07T18:12:55.222Z,60.39
2018-08-07T18:15:24.578Z,60.36
2018-08-07T18:17:53.849Z,60.95
2018-08-07T18:20:24.448Z,62.09
2018-08-07T18:22:53.713Z,62.82
2018-08-07T18:25:22.924Z,62.83
2018-08-07T18:27:52.143Z,64.32
2018-08-07T18:30:22.913Z,64.68
2018-08-07T18:32:52.222Z,64.42
2018-08-07T18:35:23.943Z,65.20
2018-08-07T18:37:53.272Z,64.02
2018-08-07T18:40:22.525Z,64.10
2018-08-07T18:42:51.762Z,64.20
2018-08-07T18:45:20.995Z,64.44
2018-08-07T18:47:50.160Z,64.93
2018-08-07T18:50:21.434Z,65.29
2018-08-07T18:52:50.768Z,65.80
2018-08-07T18:55:20.004Z,64.58
2018-08-07T18:57:50.226Z,64.45
2018-08-07T19:00:21.160Z,65.36
2018-08-07T19:02:50.448Z,66.16
2018-08-07T19:05:21.000Z,66.62
2018-08-07T19:07:50.207Z,67.17
2018-08-07T19:10:19.417Z,66.78
2018-08-07T19:12:49.214Z,67.78
2018-08-07T19:15:19.405Z,66.74
2018-08-07T19:17:49.236Z,67.49
2018-08-07T19:20:21.108Z,68.34
2018-08-07T19:22:50.372Z,67.52
2018-08-07T19:25:20.178Z,68.67
2018-08-07T19:27:49.744Z,68.57
2018-08-07T19:30:20.958Z,69.41
2018-08-07T19:32:50.188Z,69.61
2018-08-07T19:35:19.325Z,69.33
2018-08-07T19:37:48.518Z,68.75
2018-08-07T19:40:18.762Z,68.72
2018-08-07T19:42:48.862Z,68.50
2018-08-07T19:45:18.585Z,68.62
2018-08-07T19:47:47.965Z,69.20
2018-08-07T19:50:18.845Z,69.20
2018-08-07T19:52:48.088Z,70.87
2018-08-07T19:55:19.099Z,71.61
2018-08-07T19:57:48.356Z,73.13
2018-08-07T20:00:21.257Z,73.24
2018-08-07T20:02:51.009Z,74.27
2018-08-07T20:05:20.506Z,74.90
2018-08-07T20:07:51.565Z,75.94
2018-08-07T20:10:21.343Z,76.17
2018-08-07T20:12:50.668Z,76.45
2018-08-07T20:15:21.992Z,76.17
2018-08-07T20:17:51.781Z,76.25
2018-08-07T20:20:21.504Z,76.84
2018-08-07T20:22:50.814Z,77.09
2018-08-07T20:25:20.105Z,77.38
2018-08-07T20:27:49.334Z,77.64
2018-08-07T20:30:20.154Z,77.80
2018-08-07T20:32:50.673Z,77.87
2018-08-07T20:35:19.907Z,77.39
2018-08-07T20:37:49.144Z,77.56
2018-08-07T20:40:20.217Z,77.80
2018-08-07T20:42:49.632Z,77.87
2018-08-07T20:45:19.551Z,78.59
2018-08-07T20:47:48.793Z,79.05
2018-08-07T20:50:19.649Z,79.31
2018-08-07T20:52:48.998Z,79.54
2018-08-07T20:55:18.312Z,80.19
2018-08-07T20:57:47.600Z,80.18
2018-08-07T21:00:19.553Z,80.11
2018-08-07T21:02:49.052Z,79.77
2018-08-07T21:05:18.338Z,79.84
2018-08-07T21:07:47.662Z,81.08
2018-08-07T21:10:18.477Z,80.57
2018-08-07T21:12:47.787Z,80.75
2018-08-07T21:15:16.984Z,81.38
2018-08-07T21:17:46.244Z,81.49
2018-08-07T21:20:17.548Z,81.92
2018-08-07T21:22:47.016Z,82.68
2018-08-07T21:25:19.768Z,82.71
2018-08-07T21:27:51.884Z,82.91
2018-08-07T21:30:22.698Z,83.71
2018-08-07T21:32:51.966Z,83.23
2018-08-07T21:35:21.216Z,84.56
2018-08-07T21:37:50.442Z,85.17
2018-08-07T21:40:20.987Z,86.75
2018-08-07T21:42:51.237Z,86.99
2018-08-07T21:45:20.551Z,87.62
2018-08-07T21:47:49.913Z,88.22
2018-08-07T21:50:21.631Z,88.73
2018-08-07T21:52:50.844Z,88.68
2018-08-07T21:55:20.766Z,88.10
2018-08-07T21:57:50.101Z,88.14
2018-08-07T22:00:22.604Z,88.08
2018-08-07T22:02:51.978Z,87.52
2018-08-07T22:05:21.311Z,87.64
2018-08-07T22:07:50.529Z,86.24
2018-08-07T22:10:21.169Z,85.19
2018-08-07T22:12:50.410Z,85.30
2018-08-07T22:15:20.376Z,85.10
2018-08-07T22:17:49.600Z,85.36
2018-08-07T22:20:18.945Z,85.64
2018-08-07T22:22:48.126Z,84.84
2018-08-07T22:25:17.312Z,84.97
2018-08-07T22:27:46.514Z,84.04
2018-08-07T22:30:19.745Z,84.95
2018-08-07T22:32:49.470Z,84.39
2018-08-07T22:35:18.719Z,82.55
2018-08-07T22:37:48.000Z,84.59
2018-08-07T22:40:17.437Z,84.37
2018-08-07T22:42:50.634Z,83.24
2018-08-07T22:45:19.904Z,84.54
2018-08-07T22:47:49.101Z,83.87
2018-08-07T22:50:19.185Z,84.53
2018-08-07T22:52:48.397Z,84.03
2018-08-07T22:55:19.131Z,84.67
2018-08-07T22:57:48.330Z,87.04
2018-08-07T23:00:19.436Z,89.39
2018-08-07T23:02:48.601Z,89.58
2018-08-07T23:05:18.680Z,89.83
2018-08-07T23:07:47.998Z,90.17
2018-08-07T23:10:19.717Z,90.38
2018-08-07T23:12:48.940Z,91.48
2018-08-07T23:15:19.821Z,92.49
2018-08-07T23:17:49.104Z,92.41
2018-08-07T23:20:19.891Z,92.45
2018-08-07T23:22:49.109Z,91.68
2018-08-07T23:25:18.317Z,90.95
2018-08-07T23:27:47.562Z,90.94
2018-08-07T23:30:18.315Z,89.88
2018-08-07T23:32:47.644Z,90.51
2018-08-07T23:35:17.454Z,91.11
2018-08-07T23:37:46.678Z,91.72
2018-08-07T23:40:16.341Z,92.24
2018-08-07T23:42:45.997Z,92.07
2018-08-07T23:45:15.859Z,92.53
2018-08-07T23:47:45.200Z,91.92
2018-08-07T23:50:15.017Z,92.48
2018-08-07T23:52:44.231Z,92.76
2018-08-07T23:55:13.435Z,92.86
2018-08-07T23:57:42.658Z,93.13
