createdAt,value
2023-05-19T04:02:56.973Z,71.29
2023-05-19T04:06:59.763Z,71.28
2023-05-19T04:11:02.357Z,70.96
2023-05-19T04:15:06.698Z,71.19
2023-05-19T04:19:10.698Z,70.08
2023-05-19T04:23:13.311Z,69.87
2023-05-19T04:27:16.285Z,69.54
2023-05-19T04:31:20.806Z,69.72
2023-05-19T04:35:25.063Z,69.78
2023-05-19T04:39:27.916Z,69.85
2023-05-19T04:43:31.528Z,69.53
2023-05-19T04:47:36.883Z,67.96
2023-05-19T04:51:42.345Z,68.27
2023-05-19T04:55:45.385Z,67.94
2023-05-19T04:59:49.736Z,67.94
2023-05-19T05:03:55.005Z,67.30
2023-05-19T05:07:59.682Z,67.36
2023-05-19T05:12:07.827Z,67.61
2023-05-19T05:16:13.391Z,67.48
2023-05-19T05:20:17.235Z,66.45
2023-05-19T05:24:22.000Z,65.65
2023-05-19T05:28:29.728Z,65.47
2023-05-19T05:32:32.511Z,64.92
2023-05-19T05:36:37.207Z,64.24
2023-05-19T05:40:41.399Z,63.88
2023-05-19T05:44:44.748Z,63.51
2023-05-19T05:48:48.073Z,64.89
2023-05-19T05:52:52.589Z,67.35
2023-05-19T05:56:57.333Z,66.21
2023-05-19T06:01:01.979Z,64.98
2023-05-19T06:05:12.224Z,64.33
2023-05-19T06:09:14.829Z,63.36
2023-05-19T06:13:23.892Z,62.43
2023-05-19T06:17:26.623Z,61.40
2023-05-19T06:21:29.301Z,60.05
2023-05-19T06:25:32.220Z,60.25
2023-05-19T06:29:37.154Z,60.47
2023-05-19T06:33:42.331Z,59.90
2023-05-19T06:37:45.341Z,59.44
2023-05-19T06:41:48.134Z,57.83
2023-05-19T06:46:13.051Z,57.05
2023-05-19T06:50:16.271Z,57.54
2023-05-19T06:54:19.485Z,57.12
2023-05-19T06:58:22.119Z,56.67
2023-05-19T07:02:26.160Z,56.68
2023-05-19T07:06:28.948Z,54.80
2023-05-19T07:11:17.489Z,55.72
2023-05-19T07:15:20.738Z,54.55
2023-05-19T07:19:25.534Z,53.85
2023-05-19T07:23:29.531Z,51.10
2023-05-19T07:27:32.107Z,49.31
2023-05-19T07:31:34.767Z,47.73
2023-05-19T07:35:38.714Z,47.14
2023-05-19T07:39:41.225Z,45.49
2023-05-19T07:43:44.075Z,45.29
2023-05-19T07:47:46.738Z,43.03
2023-05-19T07:51:50.725Z,41.92
2023-05-19T07:55:53.269Z,41.98
2023-05-19T07:59:55.871Z,41.02
2023-05-19T08:03:58.709Z,41.00
2023-05-19T08:08:02.897Z,41.58
2023-05-19T08:12:05.866Z,42.20
2023-05-19T08:16:08.470Z,39.50
2023-05-19T08:20:12.507Z,38.52
2023-05-19T08:24:16.382Z,38.34
2023-05-19T08:28:18.945Z,39.04
2023-05-19T08:32:21.641Z,38.14
2023-05-19T08:36:24.812Z,36.27
2023-05-19T08:40:31.595Z,36.64
2023-05-19T08:44:34.813Z,36.26
2023-05-19T08:48:42.826Z,36.57
2023-05-19T08:52:53.401Z,37.44
2023-05-19T08:56:58.267Z,36.71
2023-05-19T09:01:01.608Z,37.10
2023-05-19T09:05:05.764Z,36.85
2023-05-19T09:09:08.555Z,36.47
2023-05-19T09:13:12.462Z,34.88
2023-05-19T09:17:15.720Z,35.19
2023-05-19T09:21:18.682Z,34.97
2023-05-19T09:25:23.107Z,34.17
2023-05-19T09:29:27.193Z,35.47
2023-05-19T09:33:31.058Z,33.44
2023-05-19T09:37:33.691Z,34.18
2023-05-19T09:41:36.285Z,35.05
2023-05-19T09:45:40.279Z,36.34
2023-05-19T09:49:47.567Z,37.14
2023-05-19T09:53:50.259Z,35.60
2023-05-19T09:57:56.058Z,37.53
2023-05-19T10:02:22.058Z,38.29
2023-05-19T10:06:25.771Z,37.71
2023-05-19T10:10:29.880Z,37.82
2023-05-19T10:14:32.390Z,36.71
2023-05-19T10:22:53.606Z,36.11
2023-05-19T10:26:59.475Z,35.54
2023-05-19T10:31:03.679Z,34.71
2023-05-19T10:35:55.122Z,33.62
2023-05-19T10:39:59.028Z,32.66
2023-05-19T10:44:10.239Z,34.91
2023-05-19T10:48:26.283Z,36.33
2023-05-19T10:52:32.846Z,35.98
2023-05-19T10:56:36.298Z,35.53
2023-05-19T11:00:40.525Z,36.01
2023-05-19T11:04:51.287Z,35.28
2023-05-19T11:08:58.375Z,37.36
2023-05-19T11:13:01.240Z,36.61
2023-05-19T11:17:05.495Z,36.59
2023-05-19T11:21:08.264Z,37.29
2023-05-19T11:25:12.350Z,37.75
2023-05-19T11:29:15.752Z,37.41
2023-05-19T11:33:19.637Z,36.44
2023-05-19T11:37:22.607Z,37.38
2023-05-19T11:41:28.271Z,37.82
2023-05-19T11:45:33.136Z,37.76
2023-05-19T11:49:36.039Z,38.42
2023-05-19T11:53:38.628Z,36.46
2023-05-19T11:57:56.067Z,35.85
2023-05-19T12:02:18.855Z,37.76
2023-05-19T12:06:21.499Z,37.21
2023-05-19T12:10:24.817Z,37.57
2023-05-19T12:14:31.112Z,37.96
2023-05-19T12:18:38.052Z,37.24
2023-05-19T12:22:40.666Z,36.57
2023-05-19T12:26:43.255Z,36.43
2023-05-19T12:30:52.222Z,36.16
2023-05-19T12:34:57.191Z,34.94
2023-05-19T12:38:59.949Z,35.57
2023-05-19T12:43:02.510Z,36.82
2023-05-19T12:47:08.052Z,37.49
2023-05-19T12:51:10.992Z,36.26
2023-05-19T12:55:14.535Z,37.08
2023-05-19T12:59:37.101Z,35.70
2023-05-19T13:03:42.830Z,35.42
2023-05-19T13:07:54.871Z,34.89
2023-05-19T13:11:58.704Z,35.43
2023-05-19T13:16:01.292Z,35.68
2023-05-19T13:20:06.615Z,36.27
2023-05-19T13:24:09.156Z,37.08
2023-05-19T13:28:12.170Z,37.76
2023-05-19T13:32:14.594Z,37.52
2023-05-19T13:36:18.557Z,36.90
2023-05-19T13:40:21.497Z,36.84
2023-05-19T13:44:25.692Z,37.20
2023-05-19T13:48:28.339Z,37.46
2023-05-19T13:52:41.407Z,37.64
2023-05-19T13:56:45.930Z,38.27
2023-05-19T14:00:49.614Z,37.53
2023-05-19T14:04:52.196Z,37.10
2023-05-19T14:08:56.389Z,38.04
2023-05-19T14:17:05.968Z,37.69
2023-05-19T14:21:08.440Z,38.18
2023-05-19T14:25:12.408Z,37.99
2023-05-19T14:29:15.025Z,38.44
2023-05-19T14:33:19.306Z,38.62
2023-05-19T14:37:21.876Z,37.04
2023-05-19T14:41:26.152Z,35.38
2023-05-19T14:45:28.985Z,35.87
2023-05-19T14:49:31.662Z,36.30
2023-05-19T14:53:34.181Z,34.37
2023-05-19T14:57:38.033Z,33.81
2023-05-19T15:01:40.687Z,34.40
2023-05-19T15:05:43.551Z,34.63
2023-05-19T15:09:46.169Z,35.05
2023-05-19T15:13:50.059Z,34.01
2023-05-19T15:17:52.693Z,34.42
2023-05-19T15:21:55.309Z,34.97
2023-05-19T15:25:57.918Z,33.86
2023-05-19T15:30:01.795Z,34.71
2023-05-19T15:34:04.328Z,33.94
2023-05-19T15:38:07.493Z,34.34
2023-05-19T15:42:10.042Z,34.68
2023-05-19T15:46:15.840Z,35.72
2023-05-19T15:50:18.615Z,35.54
2023-05-19T15:54:21.320Z,36.21
2023-05-19T15:58:23.958Z,36.90
2023-05-19T16:02:28.243Z,36.90
2023-05-19T16:06:31.048Z,36.29
2023-05-19T16:10:33.860Z,35.28
2023-05-19T16:14:37.749Z,35.76
2023-05-19T16:18:42.722Z,35.20
2023-05-19T16:22:45.392Z,35.03
2023-05-19T16:26:48.617Z,35.65
2023-05-19T16:30:51.203Z,35.97
2023-05-19T16:34:55.122Z,36.10
2023-05-19T16:38:57.641Z,36.21
2023-05-19T16:43:00.328Z,35.85
2023-05-19T16:47:02.989Z,36.23
2023-05-19T16:51:06.996Z,36.45
2023-05-19T16:55:10.884Z,36.39
2023-05-19T16:59:13.797Z,36.58
2023-05-19T17:03:16.446Z,36.67
2023-05-19T17:07:20.370Z,37.04
2023-05-19T17:11:22.935Z,37.14
2023-05-19T17:15:25.461Z,37.36
2023-05-19T17:19:28.069Z,37.34
2023-05-19T17:23:32.213Z,38.03
2023-05-19T17:27:34.813Z,38.04
2023-05-19T17:31:37.462Z,38.21
2023-05-19T17:35:41.105Z,38.27
2023-05-19T17:39:46.301Z,38.46
2023-05-19T17:43:48.918Z,38.55
2023-05-19T17:47:51.494Z,38.67
2023-05-19T17:51:54.770Z,38.91
2023-05-19T17:56:01.003Z,39.17
2023-05-19T18:00:04.092Z,39.25
2023-05-19T18:04:08.090Z,39.58
2023-05-19T18:08:11.220Z,39.76
2023-05-19T18:12:15.334Z,39.91
2023-05-19T18:16:17.878Z,40.74
2023-05-19T18:20:20.633Z,40.78
2023-05-19T18:24:23.337Z,41.29
2023-05-19T18:28:27.259Z,41.38
2023-05-19T18:32:29.959Z,41.62
2023-05-19T18:36:32.616Z,41.78
2023-05-19T18:40:35.404Z,41.90
2023-05-19T18:44:39.548Z,42.31
2023-05-19T18:48:42.160Z,42.77
2023-05-19T18:52:44.751Z,43.50
2023-05-19T18:56:47.334Z,44.61
2023-05-19T19:00:51.272Z,45.64
2023-05-19T19:04:53.929Z,47.20
2023-05-19T19:08:56.585Z,49.08
2023-05-19T19:12:59.124Z,49.75
2023-05-19T19:17:03.082Z,51.89
2023-05-19T19:21:06.282Z,51.32
2023-05-19T19:25:09.850Z,52.05
2023-05-19T19:29:12.445Z,52.57
2023-05-19T19:33:16.558Z,52.72
2023-05-19T19:37:19.121Z,53.38
2023-05-19T19:41:22.011Z,54.28
2023-05-19T19:45:24.614Z,54.97
2023-05-19T19:49:28.462Z,55.67
2023-05-19T19:53:31.035Z,56.38
2023-05-19T19:57:34.145Z,56.83
2023-05-19T20:01:36.816Z,57.63
2023-05-19T20:05:40.918Z,58.11
2023-05-19T20:09:43.489Z,58.30
2023-05-19T20:13:46.350Z,59.49
2023-05-19T20:17:48.962Z,60.23
2023-05-19T20:21:52.839Z,60.22
2023-05-19T20:26:10.735Z,59.62
2023-05-19T20:30:14.774Z,60.71
2023-05-19T20:34:17.387Z,62.90
2023-05-19T20:38:21.314Z,63.54
2023-05-19T20:42:23.904Z,63.40
2023-05-19T20:46:26.564Z,63.79
2023-05-19T20:50:29.141Z,63.97
2023-05-19T20:54:33.058Z,64.45
2023-05-19T20:58:35.616Z,64.51
