createdAt,value
2022-08-28T00:00:25.773Z,99.90
2022-08-28T00:02:53.297Z,99.90
2022-08-28T00:05:21.712Z,99.90
2022-08-28T00:07:48.803Z,99.90
2022-08-28T00:10:18.784Z,99.90
2022-08-28T00:12:47.002Z,99.90
2022-08-28T00:15:16.978Z,99.90
2022-08-28T00:17:44.082Z,99.90
2022-08-28T00:20:12.881Z,99.90
2022-08-28T00:22:39.842Z,99.90
2022-08-28T00:25:08.618Z,99.90
2022-08-28T00:27:52.415Z,99.90
2022-08-28T00:30:44.379Z,99.90
2022-08-28T00:33:14.371Z,99.90
2022-08-28T00:35:41.885Z,99.90
2022-08-28T00:38:10.120Z,99.90
2022-08-28T00:40:37.248Z,99.90
2022-08-28T00:43:06.895Z,99.90
2022-08-28T00:45:39.338Z,99.90
2022-08-28T00:48:06.708Z,99.90
2022-08-28T00:50:56.792Z,99.90
2022-08-28T00:53:29.964Z,99.90
2022-08-28T00:56:02.682Z,99.90
2022-08-28T00:58:32.015Z,99.90
2022-08-28T01:01:00.465Z,99.90
2022-08-28T01:03:28.294Z,99.90
2022-08-28T01:05:55.459Z,99.90
2022-08-28T01:08:22.974Z,99.90
2022-08-28T01:10:54.372Z,99.90
2022-08-28T01:13:23.322Z,99.90
2022-08-28T01:15:51.289Z,99.90
2022-08-28T01:18:19.395Z,99.90
2022-08-28T01:20:53.822Z,99.90
2022-08-28T01:23:29.010Z,99.90
2022-08-28T01:25:57.368Z,99.90
2022-08-28T01:28:24.027Z,99.90
2022-08-28T01:30:50.616Z,99.90
2022-08-28T01:33:19.424Z,99.90
2022-08-28T01:35:54.472Z,99.90
2022-08-28T01:38:26.731Z,99.90
2022-08-28T01:40:54.553Z,99.90
2022-08-28T01:43:26.162Z,99.90
2022-08-28T01:45:57.354Z,99.90
2022-08-28T01:48:26.331Z,99.90
2022-08-28T01:50:52.934Z,99.90
2022-08-28T01:53:25.163Z,99.90
2022-08-28T01:56:00.402Z,99.90
2022-08-28T01:58:28.241Z,99.90
2022-08-28T02:00:57.358Z,99.90
2022-08-28T02:03:24.191Z,99.90
2022-08-28T02:05:51.320Z,99.90
2022-08-28T02:08:18.161Z,99.90
2022-08-28T02:10:44.954Z,99.90
2022-08-28T02:13:12.594Z,99.90
2022-08-28T02:15:40.803Z,99.90
2022-08-28T02:18:07.518Z,99.90
2022-08-28T02:20:34.501Z,99.90
2022-08-28T02:23:01.137Z,99.90
2022-08-28T02:25:28.194Z,99.90
2022-08-28T02:27:55.507Z,99.90
2022-08-28T02:30:22.257Z,99.90
2022-08-28T02:32:50.300Z,99.90
2022-08-28T02:35:18.707Z,99.90
2022-08-28T02:37:45.973Z,99.90
2022-08-28T02:40:16.343Z,99.90
2022-08-28T02:42:43.300Z,99.90
2022-08-28T02:45:11.590Z,99.90
2022-08-28T02:47:39.859Z,99.90
2022-08-28T02:50:07.623Z,99.90
2022-08-28T02:52:37.691Z,99.90
2022-08-28T02:55:05.835Z,99.90
2022-08-28T02:57:32.669Z,99.90
2022-08-28T02:59:59.749Z,99.90
2022-08-28T03:02:26.435Z,99.90
2022-08-28T03:04:53.813Z,99.90
2022-08-28T03:07:22.590Z,99.90
2022-08-28T03:09:49.899Z,99.90
2022-08-28T03:12:17.038Z,99.90
2022-08-28T03:14:43.643Z,99.90
2022-08-28T03:17:10.271Z,99.90
2022-08-28T03:19:36.858Z,99.90
2022-08-28T03:22:03.571Z,99.90
2022-08-28T03:24:30.330Z,99.90
2022-08-28T03:26:56.962Z,99.90
2022-08-28T03:29:23.557Z,99.90
2022-08-28T03:31:50.419Z,99.90
2022-08-28T03:34:17.034Z,99.90
2022-08-28T03:36:43.970Z,99.90
2022-08-28T03:39:10.578Z,99.90
2022-08-28T03:41:37.301Z,99.90
2022-08-28T03:44:03.967Z,99.90
2022-08-28T03:46:35.122Z,99.90
2022-08-28T03:49:03.745Z,99.90
2022-08-28T03:51:32.935Z,99.90
2022-08-28T03:54:00.782Z,99.90
2022-08-28T03:56:28.829Z,99.90
2022-08-28T03:58:58.421Z,99.90
2022-08-28T04:01:25.740Z,99.90
2022-08-28T04:03:52.562Z,99.90
2022-08-28T04:06:20.031Z,99.90
2022-08-28T04:08:47.630Z,99.90
2022-08-28T04:11:14.301Z,99.90
2022-08-28T04:13:41.850Z,99.90
2022-08-28T04:16:11.662Z,99.90
2022-08-28T04:18:40.393Z,99.90
2022-08-28T04:21:17.754Z,99.90
2022-08-28T04:23:45.766Z,99.90
2022-08-28T04:26:15.454Z,99.90
2022-08-28T04:28:42.309Z,99.90
2022-08-28T04:31:09.010Z,99.90
2022-08-28T04:33:36.407Z,99.90
2022-08-28T04:36:08.864Z,99.90
2022-08-28T04:38:36.814Z,99.90
2022-08-28T04:41:07.860Z,99.90
2022-08-28T04:43:34.975Z,99.90
2022-08-28T04:46:07.064Z,99.90
2022-08-28T04:48:34.967Z,99.90
2022-08-28T04:51:04.605Z,99.90
2022-08-28T04:53:32.683Z,99.90
2022-08-28T04:56:00.558Z,99.90
2022-08-28T04:58:27.543Z,99.90
2022-08-28T05:00:55.096Z,99.90
2022-08-28T05:03:22.804Z,99.90
2022-08-28T05:05:54.093Z,99.90
2022-08-28T05:08:23.238Z,99.90
2022-08-28T05:10:50.770Z,99.90
2022-08-28T05:13:18.502Z,99.90
2022-08-28T05:15:49.037Z,99.90
2022-08-28T05:18:18.552Z,99.90
2022-08-28T05:20:47.641Z,99.90
2022-08-28T05:23:16.042Z,99.90
2022-08-28T05:25:45.551Z,99.90
2022-08-28T05:28:13.697Z,99.90
2022-08-28T05:30:41.867Z,99.90
2022-08-28T05:33:10.052Z,99.90
2022-08-28T05:35:38.713Z,99.90
2022-08-28T05:38:06.710Z,99.90
2022-08-28T05:40:33.719Z,99.90
2022-08-28T05:43:00.508Z,99.90
2022-08-28T05:45:27.131Z,99.90
2022-08-28T05:47:53.942Z,99.90
2022-08-28T05:50:20.522Z,99.90
2022-08-28T05:52:47.371Z,99.90
2022-08-28T05:55:14.634Z,99.90
2022-08-28T05:57:41.734Z,99.90
2022-08-28T06:00:12.555Z,99.90
2022-08-28T06:02:40.421Z,99.90
2022-08-28T06:05:07.595Z,99.90
2022-08-28T06:07:35.002Z,99.90
2022-08-28T06:10:01.729Z,99.90
2022-08-28T06:12:28.317Z,99.90
2022-08-28T06:14:55.104Z,99.90
2022-08-28T06:17:23.932Z,99.90
2022-08-28T06:19:50.886Z,99.90
2022-08-28T06:22:18.373Z,99.90
2022-08-28T06:24:45.039Z,99.90
2022-08-28T06:27:11.667Z,99.90
2022-08-28T06:29:39.709Z,99.90
2022-08-28T06:32:06.486Z,99.90
2022-08-28T06:34:33.333Z,99.90
2022-08-28T06:37:00.521Z,99.90
2022-08-28T06:39:27.302Z,99.90
2022-08-28T06:41:53.972Z,99.90
2022-08-28T06:44:21.569Z,99.90
2022-08-28T06:46:51.289Z,99.90
2022-08-28T06:49:18.229Z,99.90
2022-08-28T06:51:44.904Z,99.90
2022-08-28T06:54:11.779Z,99.90
2022-08-28T06:56:38.448Z,99.90
2022-08-28T06:59:05.377Z,99.90
2022-08-28T07:01:35.239Z,99.90
2022-08-28T07:04:05.762Z,99.90
2022-08-28T07:06:35.030Z,99.90
2022-08-28T07:09:05.009Z,99.90
2022-08-28T07:11:33.719Z,99.90
2022-08-28T07:14:01.210Z,99.90
2022-08-28T07:16:30.927Z,99.90
2022-08-28T07:18:58.916Z,99.90
2022-08-28T07:21:26.677Z,99.90
2022-08-28T07:23:54.706Z,99.90
2022-08-28T07:26:23.674Z,99.90
2022-08-28T07:28:52.584Z,99.90
2022-08-28T07:31:27.383Z,99.90
2022-08-28T07:33:55.057Z,99.90
2022-08-28T07:36:29.180Z,99.90
2022-08-28T07:38:58.419Z,99.90
2022-08-28T07:41:31.272Z,99.90
2022-08-28T07:44:16.524Z,99.90
2022-08-28T07:46:44.363Z,99.90
2022-08-28T07:49:12.005Z,99.90
2022-08-28T07:51:38.617Z,99.90
2022-08-28T07:54:05.578Z,99.90
2022-08-28T07:56:33.191Z,99.90
2022-08-28T07:59:01.353Z,99.90
2022-08-28T08:01:30.845Z,99.90
2022-08-28T08:04:01.427Z,99.90
2022-08-28T08:06:33.240Z,99.90
2022-08-28T08:09:01.772Z,99.90
2022-08-28T08:11:32.246Z,99.90
2022-08-28T08:14:03.879Z,99.90
2022-08-28T08:16:34.557Z,99.90
2022-08-28T08:19:01.762Z,99.90
2022-08-28T08:21:30.505Z,99.90
2022-08-28T08:23:58.549Z,99.90
2022-08-28T08:26:27.981Z,99.90
2022-08-28T08:28:55.179Z,99.90
2022-08-28T08:31:26.619Z,99.90
2022-08-28T08:33:56.230Z,99.90
2022-08-28T08:36:24.738Z,99.90
2022-08-28T08:38:59.467Z,99.90
2022-08-28T08:41:48.138Z,99.90
2022-08-28T08:44:28.005Z,99.90
2022-08-28T08:47:04.979Z,99.90
2022-08-28T08:49:40.557Z,99.90
2022-08-28T08:52:32.037Z,99.90
2022-08-28T08:55:23.204Z,99.90
2022-08-28T08:58:01.901Z,99.90
2022-08-28T09:00:31.488Z,99.90
2022-08-28T09:03:15.973Z,99.90
2022-08-28T09:05:48.157Z,99.90
2022-08-28T09:08:49.041Z,99.90
2022-08-28T09:11:16.312Z,99.90
2022-08-28T09:13:54.176Z,99.90
2022-08-28T09:16:30.947Z,99.90
2022-08-28T09:18:59.211Z,99.90
2022-08-28T09:21:29.498Z,99.90
2022-08-28T09:24:01.260Z,99.90
2022-08-28T09:26:32.298Z,99.90
2022-08-28T09:29:08.483Z,99.90
2022-08-28T09:31:42.073Z,99.90
2022-08-28T09:34:34.335Z,99.90
2022-08-28T09:37:08.188Z,99.90
2022-08-28T09:39:37.792Z,99.90
2022-08-28T09:42:32.319Z,99.90
2022-08-28T09:45:01.111Z,99.90
2022-08-28T09:47:53.978Z,99.90
2022-08-28T09:50:31.873Z,99.90
2022-08-28T09:53:20.508Z,99.90
2022-08-28T09:56:05.115Z,99.90
2022-08-28T09:58:53.384Z,99.90
2022-08-28T10:01:23.100Z,99.90
2022-08-28T10:04:07.353Z,99.90
2022-08-28T10:06:36.903Z,99.90
2022-08-28T10:09:30.179Z,99.90
2022-08-28T10:12:25.406Z,99.90
2022-08-28T10:15:17.785Z,98.60
2022-08-28T10:18:18.179Z,98.10
2022-08-28T10:20:50.325Z,99.40
2022-08-28T10:23:53.990Z,98.00
2022-08-28T10:26:45.528Z,97.90
2022-08-28T10:29:29.415Z,98.20
2022-08-28T10:32:11.196Z,96.40
2022-08-28T10:34:57.891Z,96.80
2022-08-28T10:37:55.760Z,97.00
2022-08-28T10:40:35.948Z,95.90
2022-08-28T10:43:08.464Z,94.40
2022-08-28T10:45:35.516Z,94.50
2022-08-28T10:48:17.544Z,94.70
2022-08-28T10:50:49.102Z,95.60
2022-08-28T10:53:30.317Z,95.30
2022-08-28T10:56:04.163Z,93.90
2022-08-28T10:58:35.797Z,93.60
2022-08-28T11:01:09.996Z,93.40
2022-08-28T11:03:43.865Z,92.80
2022-08-28T11:06:40.760Z,92.10
2022-08-28T11:09:26.982Z,92.00
2022-08-28T11:12:02.190Z,91.90
2022-08-28T11:14:47.551Z,92.30
2022-08-28T11:17:25.164Z,93.10
2022-08-28T11:20:16.559Z,92.80
2022-08-28T11:22:49.531Z,93.50
2022-08-28T11:25:26.485Z,92.60
2022-08-28T11:28:27.482Z,93.40
2022-08-28T11:31:06.176Z,93.30
2022-08-28T11:33:52.954Z,92.00
2022-08-28T11:36:19.853Z,92.50
2022-08-28T11:38:52.386Z,90.90
2022-08-28T11:41:22.338Z,90.90
2022-08-28T11:43:52.357Z,91.10
2022-08-28T11:46:36.545Z,91.50
2022-08-28T11:49:26.227Z,90.40
2022-08-28T11:52:27.243Z,91.40
2022-08-28T11:55:05.919Z,91.30
2022-08-28T12:00:36.010Z,90.00
2022-08-28T12:03:27.529Z,89.60
2022-08-28T12:05:56.735Z,90.00
2022-08-28T12:08:45.900Z,89.90
2022-08-28T12:11:44.824Z,89.50
2022-08-28T12:14:33.219Z,85.90
2022-08-28T12:16:59.760Z,86.80
2022-08-28T12:19:33.795Z,84.80
2022-08-28T12:22:13.783Z,85.00
2022-08-28T12:25:03.043Z,86.50
2022-08-28T12:27:31.429Z,88.10
2022-08-28T12:30:00.702Z,87.90
2022-08-28T12:32:49.613Z,87.50
2022-08-28T12:35:30.154Z,86.60
2022-08-28T12:37:57.362Z,83.30
2022-08-28T12:40:53.178Z,80.70
2022-08-28T12:43:40.942Z,81.60
2022-08-28T12:46:19.479Z,79.70
2022-08-28T12:48:54.605Z,78.00
2022-08-28T12:51:27.116Z,76.70
2022-08-28T12:53:57.533Z,75.40
2022-08-28T12:56:29.876Z,72.90
2022-08-28T12:59:16.769Z,71.10
2022-08-28T13:01:44.410Z,70.30
2022-08-28T13:04:29.843Z,71.10
2022-08-28T13:07:28.396Z,64.10
2022-08-28T13:09:58.831Z,67.80
2022-08-28T13:12:55.913Z,67.50
2022-08-28T13:16:22.073Z,67.80
2022-08-28T13:18:55.398Z,68.20
2022-08-28T13:21:33.927Z,61.70
2022-08-28T13:24:21.409Z,62.90
2022-08-28T13:27:02.998Z,65.70
2022-08-28T13:29:29.986Z,63.30
2022-08-28T13:32:06.928Z,65.30
2022-08-28T13:34:36.606Z,61.80
2022-08-28T13:37:07.245Z,61.60
2022-08-28T13:39:41.406Z,59.90
2022-08-28T13:42:15.665Z,59.90
2022-08-28T13:44:55.828Z,59.90
2022-08-28T13:47:22.471Z,57.90
2022-08-28T13:49:49.173Z,56.90
2022-08-28T13:52:15.948Z,55.40
2022-08-28T13:54:43.670Z,55.80
2022-08-28T13:57:13.349Z,55.00
2022-08-28T13:59:40.022Z,55.20
2022-08-28T14:02:29.366Z,55.10
2022-08-28T14:04:56.155Z,54.30
2022-08-28T14:07:23.488Z,53.90
2022-08-28T14:09:55.504Z,54.20
2022-08-28T14:12:23.097Z,53.60
2022-08-28T14:14:59.887Z,54.90
2022-08-28T14:17:26.586Z,55.00
2022-08-28T14:19:53.214Z,54.90
2022-08-28T14:22:19.873Z,54.00
2022-08-28T14:24:46.719Z,53.70
2022-08-28T14:27:13.322Z,52.20
2022-08-28T14:29:39.949Z,51.90
2022-08-28T14:32:06.781Z,50.20
2022-08-28T14:34:34.594Z,50.20
2022-08-28T14:37:01.905Z,50.10
2022-08-28T14:39:28.769Z,50.70
2022-08-28T14:41:55.473Z,50.40
2022-08-28T14:44:23.952Z,49.90
2022-08-28T14:46:52.740Z,49.80
2022-08-28T14:49:24.058Z,48.80
2022-08-28T14:51:52.699Z,48.70
2022-08-28T14:54:22.551Z,48.00
2022-08-28T14:56:51.163Z,48.70
2022-08-28T14:59:24.285Z,47.90
2022-08-28T15:01:52.430Z,48.50
2022-08-28T15:04:22.668Z,48.50
2022-08-28T15:06:51.310Z,47.40
2022-08-28T15:09:19.016Z,47.30
2022-08-28T15:11:46.269Z,47.00
2022-08-28T15:14:13.207Z,46.30
2022-08-28T15:16:43.688Z,46.60
2022-08-28T15:19:12.291Z,46.60
2022-08-28T15:21:43.303Z,45.70
2022-08-28T15:24:10.866Z,45.90
2022-08-28T15:26:38.135Z,45.00
2022-08-28T15:29:06.874Z,45.30
2022-08-28T15:31:37.037Z,44.40
2022-08-28T15:34:06.525Z,44.40
2022-08-28T15:36:40.819Z,45.20
2022-08-28T15:39:27.095Z,44.70
2022-08-28T15:41:54.348Z,44.40
2022-08-28T15:44:20.989Z,44.50
2022-08-28T15:46:55.967Z,45.60
2022-08-28T15:49:24.189Z,45.80
2022-08-28T15:51:52.011Z,46.20
2022-08-28T15:54:19.579Z,45.40
2022-08-28T15:56:46.246Z,45.40
2022-08-28T15:59:17.598Z,46.00
2022-08-28T16:01:44.622Z,46.00
2022-08-28T16:04:11.513Z,46.20
2022-08-28T16:06:38.084Z,46.30
2022-08-28T16:09:06.911Z,47.00
2022-08-28T16:11:33.951Z,46.60
2022-08-28T16:14:06.858Z,47.30
2022-08-28T16:16:34.062Z,47.20
2022-08-28T16:19:00.722Z,47.20
2022-08-28T16:21:28.282Z,47.20
2022-08-28T16:23:55.418Z,47.40
2022-08-28T16:26:22.490Z,47.80
2022-08-28T16:28:49.166Z,48.50
2022-08-28T16:31:19.892Z,48.70
2022-08-28T16:33:48.501Z,48.80
2022-08-28T16:36:15.942Z,49.80
2022-08-28T16:38:45.519Z,50.50
2022-08-28T16:41:23.693Z,50.10
2022-08-28T16:43:54.765Z,49.90
2022-08-28T16:46:23.850Z,50.60
2022-08-28T16:48:51.793Z,50.40
2022-08-28T16:51:19.823Z,50.90
2022-08-28T16:53:46.673Z,50.70
2022-08-28T16:56:15.593Z,51.40
2022-08-28T16:58:43.521Z,51.20
2022-08-28T17:01:11.792Z,51.50
2022-08-28T17:03:39.734Z,52.10
2022-08-28T17:06:12.642Z,52.50
2022-08-28T17:08:39.686Z,52.70
2022-08-28T17:11:06.719Z,52.80
2022-08-28T17:13:34.496Z,52.80
2022-08-28T17:16:01.390Z,53.50
2022-08-28T17:18:28.062Z,53.70
2022-08-28T17:21:13.488Z,54.20
2022-08-28T17:23:40.116Z,54.40
2022-08-28T17:26:06.779Z,54.70
2022-08-28T17:28:34.500Z,54.70
2022-08-28T17:31:01.199Z,54.70
2022-08-28T17:33:28.236Z,55.30
2022-08-28T17:35:55.597Z,55.80
2022-08-28T17:38:22.290Z,56.10
2022-08-28T17:40:48.845Z,56.20
2022-08-28T17:43:15.534Z,56.50
2022-08-28T17:45:42.097Z,56.70
2022-08-28T17:48:08.817Z,57.30
2022-08-28T17:50:35.471Z,56.80
2022-08-28T17:53:02.135Z,57.10
2022-08-28T17:55:29.251Z,57.20
2022-08-28T17:57:55.842Z,57.50
2022-08-28T18:00:22.579Z,57.80
2022-08-28T18:02:51.891Z,58.00
2022-08-28T18:05:18.564Z,58.50
2022-08-28T18:07:45.400Z,58.80
2022-08-28T18:10:12.612Z,59.30
2022-08-28T18:12:40.301Z,60.00
2022-08-28T18:15:09.693Z,60.10
2022-08-28T18:17:37.994Z,60.20
2022-08-28T18:20:07.136Z,60.10
2022-08-28T18:22:33.790Z,60.60
2022-08-28T18:25:00.520Z,60.80
2022-08-28T18:27:28.503Z,61.50
2022-08-28T18:29:55.273Z,62.30
2022-08-28T18:32:21.926Z,63.00
2022-08-28T18:34:49.072Z,63.90
2022-08-28T18:37:16.444Z,65.00
2022-08-28T18:39:43.531Z,65.60
2022-08-28T18:42:10.925Z,65.70
2022-08-28T18:44:37.595Z,66.10
2022-08-28T18:47:04.348Z,65.80
2022-08-28T18:49:30.954Z,66.20
2022-08-28T18:51:57.786Z,67.10
2022-08-28T18:54:24.514Z,66.60
2022-08-28T18:56:51.753Z,67.40
2022-08-28T18:59:19.066Z,68.40
2022-08-28T19:01:45.903Z,68.30
2022-08-28T19:04:12.754Z,68.40
2022-08-28T19:06:40.985Z,68.70
2022-08-28T19:09:07.730Z,68.90
2022-08-28T19:11:35.743Z,69.60
2022-08-28T19:14:03.883Z,70.50
2022-08-28T19:16:31.810Z,69.90
2022-08-28T19:18:58.594Z,70.70
2022-08-28T19:21:26.215Z,71.00
2022-08-28T19:23:56.155Z,71.10
2022-08-28T19:26:27.440Z,71.20
2022-08-28T19:28:54.623Z,71.70
2022-08-28T19:31:22.420Z,72.40
2022-08-28T19:33:49.306Z,72.70
2022-08-28T19:36:17.198Z,73.10
2022-08-28T19:38:43.901Z,72.70
2022-08-28T19:41:11.825Z,73.00
2022-08-28T19:43:44.478Z,73.40
2022-08-28T19:46:18.494Z,73.50
2022-08-28T19:48:49.463Z,73.70
2022-08-28T19:51:17.555Z,74.10
2022-08-28T19:53:56.742Z,74.70
2022-08-28T19:56:27.043Z,74.70
2022-08-28T19:58:54.998Z,74.80
2022-08-28T20:01:21.799Z,75.00
2022-08-28T20:03:48.464Z,75.80
2022-08-28T20:06:15.017Z,76.30
2022-08-28T20:08:41.771Z,76.40
2022-08-28T20:11:09.619Z,77.20
2022-08-28T20:13:36.314Z,78.00
2022-08-28T20:16:04.901Z,78.30
2022-08-28T20:18:31.518Z,78.40
2022-08-28T20:20:58.140Z,78.40
2022-08-28T20:23:25.025Z,79.00
2022-08-28T20:25:51.709Z,80.20
2022-08-28T20:28:19.026Z,80.50
2022-08-28T20:30:46.731Z,82.40
2022-08-28T20:33:13.810Z,82.30
2022-08-28T20:35:40.573Z,82.50
2022-08-28T20:38:07.347Z,82.50
2022-08-28T20:40:34.171Z,83.40
2022-08-28T20:43:00.978Z,83.50
2022-08-28T20:45:28.065Z,85.10
2022-08-28T20:47:54.838Z,84.50
2022-08-28T20:50:21.437Z,85.50
2022-08-28T20:52:48.019Z,86.00
2022-08-28T20:55:14.778Z,88.10
2022-08-28T20:57:41.480Z,89.30
2022-08-28T21:00:09.944Z,88.70
2022-08-28T21:02:37.101Z,89.30
2022-08-28T21:05:05.326Z,89.60
2022-08-28T21:07:33.930Z,90.70
2022-08-28T21:10:06.773Z,91.90
2022-08-28T21:12:38.639Z,91.60
2022-08-28T21:15:07.555Z,92.70
2022-08-28T21:17:34.530Z,92.90
2022-08-28T21:20:10.276Z,92.10
2022-08-28T21:22:38.230Z,92.50
2022-08-28T21:25:08.987Z,94.20
2022-08-28T21:27:36.355Z,93.90
2022-08-28T21:30:04.831Z,93.40
2022-08-28T21:32:33.747Z,93.90
2022-08-28T21:35:02.145Z,94.50
2022-08-28T21:37:28.807Z,94.70
2022-08-28T21:39:56.359Z,94.70
2022-08-28T21:42:23.803Z,95.00
2022-08-28T21:44:51.801Z,95.30
2022-08-28T21:47:21.202Z,96.10
2022-08-28T21:49:50.003Z,96.00
2022-08-28T21:52:18.249Z,96.60
2022-08-28T21:54:45.019Z,96.70
2022-08-28T21:57:11.702Z,97.70
2022-08-28T21:59:38.846Z,97.20
2022-08-28T22:02:06.121Z,98.40
2022-08-28T22:04:33.694Z,97.40
2022-08-28T22:07:00.329Z,98.00
2022-08-28T22:09:27.418Z,98.80
2022-08-28T22:11:54.086Z,99.20
2022-08-28T22:14:20.926Z,98.50
2022-08-28T22:16:47.675Z,99.10
2022-08-28T22:19:14.349Z,98.80
2022-08-28T22:21:59.634Z,99.00
2022-08-28T22:24:26.225Z,99.50
2022-08-28T22:26:57.362Z,99.80
2022-08-28T22:29:24.515Z,99.90
2022-08-28T22:31:51.222Z,99.90
2022-08-28T22:34:18.275Z,99.90
2022-08-28T22:36:44.830Z,99.90
2022-08-28T22:39:11.418Z,99.90
2022-08-28T22:41:38.590Z,99.90
2022-08-28T22:44:06.411Z,99.90
2022-08-28T22:46:32.985Z,99.90
2022-08-28T22:48:59.558Z,99.90
2022-08-28T22:51:26.127Z,99.90
2022-08-28T22:53:52.794Z,99.90
2022-08-28T22:56:19.530Z,99.90
2022-08-28T22:58:46.303Z,99.90
2022-08-28T23:01:20.079Z,99.90
2022-08-28T23:03:47.655Z,99.90
2022-08-28T23:06:14.342Z,99.90
2022-08-28T23:08:41.154Z,99.90
2022-08-28T23:11:08.524Z,99.90
2022-08-28T23:13:35.815Z,99.90
2022-08-28T23:16:02.926Z,99.90
2022-08-28T23:18:41.588Z,99.90
2022-08-28T23:21:18.557Z,99.90
2022-08-28T23:23:45.759Z,99.90
2022-08-28T23:26:13.895Z,99.90
2022-08-28T23:28:41.578Z,99.90
2022-08-28T23:31:08.669Z,99.90
2022-08-28T23:33:35.406Z,99.90
2022-08-28T23:36:02.273Z,99.90
2022-08-28T23:38:28.844Z,99.90
2022-08-28T23:40:55.447Z,99.90
2022-08-28T23:43:22.349Z,99.90
2022-08-28T23:45:49.321Z,99.90
2022-08-28T23:48:16.026Z,99.90
2022-08-28T23:50:43.157Z,99.90
2022-08-28T23:53:10.771Z,99.90
2022-08-28T23:55:37.811Z,99.90
2022-08-28T23:58:05.687Z,99.90
