createdAt,value
2023-04-14T00:03:51.984Z,99642.69
2023-04-14T00:08:48.364Z,99642.03
2023-04-14T00:13:44.642Z,99643.56
2023-04-14T00:18:41.048Z,99644.38
2023-04-14T00:23:37.325Z,99656.91
2023-04-14T00:28:33.676Z,99655.88
2023-04-14T00:33:29.951Z,99663.06
2023-04-14T00:38:26.268Z,99699.91
2023-04-14T00:43:22.580Z,99678.16
2023-04-14T00:48:19.057Z,99677.94
2023-04-14T00:53:15.600Z,99689.72
2023-04-14T00:58:13.172Z,99689.91
2023-04-14T01:03:09.715Z,99693.16
2023-04-14T01:08:06.427Z,99693.09
2023-04-14T01:13:02.773Z,99690.69
2023-04-14T01:18:07.885Z,99688.97
2023-04-14T01:23:08.413Z,99684.06
2023-04-14T01:28:34.408Z,99703.16
2023-04-14T01:33:34.197Z,99694.63
2023-04-14T01:38:33.131Z,99695.28
2023-04-14T01:43:30.717Z,99695.28
2023-04-14T01:48:28.149Z,99685.66
2023-04-14T01:53:25.856Z,99693.94
2023-04-14T01:58:22.694Z,99698.19
2023-04-14T02:03:20.699Z,99707.34
2023-04-14T02:08:17.910Z,99706.81
2023-04-14T02:13:15.471Z,99699.78
2023-04-14T02:18:11.749Z,99701.72
2023-04-14T02:23:08.048Z,99702.50
2023-04-14T02:28:06.598Z,99711.16
2023-04-14T02:33:09.168Z,99710.13
2023-04-14T02:38:08.352Z,99715.28
2023-04-14T02:43:07.409Z,99715.41
2023-04-14T02:48:07.594Z,99718.22
2023-04-14T02:53:04.384Z,99723.16
2023-04-14T02:58:01.036Z,99726.00
2023-04-14T03:02:57.940Z,99732.31
2023-04-14T03:07:55.188Z,99742.34
2023-04-14T03:12:52.271Z,99739.09
2023-04-14T03:17:54.012Z,99740.72
2023-04-14T03:22:57.530Z,99740.47
2023-04-14T03:27:55.935Z,99752.84
2023-04-14T03:32:53.359Z,99754.50
2023-04-14T03:37:51.100Z,99766.31
2023-04-14T03:42:48.420Z,99754.13
2023-04-14T03:47:44.945Z,99754.50
2023-04-14T03:52:43.696Z,99762.31
2023-04-14T03:57:41.783Z,99766.53
2023-04-14T04:02:38.968Z,99761.75
2023-04-14T04:07:36.069Z,99769.06
2023-04-14T04:12:32.834Z,99771.03
2023-04-14T04:17:31.245Z,99767.44
2023-04-14T04:22:28.516Z,99779.69
2023-04-14T04:27:28.149Z,99775.81
2023-04-14T04:32:25.202Z,99776.06
2023-04-14T04:37:21.772Z,99778.66
2023-04-14T04:42:18.039Z,99783.31
2023-04-14T04:47:14.855Z,99781.63
2023-04-14T04:52:11.092Z,99787.56
2023-04-14T04:57:07.513Z,99783.16
2023-04-14T05:02:03.823Z,99795.81
2023-04-14T05:07:00.106Z,99788.28
2023-04-14T05:11:57.350Z,99787.22
2023-04-14T05:16:53.602Z,99785.03
2023-04-14T05:21:50.344Z,99786.28
2023-04-14T05:26:57.882Z,99790.34
2023-04-14T05:32:01.828Z,99794.59
2023-04-14T05:36:58.066Z,99796.38
2023-04-14T05:41:54.661Z,99806.31
2023-04-14T05:46:51.142Z,99800.06
2023-04-14T05:51:47.533Z,99785.50
2023-04-14T05:56:43.789Z,99779.56
2023-04-14T06:01:40.246Z,99784.53
2023-04-14T06:06:36.539Z,99785.13
2023-04-14T06:11:32.799Z,99782.09
2023-04-14T06:16:29.124Z,99781.22
2023-04-14T06:21:25.917Z,99771.34
2023-04-14T06:26:22.369Z,99766.63
2023-04-14T06:31:19.055Z,99776.72
2023-04-14T06:36:18.079Z,99768.09
2023-04-14T06:41:14.331Z,99762.31
2023-04-14T06:46:10.866Z,99771.09
2023-04-14T06:51:10.529Z,99761.81
2023-04-14T06:56:07.158Z,99763.19
2023-04-14T07:01:03.748Z,99768.41
2023-04-14T07:06:03.952Z,99765.25
2023-04-14T07:11:03.610Z,99770.38
2023-04-14T07:16:00.742Z,99773.28
2023-04-14T07:20:57.324Z,99765.69
2023-04-14T07:25:54.652Z,99759.72
2023-04-14T07:30:51.497Z,99764.41
2023-04-14T07:36:01.337Z,99768.91
2023-04-14T07:40:59.184Z,99762.94
2023-04-14T07:45:55.479Z,99772.78
2023-04-14T07:50:51.779Z,99770.41
2023-04-14T07:55:48.039Z,99773.78
2023-04-14T08:00:44.364Z,99764.75
2023-04-14T08:05:42.291Z,99762.75
2023-04-14T08:10:39.348Z,99768.91
2023-04-14T08:15:35.691Z,99761.25
2023-04-14T08:20:32.267Z,99766.38
2023-04-14T08:25:28.609Z,99759.41
2023-04-14T08:30:26.106Z,99757.16
2023-04-14T08:35:36.002Z,99753.78
2023-04-14T08:40:38.347Z,99741.47
2023-04-14T08:45:35.574Z,99754.72
2023-04-14T08:50:36.894Z,99760.31
2023-04-14T08:55:33.756Z,99741.97
2023-04-14T09:00:31.309Z,99745.88
2023-04-14T09:05:28.893Z,99737.44
2023-04-14T09:10:25.796Z,99734.19
2023-04-14T09:15:22.597Z,99731.66
2023-04-14T09:20:35.463Z,99733.47
2023-04-14T09:25:33.272Z,99728.88
2023-04-14T09:30:30.907Z,99723.81
2023-04-14T09:35:43.486Z,99722.75
2023-04-14T09:40:42.105Z,99722.63
2023-04-14T09:45:43.049Z,99709.06
2023-04-14T09:50:58.394Z,99713.94
2023-04-14T09:55:54.704Z,99699.66
2023-04-14T10:00:51.902Z,99697.34
2023-04-14T10:05:48.208Z,99708.63
2023-04-14T10:10:44.456Z,99697.00
2023-04-14T10:15:41.637Z,99679.19
2023-04-14T10:20:38.359Z,99668.47
2023-04-14T10:25:34.721Z,99669.69
2023-04-14T10:30:31.160Z,99665.31
2023-04-14T10:35:37.451Z,99668.19
2023-04-14T10:40:46.620Z,99657.97
2023-04-14T10:45:59.160Z,99655.69
2023-04-14T10:50:58.941Z,99662.41
2023-04-14T10:55:58.406Z,99666.31
2023-04-14T11:00:57.115Z,99652.34
2023-04-14T11:05:53.458Z,99657.28
2023-04-14T11:10:51.207Z,99648.88
2023-04-14T11:15:51.766Z,99641.16
2023-04-14T11:20:51.319Z,99634.94
2023-04-14T11:25:48.398Z,99618.06
2023-04-14T11:30:46.769Z,99625.50
2023-04-14T11:35:43.053Z,99613.78
2023-04-14T11:40:39.348Z,99620.63
2023-04-14T11:45:35.966Z,99610.16
2023-04-14T11:50:33.754Z,99622.31
2023-04-14T11:55:30.051Z,99598.19
2023-04-14T12:00:29.580Z,99603.66
2023-04-14T12:05:31.154Z,99592.53
2023-04-14T12:10:28.134Z,99598.47
2023-04-14T12:15:24.665Z,99598.69
2023-04-14T12:20:21.062Z,99592.81
2023-04-14T12:25:17.386Z,99574.78
2023-04-14T12:30:14.221Z,99581.19
2023-04-14T12:35:10.878Z,99570.94
2023-04-14T12:40:07.749Z,99558.66
2023-04-14T12:45:05.329Z,99561.16
2023-04-14T12:50:03.067Z,99549.53
2023-04-14T12:54:59.329Z,99572.03
2023-04-14T12:59:56.121Z,99561.22
2023-04-14T13:04:52.424Z,99556.31
2023-04-14T13:09:48.715Z,99542.97
2023-04-14T13:14:45.207Z,99540.59
2023-04-14T13:19:41.929Z,99531.53
2023-04-14T13:24:38.406Z,99526.66
2023-04-14T13:29:34.982Z,99522.47
2023-04-14T13:34:32.245Z,99510.00
2023-04-14T13:39:28.610Z,99504.09
2023-04-14T13:44:24.899Z,99504.72
2023-04-14T13:49:21.229Z,99497.72
2023-04-14T13:54:17.466Z,99500.97
2023-04-14T13:59:16.108Z,99490.47
2023-04-14T14:04:12.566Z,99475.81
2023-04-14T14:09:09.180Z,99489.13
2023-04-14T14:14:05.648Z,99486.03
2023-04-14T14:19:02.237Z,99486.66
2023-04-14T14:23:59.130Z,99487.50
2023-04-14T14:28:55.883Z,99476.34
2023-04-14T14:33:52.186Z,99482.41
2023-04-14T14:38:48.430Z,99487.44
2023-04-14T14:43:44.692Z,99484.31
2023-04-14T14:48:40.967Z,99479.91
2023-04-14T14:53:37.187Z,99471.19
2023-04-14T14:58:33.553Z,99480.38
2023-04-14T15:03:29.857Z,99470.78
2023-04-14T15:08:26.285Z,99471.09
2023-04-14T15:13:23.271Z,99467.75
2023-04-14T15:18:20.922Z,99459.19
2023-04-14T15:23:17.168Z,99459.34
2023-04-14T15:28:14.393Z,99460.16
2023-04-14T15:33:10.880Z,99457.28
2023-04-14T15:38:07.163Z,99454.63
2023-04-14T15:43:03.408Z,99445.16
2023-04-14T15:47:59.683Z,99424.06
2023-04-14T15:52:57.085Z,99436.66
2023-04-14T15:57:53.332Z,99439.75
2023-04-14T16:02:49.727Z,99440.84
2023-04-14T16:07:46.224Z,99445.88
2023-04-14T16:12:43.320Z,99438.03
2023-04-14T16:17:39.668Z,99434.13
2023-04-14T16:22:35.958Z,99433.19
2023-04-14T16:27:32.629Z,99441.38
2023-04-14T16:32:29.608Z,99444.13
2023-04-14T16:37:26.224Z,99436.56
2023-04-14T16:42:26.197Z,99437.22
2023-04-14T16:47:23.156Z,99424.88
2023-04-14T16:52:19.654Z,99420.31
2023-04-14T16:57:16.265Z,99427.38
2023-04-14T17:02:12.590Z,99424.91
2023-04-14T17:07:08.977Z,99436.03
2023-04-14T17:12:05.248Z,99436.59
2023-04-14T17:17:01.843Z,99454.38
2023-04-14T17:21:58.163Z,99459.28
2023-04-14T17:26:55.511Z,99448.38
2023-04-14T17:31:52.199Z,99456.56
2023-04-14T17:36:49.743Z,99457.09
2023-04-14T17:41:46.189Z,99474.31
2023-04-14T17:46:43.169Z,99480.72
2023-04-14T17:51:39.807Z,99484.00
2023-04-14T17:56:36.058Z,99492.03
2023-04-14T18:01:33.162Z,99509.97
2023-04-14T18:06:33.726Z,99516.09
2023-04-14T18:11:30.207Z,99537.94
2023-04-14T18:16:27.057Z,99553.03
2023-04-14T18:21:23.445Z,99540.19
2023-04-14T18:31:19.303Z,99551.06
2023-04-14T18:36:15.648Z,99555.72
2023-04-14T18:41:11.955Z,99572.63
2023-04-14T18:46:08.256Z,99573.88
2023-04-14T18:51:07.937Z,99579.59
2023-04-14T18:56:04.544Z,99583.53
2023-04-14T19:01:00.794Z,99582.78
2023-04-14T19:05:57.505Z,99585.28
2023-04-14T19:10:53.855Z,99582.00
2023-04-14T19:15:50.227Z,99581.41
2023-04-14T19:20:47.658Z,99583.66
2023-04-14T19:25:44.089Z,99585.84
2023-04-14T19:30:40.341Z,99577.00
2023-04-14T19:35:36.621Z,99576.06
2023-04-14T19:40:34.035Z,99571.31
2023-04-14T19:45:30.461Z,99582.97
2023-04-14T19:50:26.758Z,99589.78
2023-04-14T19:55:24.161Z,99595.53
2023-04-14T20:00:21.485Z,99595.75
2023-04-14T20:05:17.778Z,99599.69
2023-04-14T20:10:14.291Z,99596.84
2023-04-14T20:15:10.610Z,99595.47
2023-04-14T20:20:07.609Z,99593.22
2023-04-14T20:25:04.224Z,99596.53
2023-04-14T20:30:01.267Z,99604.03
2023-04-14T20:34:58.563Z,99602.63
2023-04-14T20:39:54.971Z,99603.19
2023-04-14T20:44:51.261Z,99609.09
2023-04-14T20:49:47.530Z,99617.78
2023-04-14T20:54:43.918Z,99618.16
2023-04-14T20:59:40.192Z,99621.31
2023-04-14T21:04:36.474Z,99621.91
2023-04-14T21:09:32.822Z,99614.22
2023-04-14T21:15:30.825Z,99624.19
2023-04-14T21:19:45.844Z,99624.19
2023-04-14T21:24:46.576Z,99626.53
2023-04-14T21:29:43.889Z,99622.88
2023-04-14T21:34:40.680Z,99626.34
2023-04-14T21:39:36.957Z,99636.28
2023-04-14T21:44:33.266Z,99635.16
2023-04-14T21:49:29.544Z,99623.78
2023-04-14T21:54:26.368Z,99626.69
2023-04-14T21:59:22.676Z,99635.31
2023-04-14T22:04:28.815Z,99624.25
2023-04-14T22:09:29.828Z,99631.94
2023-04-14T22:14:26.398Z,99631.47
2023-04-14T22:19:23.049Z,99626.56
2023-04-14T22:24:19.311Z,99638.44
2023-04-14T22:29:15.772Z,99638.81
2023-04-14T22:34:12.053Z,99637.59
2023-04-14T22:39:08.384Z,99642.78
2023-04-14T22:44:06.538Z,99652.31
2023-04-14T22:49:03.076Z,99652.03
2023-04-14T22:53:59.520Z,99643.66
2023-04-14T22:58:58.832Z,99637.75
2023-04-14T23:03:55.325Z,99651.31
2023-04-14T23:08:52.142Z,99651.63
2023-04-14T23:13:48.810Z,99657.66
2023-04-14T23:18:49.440Z,99643.56
2023-04-14T23:23:45.939Z,99656.00
2023-04-14T23:28:42.179Z,99654.31
2023-04-14T23:33:38.430Z,99659.88
2023-04-14T23:38:34.717Z,99655.84
2023-04-14T23:43:30.981Z,99647.19
2023-04-14T23:48:27.241Z,99641.28
2023-04-14T23:53:24.410Z,99641.81
2023-04-14T23:58:26.492Z,99631.59
