createdAt,value
2023-04-06T00:00:08.717Z,100660.70
2023-04-06T00:14:58.559Z,100649.85
2023-04-06T00:29:48.462Z,100643.97
2023-04-06T01:14:16.223Z,100635.59
2023-04-06T01:29:05.824Z,100624.38
2023-04-06T01:43:55.080Z,100608.72
2023-04-06T01:58:44.476Z,100600.98
2023-04-06T02:13:34.692Z,100601.45
2023-04-06T02:28:24.969Z,100594.45
2023-04-06T02:43:16.023Z,100582.70
2023-04-06T02:58:06.182Z,100591.55
2023-04-06T03:12:55.234Z,100584.62
2023-04-06T03:27:44.357Z,100585.61
2023-04-06T03:42:34.382Z,100584.30
2023-04-06T03:57:24.069Z,100597.41
2023-04-06T04:12:14.680Z,100605.66
2023-04-06T04:27:03.627Z,100621.80
2023-04-06T04:41:53.099Z,100629.21
2023-04-06T04:56:43.964Z,100633.59
2023-04-06T05:11:34.486Z,100647.16
2023-04-06T05:26:23.961Z,100653.69
2023-04-06T05:41:14.198Z,100668.09
2023-04-06T05:56:04.458Z,100670.23
2023-04-06T06:10:54.149Z,100675.42
2023-04-06T06:25:45.110Z,100667.42
2023-04-06T07:25:10.282Z,100659.39
2023-04-06T07:54:52.680Z,100664.09
2023-04-06T08:39:27.172Z,100652.49
2023-04-06T08:54:19.164Z,100659.09
2023-04-06T09:09:10.419Z,100648.56
2023-04-06T09:24:02.129Z,100643.23
2023-04-06T09:38:53.022Z,100639.86
2023-04-06T09:53:45.179Z,100631.95
2023-04-06T10:08:36.466Z,100632.98
2023-04-06T10:23:30.865Z,100634.33
2023-04-06T10:38:41.673Z,100627.16
2023-04-06T10:53:34.595Z,100608.52
2023-04-06T11:08:25.866Z,100592.45
2023-04-06T11:23:24.765Z,100575.87
2023-04-06T11:38:19.622Z,100561.29
2023-04-06T11:53:11.179Z,100543.05
2023-04-06T12:08:03.774Z,100533.83
2023-04-06T12:22:54.702Z,100527.00
2023-04-06T12:37:46.782Z,100510.25
2023-04-06T12:52:37.808Z,100498.98
2023-04-06T13:07:29.893Z,100492.67
2023-04-06T13:22:21.263Z,100488.55
2023-04-06T13:37:15.424Z,100487.97
2023-04-06T13:52:08.989Z,100470.78
2023-04-06T14:07:00.754Z,100449.91
2023-04-06T14:21:52.012Z,100459.43
2023-04-06T14:36:42.520Z,100454.66
2023-04-06T14:51:31.661Z,100457.06
2023-04-06T15:06:21.250Z,100454.06
2023-04-06T15:21:11.909Z,100448.52
2023-04-06T15:50:52.277Z,100444.11
2023-04-06T16:20:34.508Z,100440.79
2023-04-06T16:50:17.825Z,100459.02
2023-04-06T17:05:07.692Z,100466.20
2023-04-06T17:19:57.872Z,100473.09
2023-04-06T18:48:59.325Z,100531.53
2023-04-06T19:03:49.833Z,100540.77
2023-04-06T19:18:42.863Z,100556.92
2023-04-06T19:33:35.294Z,100563.02
2023-04-06T19:48:25.165Z,100554.58
2023-04-06T20:03:25.832Z,100555.42
2023-04-06T20:18:13.453Z,100555.33
2023-04-06T20:33:04.449Z,100536.34
2023-04-06T20:47:55.047Z,100523.47
2023-04-06T21:02:45.659Z,100499.05
2023-04-06T21:17:35.773Z,100484.66
2023-04-06T21:32:26.771Z,100478.55
2023-04-06T21:47:17.562Z,100468.98
2023-04-06T22:02:08.621Z,100454.80
2023-04-06T22:17:00.054Z,100448.27
2023-04-06T22:31:50.640Z,100428.08
2023-04-06T22:46:41.363Z,100409.00
2023-04-06T23:01:32.365Z,100395.02
2023-04-06T23:16:23.086Z,100397.02
2023-04-06T23:31:13.503Z,100398.55
2023-04-06T23:46:04.658Z,100384.55
