createdAt,value
2023-03-29T00:01:56.953Z,44.77
2023-03-29T00:07:04.120Z,46.21
2023-03-29T00:12:06.282Z,46.94
2023-03-29T00:17:08.123Z,46.39
2023-03-29T00:22:10.131Z,46.48
2023-03-29T00:27:11.950Z,46.51
2023-03-29T00:32:13.873Z,46.09
2023-03-29T00:37:15.641Z,45.48
2023-03-29T00:42:17.586Z,45.34
2023-03-29T00:47:25.180Z,45.72
2023-03-29T00:52:30.366Z,45.26
2023-03-29T00:57:33.303Z,45.46
2023-03-29T01:02:39.919Z,45.22
2023-03-29T01:07:48.251Z,45.34
2023-03-29T01:12:57.239Z,45.51
2023-03-29T01:18:02.103Z,45.09
2023-03-29T01:23:16.023Z,45.03
2023-03-29T01:28:24.706Z,45.26
2023-03-29T01:33:57.546Z,45.21
2023-03-29T01:39:03.447Z,44.99
2023-03-29T01:44:42.694Z,44.77
2023-03-29T01:50:12.339Z,45.27
2023-03-29T01:55:23.818Z,45.11
2023-03-29T02:00:27.788Z,45.27
2023-03-29T02:05:31.614Z,44.57
2023-03-29T02:10:35.144Z,44.57
2023-03-29T02:15:38.710Z,44.93
2023-03-29T02:20:47.337Z,44.43
2023-03-29T02:25:53.617Z,44.43
2023-03-29T02:30:56.496Z,44.16
2023-03-29T02:36:03.179Z,44.77
2023-03-29T02:41:06.394Z,44.40
2023-03-29T02:46:08.430Z,44.67
2023-03-29T02:51:20.240Z,44.79
2023-03-29T02:56:23.261Z,44.78
2023-03-29T03:01:26.294Z,44.91
2023-03-29T03:06:29.270Z,44.72
2023-03-29T03:11:31.873Z,44.33
2023-03-29T03:16:34.486Z,44.66
2023-03-29T03:21:37.810Z,44.43
2023-03-29T03:26:39.585Z,44.58
2023-03-29T03:31:43.120Z,44.63
2023-03-29T03:36:48.857Z,44.49
2023-03-29T03:41:51.018Z,44.75
2023-03-29T03:46:53.734Z,44.55
2023-03-29T03:51:56.549Z,44.49
2023-03-29T03:56:59.080Z,44.63
2023-03-29T04:02:30.929Z,44.68
2023-03-29T04:07:32.856Z,45.22
2023-03-29T04:13:13.488Z,44.79
2023-03-29T04:18:35.491Z,45.08
2023-03-29T04:23:37.458Z,44.61
2023-03-29T04:28:41.240Z,44.69
2023-03-29T04:33:54.332Z,44.81
2023-03-29T04:38:56.356Z,44.72
2023-03-29T04:44:02.687Z,44.77
2023-03-29T04:49:07.049Z,44.63
2023-03-29T04:54:12.618Z,44.56
2023-03-29T04:59:49.988Z,44.29
2023-03-29T05:05:14.636Z,44.27
2023-03-29T05:10:17.333Z,43.58
2023-03-29T05:15:19.674Z,43.96
2023-03-29T05:20:25.023Z,44.01
2023-03-29T05:25:27.605Z,43.65
2023-03-29T05:30:29.659Z,43.56
2023-03-29T05:35:43.794Z,43.96
2023-03-29T05:40:46.003Z,43.87
2023-03-29T05:45:56.919Z,43.83
2023-03-29T05:50:59.377Z,43.35
2023-03-29T05:56:02.357Z,43.04
2023-03-29T06:01:12.650Z,43.02
2023-03-29T06:06:27.838Z,43.09
2023-03-29T06:11:29.856Z,42.75
2023-03-29T06:16:38.087Z,43.14
2023-03-29T06:21:41.355Z,42.66
2023-03-29T06:26:46.516Z,42.63
2023-03-29T06:31:49.290Z,42.85
2023-03-29T06:37:29.603Z,42.68
2023-03-29T06:42:40.866Z,42.74
2023-03-29T06:48:02.209Z,42.61
2023-03-29T06:53:05.570Z,43.35
2023-03-29T06:58:09.733Z,43.63
2023-03-29T07:03:16.834Z,44.02
2023-03-29T07:08:21.401Z,44.37
2023-03-29T07:13:35.088Z,45.57
2023-03-29T07:18:42.253Z,45.98
2023-03-29T07:23:48.216Z,46.51
2023-03-29T07:28:50.721Z,46.60
2023-03-29T07:33:53.562Z,47.44
2023-03-29T07:38:57.274Z,47.96
2023-03-29T07:44:05.015Z,48.39
2023-03-29T07:49:08.748Z,48.18
2023-03-29T07:54:11.410Z,48.91
2023-03-29T07:59:36.352Z,49.13
2023-03-29T08:04:50.229Z,49.26
2023-03-29T08:09:52.067Z,49.30
2023-03-29T08:14:57.349Z,50.22
2023-03-29T08:20:06.026Z,50.56
2023-03-29T08:25:09.037Z,50.94
2023-03-29T08:30:16.574Z,51.06
2023-03-29T08:35:19.629Z,51.60
2023-03-29T08:40:39.950Z,51.37
2023-03-29T08:46:00.307Z,51.03
2023-03-29T08:51:10.320Z,50.76
2023-03-29T08:56:16.828Z,50.56
2023-03-29T09:01:42.550Z,50.74
2023-03-29T09:06:44.548Z,50.01
2023-03-29T09:12:12.842Z,50.20
2023-03-29T09:17:27.580Z,50.11
2023-03-29T09:22:29.710Z,50.24
2023-03-29T09:27:41.398Z,49.79
2023-03-29T09:33:12.693Z,50.08
2023-03-29T09:38:39.608Z,49.88
2023-03-29T09:43:44.817Z,49.51
2023-03-29T09:48:52.182Z,48.93
2023-03-29T09:53:57.813Z,48.48
2023-03-29T09:59:18.403Z,48.94
2023-03-29T10:04:22.290Z,48.19
2023-03-29T10:09:32.529Z,47.83
2023-03-29T10:14:53.996Z,47.35
2023-03-29T10:19:58.586Z,46.75
2023-03-29T10:25:00.741Z,47.02
2023-03-29T10:30:12.001Z,47.25
2023-03-29T10:35:28.716Z,46.55
2023-03-29T10:40:33.501Z,46.53
2023-03-29T10:45:37.805Z,46.56
2023-03-29T10:50:40.759Z,46.38
2023-03-29T10:55:52.907Z,45.93
2023-03-29T11:00:58.278Z,45.44
2023-03-29T11:06:14.952Z,45.76
2023-03-29T11:12:01.260Z,45.55
2023-03-29T11:17:52.715Z,45.30
2023-03-29T11:23:10.789Z,44.86
2023-03-29T11:28:31.392Z,44.69
2023-03-29T11:33:51.560Z,44.93
2023-03-29T11:39:21.572Z,44.68
2023-03-29T11:44:36.076Z,44.25
2023-03-29T11:49:44.231Z,44.20
2023-03-29T11:54:48.924Z,44.40
2023-03-29T11:59:58.381Z,44.41
2023-03-29T12:05:07.581Z,43.99
2023-03-29T12:10:18.028Z,43.73
2023-03-29T12:15:25.831Z,43.75
2023-03-29T12:20:32.828Z,43.28
2023-03-29T12:26:22.268Z,43.13
2023-03-29T12:31:42.139Z,42.77
2023-03-29T12:37:13.592Z,42.89
2023-03-29T12:42:34.415Z,42.54
2023-03-29T12:47:55.667Z,42.58
2023-03-29T12:53:17.870Z,42.83
2023-03-29T12:58:41.965Z,42.52
2023-03-29T13:03:50.103Z,42.07
2023-03-29T13:09:02.781Z,41.79
2023-03-29T13:14:14.689Z,41.73
2023-03-29T13:19:57.556Z,41.71
2023-03-29T13:25:21.963Z,41.50
2023-03-29T13:30:26.358Z,41.47
2023-03-29T13:35:41.707Z,41.35
2023-03-29T13:40:52.000Z,41.48
2023-03-29T13:45:56.778Z,41.26
2023-03-29T13:51:19.572Z,41.17
2023-03-29T13:56:57.112Z,41.11
2023-03-29T14:02:02.969Z,41.07
2023-03-29T14:07:08.228Z,41.13
2023-03-29T14:12:13.570Z,41.30
2023-03-29T14:17:21.511Z,41.66
2023-03-29T14:22:23.366Z,41.90
2023-03-29T14:27:30.121Z,42.05
2023-03-29T14:32:32.063Z,42.14
2023-03-29T14:37:33.932Z,42.33
2023-03-29T14:42:38.325Z,42.75
2023-03-29T14:47:40.923Z,43.36
2023-03-29T14:52:44.951Z,42.75
2023-03-29T14:57:49.304Z,42.99
2023-03-29T15:02:57.003Z,42.97
2023-03-29T15:08:00.181Z,43.20
2023-03-29T15:13:04.335Z,43.38
2023-03-29T15:18:08.513Z,43.57
2023-03-29T15:23:13.109Z,44.27
2023-03-29T15:28:28.597Z,44.64
2023-03-29T15:33:36.343Z,44.70
2023-03-29T15:38:44.632Z,44.84
2023-03-29T15:43:47.239Z,45.03
2023-03-29T15:48:49.015Z,45.02
2023-03-29T15:53:50.954Z,45.04
2023-03-29T15:58:52.759Z,45.01
2023-03-29T16:03:54.511Z,44.94
2023-03-29T16:08:57.439Z,45.17
2023-03-29T16:13:59.800Z,44.97
2023-03-29T16:19:01.641Z,45.10
2023-03-29T16:24:04.014Z,44.83
2023-03-29T16:29:05.799Z,45.03
2023-03-29T16:34:09.288Z,45.11
2023-03-29T16:39:13.035Z,45.46
2023-03-29T16:44:23.748Z,45.09
2023-03-29T16:49:25.925Z,45.46
2023-03-29T16:54:29.831Z,45.55
2023-03-29T16:59:31.936Z,45.36
2023-03-29T17:04:33.899Z,45.50
2023-03-29T17:09:35.790Z,45.60
2023-03-29T17:14:38.140Z,45.82
2023-03-29T17:19:40.089Z,45.60
2023-03-29T17:24:41.878Z,46.01
2023-03-29T17:29:43.647Z,45.82
2023-03-29T17:34:46.386Z,46.20
2023-03-29T17:39:48.404Z,46.16
2023-03-29T17:44:50.324Z,45.92
2023-03-29T17:49:52.773Z,46.66
2023-03-29T17:54:54.610Z,46.61
2023-03-29T17:59:56.465Z,46.40
2023-03-29T18:05:02.069Z,46.67
2023-03-29T18:10:05.210Z,46.55
2023-03-29T18:15:08.543Z,46.91
2023-03-29T18:20:11.850Z,46.79
2023-03-29T18:25:14.680Z,47.09
2023-03-29T18:30:17.340Z,47.02
2023-03-29T18:35:19.306Z,47.12
2023-03-29T18:40:24.909Z,46.96
2023-03-29T18:45:27.706Z,47.11
2023-03-29T18:50:30.003Z,46.96
2023-03-29T18:55:31.820Z,47.18
2023-03-29T19:00:33.593Z,47.12
2023-03-29T19:05:39.311Z,46.94
2023-03-29T19:10:41.309Z,47.09
2023-03-29T19:15:43.168Z,46.74
2023-03-29T19:20:46.156Z,46.83
2023-03-29T19:26:07.923Z,46.68
2023-03-29T19:31:10.565Z,46.81
2023-03-29T19:36:12.676Z,46.67
2023-03-29T19:41:15.113Z,46.67
2023-03-29T19:46:17.662Z,46.38
2023-03-29T19:51:19.665Z,46.71
2023-03-29T19:56:25.845Z,46.80
2023-03-29T20:01:28.153Z,46.74
2023-03-29T20:06:29.969Z,46.51
2023-03-29T20:11:31.776Z,46.54
2023-03-29T20:16:34.902Z,46.48
2023-03-29T20:21:39.879Z,46.62
2023-03-29T20:26:41.702Z,46.30
2023-03-29T20:31:48.033Z,46.29
2023-03-29T20:36:50.038Z,46.24
2023-03-29T20:41:51.857Z,46.18
2023-03-29T20:47:04.252Z,46.22
2023-03-29T20:52:18.187Z,46.08
2023-03-29T20:57:21.140Z,46.21
2023-03-29T21:02:23.977Z,46.02
2023-03-29T21:07:26.628Z,46.08
2023-03-29T21:12:29.431Z,46.11
2023-03-29T21:17:31.381Z,46.10
2023-03-29T21:22:34.936Z,46.08
2023-03-29T21:27:37.530Z,46.35
2023-03-29T21:32:41.137Z,46.50
2023-03-29T21:37:43.061Z,46.72
2023-03-29T21:42:44.824Z,46.62
2023-03-29T21:47:46.697Z,46.71
2023-03-29T21:52:48.875Z,46.86
2023-03-29T21:57:50.756Z,46.98
2023-03-29T22:02:52.630Z,47.12
2023-03-29T22:07:54.531Z,47.29
2023-03-29T22:12:57.241Z,47.33
2023-03-29T22:18:00.427Z,47.25
2023-03-29T22:23:03.291Z,47.53
2023-03-29T22:28:05.185Z,47.78
2023-03-29T22:33:07.179Z,47.79
2023-03-29T22:38:08.971Z,47.63
2023-03-29T22:43:11.106Z,48.05
2023-03-29T22:48:12.945Z,47.76
2023-03-29T22:53:15.015Z,47.84
2023-03-29T22:58:16.809Z,48.00
2023-03-29T23:03:18.599Z,47.88
2023-03-29T23:08:20.996Z,48.12
2023-03-29T23:13:28.899Z,48.13
2023-03-29T23:18:32.282Z,48.05
2023-03-29T23:23:34.333Z,47.86
2023-03-29T23:28:36.153Z,47.93
2023-03-29T23:33:41.330Z,47.83
2023-03-29T23:38:45.248Z,47.57
2023-03-29T23:43:48.388Z,47.39
2023-03-29T23:48:50.820Z,47.33
2023-03-29T23:53:52.570Z,47.18
2023-03-29T23:58:54.680Z,47.27
