createdAt,value
2023-03-21T00:00:56.072Z,0.00
2023-03-21T00:01:55.949Z,0.00
2023-03-21T00:02:55.989Z,0.00
2023-03-21T00:03:55.976Z,0.00
2023-03-21T00:05:00.558Z,0.00
2023-03-21T00:05:56.963Z,0.00
2023-03-21T00:06:55.891Z,0.00
2023-03-21T00:07:55.881Z,0.00
2023-03-21T00:08:55.881Z,0.00
2023-03-21T00:10:04.813Z,0.00
2023-03-21T00:10:56.858Z,0.00
2023-03-21T00:11:55.849Z,0.00
2023-03-21T00:12:55.824Z,0.00
2023-03-21T00:13:55.835Z,0.00
2023-03-21T00:14:55.798Z,0.00
2023-03-21T00:16:56.770Z,0.00
2023-03-21T00:17:55.782Z,0.00
2023-03-21T00:18:55.756Z,0.00
2023-03-21T00:19:55.754Z,0.00
2023-03-21T00:22:07.355Z,0.00
2023-03-21T00:22:56.718Z,0.00
2023-03-21T00:23:55.706Z,0.00
2023-03-21T00:24:55.697Z,0.00
2023-03-21T00:25:55.705Z,0.00
2023-03-21T00:27:06.073Z,0.00
2023-03-21T00:28:07.581Z,0.00
2023-03-21T00:28:56.642Z,0.00
2023-03-21T00:29:55.641Z,0.00
2023-03-21T00:30:55.643Z,0.00
2023-03-21T00:31:55.631Z,0.00
2023-03-21T00:32:56.968Z,0.00
2023-03-21T00:33:55.615Z,0.00
2023-03-21T00:35:13.720Z,0.00
2023-03-21T00:36:05.231Z,0.00
2023-03-21T00:36:56.621Z,0.00
2023-03-21T00:37:55.560Z,0.00
2023-03-21T00:38:55.557Z,0.00
2023-03-21T00:39:55.653Z,0.00
2023-03-21T00:40:56.859Z,0.00
2023-03-21T00:41:55.596Z,0.00
2023-03-21T00:42:55.522Z,0.00
2023-03-21T00:43:55.771Z,0.00
2023-03-21T00:44:55.483Z,0.00
2023-03-21T00:45:55.448Z,0.00
2023-03-21T00:47:06.486Z,0.00
2023-03-21T00:47:56.666Z,0.00
2023-03-21T00:48:55.422Z,0.00
2023-03-21T00:49:55.408Z,0.00
2023-03-21T00:50:55.417Z,0.00
2023-03-21T00:51:59.409Z,0.00
2023-03-21T00:52:56.407Z,0.00
2023-03-21T00:53:55.407Z,0.00
2023-03-21T00:54:55.360Z,0.00
2023-03-21T00:55:55.365Z,0.00
2023-03-21T00:56:55.358Z,0.00
2023-03-21T00:58:01.625Z,0.00
2023-03-21T00:58:56.309Z,0.00
2023-03-21T00:59:55.370Z,0.00
2023-03-21T01:00:55.368Z,0.00
2023-03-21T01:01:55.355Z,0.00
2023-03-21T01:03:02.724Z,0.00
2023-03-21T01:03:56.269Z,0.00
2023-03-21T01:04:55.263Z,0.00
2023-03-21T01:05:55.243Z,0.00
2023-03-21T01:06:55.226Z,0.00
2023-03-21T01:07:55.211Z,0.00
2023-03-21T01:08:55.302Z,0.00
2023-03-21T01:09:55.268Z,0.00
2023-03-21T01:10:55.199Z,0.00
2023-03-21T01:11:55.168Z,0.00
2023-03-21T01:12:55.181Z,0.00
2023-03-21T01:14:04.070Z,0.00
2023-03-21T01:14:56.157Z,0.00
2023-03-21T01:15:55.166Z,0.00
2023-03-21T01:16:55.122Z,0.00
2023-03-21T01:17:55.113Z,0.00
2023-03-21T01:18:55.112Z,0.00
2023-03-21T01:19:55.081Z,0.00
2023-03-21T01:20:55.072Z,0.00
2023-03-21T01:21:55.085Z,0.00
2023-03-21T01:22:55.036Z,0.00
2023-03-21T01:23:55.049Z,0.00
2023-03-21T01:25:00.534Z,0.00
2023-03-21T01:25:56.044Z,0.00
2023-03-21T01:26:54.987Z,0.00
2023-03-21T01:27:54.981Z,0.00
2023-03-21T01:28:54.972Z,0.00
2023-03-21T01:29:54.988Z,0.00
2023-03-21T01:30:54.959Z,0.00
2023-03-21T01:31:54.998Z,0.00
2023-03-21T01:32:54.933Z,0.00
2023-03-21T01:33:54.920Z,0.00
2023-03-21T01:34:54.905Z,0.00
2023-03-21T01:36:03.274Z,0.00
2023-03-21T01:36:55.964Z,0.00
2023-03-21T01:37:54.863Z,0.00
2023-03-21T01:38:54.862Z,0.00
2023-03-21T01:39:54.844Z,0.00
2023-03-21T01:40:54.836Z,0.00
2023-03-21T01:41:54.866Z,0.00
2023-03-21T01:42:54.807Z,0.00
2023-03-21T01:43:54.820Z,0.00
2023-03-21T01:44:54.813Z,0.00
2023-03-21T01:45:54.798Z,0.00
2023-03-21T01:47:12.161Z,0.00
2023-03-21T01:47:55.817Z,0.00
2023-03-21T01:48:54.736Z,0.00
2023-03-21T01:49:54.752Z,0.00
2023-03-21T01:50:54.715Z,0.00
2023-03-21T01:51:56.709Z,0.00
2023-03-21T01:52:54.699Z,0.00
2023-03-21T01:53:54.695Z,0.00
2023-03-21T01:54:54.679Z,0.00
2023-03-21T01:55:54.708Z,0.00
2023-03-21T01:56:54.678Z,0.00
2023-03-21T01:58:05.241Z,0.00
2023-03-21T01:58:55.630Z,0.00
2023-03-21T01:59:54.636Z,0.00
2023-03-21T02:00:54.667Z,0.00
2023-03-21T02:01:54.599Z,0.00
2023-03-21T02:02:56.188Z,0.00
2023-03-21T02:03:54.640Z,0.00
2023-03-21T02:04:54.594Z,0.00
2023-03-21T02:05:54.562Z,0.00
2023-03-21T02:06:54.558Z,0.00
2023-03-21T02:07:54.548Z,0.00
2023-03-21T02:08:54.531Z,0.00
2023-03-21T02:09:54.525Z,0.00
2023-03-21T02:10:54.497Z,0.00
2023-03-21T02:11:54.492Z,0.00
2023-03-21T02:12:54.470Z,0.00
2023-03-21T02:14:05.726Z,0.00
2023-03-21T02:14:55.483Z,0.00
2023-03-21T02:15:54.441Z,0.00
2023-03-21T02:16:54.626Z,0.00
2023-03-21T02:17:54.440Z,0.00
2023-03-21T02:18:54.410Z,0.00
2023-03-21T02:19:54.413Z,0.00
2023-03-21T02:20:54.388Z,0.00
2023-03-21T02:21:54.375Z,0.00
2023-03-21T02:22:54.378Z,0.00
2023-03-21T02:23:54.358Z,0.00
2023-03-21T02:25:01.328Z,0.00
2023-03-21T02:25:55.386Z,0.00
2023-03-21T02:27:03.677Z,0.00
2023-03-21T02:27:55.308Z,0.00
2023-03-21T02:28:54.291Z,0.00
2023-03-21T02:29:54.303Z,0.00
2023-03-21T02:30:54.682Z,0.00
2023-03-21T02:31:55.815Z,0.00
2023-03-21T02:32:54.277Z,0.00
2023-03-21T02:33:54.238Z,0.00
2023-03-21T02:34:54.232Z,0.00
2023-03-21T02:35:56.817Z,0.00
2023-03-21T02:36:54.200Z,0.00
2023-03-21T02:38:00.034Z,0.00
2023-03-21T02:38:55.189Z,0.00
2023-03-21T02:39:54.167Z,0.00
2023-03-21T02:40:54.181Z,0.00
2023-03-21T02:41:54.151Z,0.00
2023-03-21T02:42:59.957Z,0.00
2023-03-21T02:43:55.123Z,0.00
2023-03-21T02:44:54.112Z,0.00
2023-03-21T02:45:54.176Z,0.00
2023-03-21T02:47:04.658Z,0.00
2023-03-21T02:47:55.106Z,0.00
2023-03-21T02:48:54.134Z,0.00
2023-03-21T02:49:54.050Z,0.00
2023-03-21T02:50:54.075Z,0.00
2023-03-21T02:51:54.795Z,0.00
2023-03-21T02:52:54.058Z,0.00
2023-03-21T02:54:20.038Z,0.00
2023-03-21T02:54:54.995Z,0.00
2023-03-21T02:55:53.992Z,0.00
2023-03-21T02:56:54.016Z,0.00
2023-03-21T02:57:53.999Z,0.00
2023-03-21T02:58:53.987Z,0.00
2023-03-21T03:00:00.149Z,0.00
2023-03-21T03:00:54.935Z,0.00
2023-03-21T03:01:53.979Z,0.00
2023-03-21T03:03:06.303Z,0.00
2023-03-21T03:03:54.969Z,0.00
2023-03-21T03:04:53.901Z,0.00
2023-03-21T03:05:53.892Z,0.00
2023-03-21T03:06:53.924Z,0.00
2023-03-21T03:07:53.858Z,0.00
2023-03-21T03:09:02.224Z,0.00
2023-03-21T03:09:54.836Z,0.00
2023-03-21T03:10:53.842Z,0.00
2023-03-21T03:11:53.949Z,0.00
2023-03-21T03:12:53.813Z,0.00
2023-03-21T03:13:53.820Z,0.00
2023-03-21T03:15:03.065Z,0.00
2023-03-21T03:15:54.918Z,0.00
2023-03-21T03:16:53.778Z,0.00
2023-03-21T03:17:53.793Z,0.00
2023-03-21T03:18:53.746Z,0.00
2023-03-21T03:19:53.745Z,0.00
2023-03-21T03:20:53.713Z,0.00
2023-03-21T03:21:53.709Z,0.00
2023-03-21T03:22:53.799Z,0.00
2023-03-21T03:23:53.684Z,0.00
2023-03-21T03:24:53.664Z,0.00
2023-03-21T03:25:53.662Z,0.00
2023-03-21T03:26:53.680Z,0.00
2023-03-21T03:27:53.664Z,0.00
2023-03-21T03:28:53.620Z,0.00
2023-03-21T03:29:53.609Z,0.00
2023-03-21T03:31:07.395Z,0.00
2023-03-21T03:31:54.715Z,0.00
2023-03-21T03:32:53.605Z,0.00
2023-03-21T03:33:53.580Z,0.00
2023-03-21T03:34:53.554Z,0.00
2023-03-21T03:36:04.916Z,0.00
2023-03-21T03:36:54.578Z,0.00
2023-03-21T03:37:53.516Z,0.00
2023-03-21T03:38:53.500Z,0.00
2023-03-21T03:39:53.491Z,0.00
2023-03-21T03:40:53.496Z,0.00
2023-03-21T03:42:25.405Z,0.00
2023-03-21T03:42:54.478Z,0.00
2023-03-21T03:43:53.451Z,0.00
2023-03-21T03:44:53.444Z,0.00
2023-03-21T03:45:53.425Z,0.00
2023-03-21T03:46:53.571Z,0.00
2023-03-21T03:47:57.195Z,0.00
2023-03-21T03:48:53.424Z,0.00
2023-03-21T03:49:53.412Z,0.00
2023-03-21T03:50:53.373Z,0.00
2023-03-21T03:51:53.355Z,0.00
2023-03-21T03:52:56.553Z,0.00
2023-03-21T03:53:53.340Z,0.00
2023-03-21T03:54:53.361Z,0.00
2023-03-21T03:55:53.320Z,0.00
2023-03-21T03:56:53.302Z,0.00
2023-03-21T03:57:53.316Z,0.00
2023-03-21T03:58:53.316Z,0.00
2023-03-21T03:59:53.266Z,0.00
2023-03-21T04:00:53.261Z,0.00
2023-03-21T04:01:53.287Z,0.00
2023-03-21T04:02:53.447Z,0.00
2023-03-21T04:04:06.771Z,0.00
2023-03-21T04:04:54.217Z,0.00
2023-03-21T04:05:53.235Z,0.00
2023-03-21T04:06:53.209Z,0.00
2023-03-21T04:07:53.195Z,0.00
2023-03-21T04:08:53.171Z,0.00
2023-03-21T04:09:53.159Z,0.00
2023-03-21T04:10:53.172Z,0.00
2023-03-21T04:11:53.169Z,0.00
2023-03-21T04:12:53.127Z,0.00
2023-03-21T04:13:53.152Z,0.00
2023-03-21T04:14:53.344Z,0.00
2023-03-21T04:15:53.119Z,0.00
2023-03-21T04:16:53.077Z,0.00
2023-03-21T04:17:53.100Z,0.00
2023-03-21T04:18:53.085Z,0.00
2023-03-21T04:20:02.557Z,0.00
2023-03-21T04:20:54.050Z,0.00
2023-03-21T04:21:53.089Z,0.00
2023-03-21T04:22:53.124Z,0.00
2023-03-21T04:23:53.024Z,0.00
2023-03-21T04:24:52.989Z,0.00
2023-03-21T04:25:57.033Z,0.00
2023-03-21T04:26:52.971Z,0.00
2023-03-21T04:27:52.995Z,0.00
2023-03-21T04:28:52.981Z,0.00
2023-03-21T04:29:53.090Z,0.00
2023-03-21T04:31:03.299Z,0.00
2023-03-21T04:31:53.980Z,0.00
2023-03-21T04:32:52.907Z,0.00
2023-03-21T04:33:52.902Z,0.00
2023-03-21T04:34:52.890Z,0.00
2023-03-21T04:35:52.967Z,0.00
2023-03-21T04:36:52.896Z,0.00
2023-03-21T04:37:52.868Z,0.00
2023-03-21T04:38:52.841Z,0.00
2023-03-21T04:39:52.830Z,0.00
2023-03-21T04:40:52.855Z,0.00
2023-03-21T04:41:52.830Z,0.00
2023-03-21T04:42:52.793Z,0.00
2023-03-21T04:43:52.788Z,0.00
2023-03-21T04:44:52.771Z,0.00
2023-03-21T04:45:52.826Z,0.00
2023-03-21T04:46:52.753Z,0.00
2023-03-21T04:47:52.747Z,0.00
2023-03-21T04:48:52.729Z,0.00
2023-03-21T04:49:52.739Z,0.00
2023-03-21T04:50:52.696Z,0.00
2023-03-21T04:51:52.692Z,0.00
2023-03-21T04:52:52.720Z,0.00
2023-03-21T04:53:52.748Z,0.00
2023-03-21T04:54:52.668Z,0.00
2023-03-21T04:55:55.314Z,0.00
2023-03-21T04:56:52.628Z,0.00
2023-03-21T04:57:52.639Z,0.00
2023-03-21T04:58:52.642Z,0.00
2023-03-21T04:59:52.680Z,0.00
2023-03-21T05:00:52.680Z,0.00
2023-03-21T05:01:52.562Z,0.00
2023-03-21T05:02:52.564Z,0.00
2023-03-21T05:03:52.585Z,0.00
2023-03-21T05:04:52.548Z,0.00
2023-03-21T05:05:52.546Z,0.00
2023-03-21T05:06:52.523Z,0.00
2023-03-21T05:07:52.511Z,0.00
2023-03-21T05:08:52.514Z,0.00
2023-03-21T05:09:52.529Z,0.00
2023-03-21T05:10:52.526Z,0.00
2023-03-21T05:11:52.454Z,0.00
2023-03-21T05:12:52.464Z,0.00
2023-03-21T05:13:52.449Z,0.00
2023-03-21T05:14:52.507Z,0.00
2023-03-21T05:15:52.438Z,0.00
2023-03-21T05:16:52.428Z,0.00
2023-03-21T05:17:52.392Z,0.00
2023-03-21T05:18:52.423Z,0.00
2023-03-21T05:19:52.380Z,0.00
2023-03-21T05:20:52.378Z,0.00
2023-03-21T05:21:52.373Z,0.00
2023-03-21T05:22:52.339Z,0.00
2023-03-21T05:23:52.327Z,0.00
2023-03-21T05:24:52.308Z,0.00
2023-03-21T05:25:52.330Z,0.00
2023-03-21T05:26:52.337Z,0.00
2023-03-21T05:27:52.278Z,0.00
2023-03-21T05:28:52.265Z,0.00
2023-03-21T05:29:52.278Z,0.00
2023-03-21T05:30:52.342Z,0.00
2023-03-21T05:31:52.257Z,0.00
2023-03-21T05:32:52.215Z,0.00
2023-03-21T05:33:52.207Z,5.62
2023-03-21T05:34:52.205Z,5.62
2023-03-21T05:35:52.241Z,5.62
2023-03-21T05:36:52.213Z,5.62
2023-03-21T05:37:52.185Z,5.62
2023-03-21T05:38:52.152Z,5.62
2023-03-21T05:39:52.145Z,5.62
2023-03-21T05:40:52.131Z,5.62
2023-03-21T05:41:52.167Z,5.62
2023-03-21T05:42:52.119Z,5.62
2023-03-21T05:43:52.097Z,5.62
2023-03-21T05:44:52.085Z,11.25
2023-03-21T05:45:52.155Z,11.25
2023-03-21T05:46:52.092Z,11.25
2023-03-21T05:47:52.090Z,11.25
2023-03-21T05:48:52.079Z,11.25
2023-03-21T05:49:52.026Z,11.25
2023-03-21T05:50:52.040Z,11.25
2023-03-21T05:51:52.011Z,11.25
2023-03-21T05:52:52.030Z,16.88
2023-03-21T05:53:52.007Z,16.88
2023-03-21T05:54:51.984Z,16.88
2023-03-21T05:55:51.966Z,16.88
2023-03-21T05:56:51.950Z,22.50
2023-03-21T05:57:51.980Z,22.50
2023-03-21T05:58:51.951Z,22.50
2023-03-21T05:59:51.926Z,22.50
2023-03-21T06:00:51.903Z,22.50
2023-03-21T06:01:51.920Z,22.50
2023-03-21T06:02:51.975Z,28.12
2023-03-21T06:03:51.913Z,28.12
2023-03-21T06:04:51.864Z,28.12
2023-03-21T06:05:51.877Z,28.12
2023-03-21T06:06:51.855Z,28.12
2023-03-21T06:07:51.828Z,28.12
2023-03-21T06:08:51.821Z,28.12
2023-03-21T06:09:51.816Z,28.12
2023-03-21T06:10:51.833Z,28.12
2023-03-21T06:11:51.778Z,28.12
2023-03-21T06:12:51.775Z,33.75
2023-03-21T06:13:51.775Z,33.75
2023-03-21T06:14:51.776Z,39.38
2023-03-21T06:15:51.834Z,45.00
2023-03-21T06:16:51.792Z,50.62
2023-03-21T06:17:51.718Z,61.88
2023-03-21T06:18:51.707Z,61.88
2023-03-21T06:19:51.694Z,67.50
2023-03-21T06:20:51.705Z,73.12
2023-03-21T06:21:51.714Z,73.12
2023-03-21T06:22:51.676Z,73.12
2023-03-21T06:23:51.681Z,67.50
2023-03-21T06:24:51.639Z,67.50
2023-03-21T06:25:51.633Z,67.50
2023-03-21T06:26:51.620Z,73.12
2023-03-21T06:27:51.619Z,73.12
2023-03-21T06:28:51.626Z,73.12
2023-03-21T06:29:51.599Z,78.75
2023-03-21T06:30:51.562Z,78.75
2023-03-21T06:31:51.585Z,84.38
2023-03-21T06:32:51.572Z,84.38
2023-03-21T06:33:51.539Z,84.38
2023-03-21T06:34:51.537Z,78.75
2023-03-21T06:35:51.631Z,73.12
2023-03-21T06:36:51.526Z,67.50
2023-03-21T06:37:51.488Z,61.88
2023-03-21T06:38:51.495Z,61.88
2023-03-21T06:39:51.464Z,61.88
2023-03-21T06:40:51.567Z,67.50
2023-03-21T06:41:51.469Z,73.12
2023-03-21T06:42:51.577Z,78.75
2023-03-21T06:43:51.454Z,78.75
2023-03-21T06:44:51.426Z,84.38
2023-03-21T06:45:51.602Z,84.38
2023-03-21T06:46:51.486Z,78.75
2023-03-21T06:47:51.544Z,78.75
2023-03-21T06:48:51.366Z,78.75
2023-03-21T06:49:51.358Z,78.75
2023-03-21T06:50:51.349Z,84.38
2023-03-21T06:51:51.383Z,90.00
2023-03-21T06:52:51.331Z,90.00
2023-03-21T06:53:51.319Z,95.62
2023-03-21T06:54:51.301Z,95.62
2023-03-21T06:55:51.312Z,101.25
2023-03-21T06:56:51.281Z,101.25
2023-03-21T06:57:51.260Z,101.25
2023-03-21T06:58:51.258Z,101.25
2023-03-21T06:59:51.240Z,106.88
2023-03-21T07:00:51.369Z,101.25
2023-03-21T07:01:51.257Z,95.62
2023-03-21T07:02:51.438Z,95.62
2023-03-21T07:03:51.194Z,90.00
2023-03-21T07:04:51.213Z,78.75
2023-03-21T07:05:51.170Z,73.12
2023-03-21T07:06:51.178Z,78.75
2023-03-21T07:07:51.164Z,78.75
2023-03-21T07:08:51.140Z,84.38
2023-03-21T07:09:51.137Z,90.00
2023-03-21T07:10:51.136Z,90.00
2023-03-21T07:11:51.151Z,90.00
2023-03-21T07:12:51.103Z,90.00
2023-03-21T07:13:51.106Z,90.00
2023-03-21T07:14:51.069Z,84.38
2023-03-21T07:15:51.061Z,84.38
2023-03-21T07:16:51.173Z,78.75
2023-03-21T07:17:51.055Z,78.75
2023-03-21T07:18:51.047Z,78.75
2023-03-21T07:19:51.014Z,78.75
2023-03-21T07:20:51.167Z,78.75
2023-03-21T07:21:51.023Z,78.75
2023-03-21T07:22:50.978Z,73.12
2023-03-21T07:23:50.975Z,73.12
2023-03-21T07:25:03.994Z,67.50
2023-03-21T07:25:52.068Z,67.50
2023-03-21T07:26:50.940Z,67.50
2023-03-21T07:27:50.925Z,67.50
2023-03-21T07:28:50.913Z,67.50
2023-03-21T07:29:50.902Z,67.50
2023-03-21T07:30:50.916Z,67.50
2023-03-21T07:31:50.924Z,61.88
2023-03-21T07:32:50.871Z,67.50
2023-03-21T07:33:50.873Z,67.50
2023-03-21T07:34:50.849Z,73.12
2023-03-21T07:35:50.905Z,73.12
2023-03-21T07:36:50.832Z,73.12
2023-03-21T07:37:50.818Z,78.75
2023-03-21T07:38:50.811Z,78.75
2023-03-21T07:39:50.792Z,84.38
2023-03-21T07:40:50.794Z,84.38
2023-03-21T07:41:50.788Z,84.38
2023-03-21T07:42:50.781Z,78.75
2023-03-21T07:43:50.759Z,78.75
2023-03-21T07:44:50.764Z,78.75
2023-03-21T07:45:50.758Z,78.75
2023-03-21T07:46:50.705Z,78.75
2023-03-21T07:47:50.772Z,78.75
2023-03-21T07:48:50.678Z,78.75
2023-03-21T07:49:50.695Z,78.75
2023-03-21T07:50:50.674Z,84.38
2023-03-21T07:51:50.647Z,84.38
2023-03-21T07:52:50.652Z,84.38
2023-03-21T07:53:50.646Z,78.75
2023-03-21T07:54:50.617Z,78.75
2023-03-21T07:55:50.609Z,78.75
2023-03-21T07:56:50.622Z,78.75
2023-03-21T07:57:50.590Z,84.38
2023-03-21T07:58:50.570Z,90.00
2023-03-21T07:59:50.557Z,90.00
2023-03-21T08:00:50.573Z,90.00
2023-03-21T08:01:50.580Z,84.38
2023-03-21T08:02:50.541Z,84.38
2023-03-21T08:03:50.589Z,90.00
2023-03-21T08:04:50.501Z,90.00
2023-03-21T08:05:50.544Z,90.00
2023-03-21T08:06:50.505Z,95.62
2023-03-21T08:07:50.465Z,101.25
2023-03-21T08:08:50.484Z,101.25
2023-03-21T08:09:50.441Z,106.88
2023-03-21T08:10:50.449Z,106.88
2023-03-21T08:11:50.420Z,112.50
2023-03-21T08:12:50.423Z,112.50
2023-03-21T08:13:50.403Z,106.88
2023-03-21T08:14:50.438Z,106.88
2023-03-21T08:15:50.420Z,106.88
2023-03-21T08:16:50.526Z,106.88
2023-03-21T08:17:50.368Z,106.88
2023-03-21T08:18:50.466Z,112.50
2023-03-21T08:19:50.358Z,118.12
2023-03-21T08:20:50.503Z,123.75
2023-03-21T08:21:50.324Z,123.75
2023-03-21T08:22:50.516Z,123.75
2023-03-21T08:23:50.322Z,123.75
2023-03-21T08:24:50.547Z,123.75
2023-03-21T08:25:50.270Z,123.75
2023-03-21T08:26:50.308Z,129.38
2023-03-21T08:27:50.270Z,129.38
2023-03-21T08:28:50.254Z,140.62
2023-03-21T08:29:50.219Z,146.25
2023-03-21T08:30:50.261Z,151.88
2023-03-21T08:31:50.225Z,163.12
2023-03-21T08:32:50.182Z,174.38
2023-03-21T08:33:50.180Z,174.38
2023-03-21T08:34:50.164Z,174.38
2023-03-21T08:35:50.201Z,168.75
2023-03-21T08:36:50.171Z,168.75
2023-03-21T08:37:50.155Z,168.75
2023-03-21T08:38:50.124Z,174.38
2023-03-21T08:39:50.181Z,174.38
2023-03-21T08:40:50.096Z,180.00
2023-03-21T08:41:50.136Z,180.00
2023-03-21T08:42:50.084Z,180.00
2023-03-21T08:43:50.066Z,185.62
2023-03-21T08:44:50.056Z,191.25
2023-03-21T08:45:50.080Z,185.62
2023-03-21T08:46:50.048Z,180.00
2023-03-21T08:47:50.053Z,180.00
2023-03-21T08:48:50.181Z,191.25
2023-03-21T08:49:49.994Z,202.50
2023-03-21T08:50:50.035Z,208.12
2023-03-21T08:51:49.964Z,202.50
2023-03-21T08:52:49.997Z,202.50
2023-03-21T08:53:50.057Z,202.50
2023-03-21T08:54:49.966Z,208.12
2023-03-21T08:55:49.940Z,202.50
2023-03-21T08:56:49.922Z,196.88
2023-03-21T08:57:49.901Z,191.25
2023-03-21T08:58:49.895Z,196.88
2023-03-21T08:59:49.883Z,196.88
2023-03-21T09:00:49.901Z,191.25
2023-03-21T09:01:49.904Z,180.00
2023-03-21T09:02:49.851Z,168.75
2023-03-21T09:03:49.836Z,163.12
2023-03-21T09:04:49.876Z,157.50
2023-03-21T09:05:49.834Z,151.88
2023-03-21T09:06:49.840Z,151.88
2023-03-21T09:07:49.831Z,146.25
2023-03-21T09:08:49.788Z,151.88
2023-03-21T09:09:58.089Z,157.50
2023-03-21T09:10:50.848Z,157.50
2023-03-21T09:11:52.089Z,163.12
2023-03-21T09:12:49.745Z,168.75
2023-03-21T09:13:49.735Z,174.38
2023-03-21T09:14:49.706Z,180.00
2023-03-21T09:15:49.738Z,185.62
2023-03-21T09:16:49.682Z,196.88
2023-03-21T09:17:49.710Z,202.50
2023-03-21T09:18:49.705Z,213.75
2023-03-21T09:19:49.698Z,230.62
2023-03-21T09:20:49.648Z,236.25
2023-03-21T09:21:49.642Z,247.50
2023-03-21T09:22:49.637Z,247.50
2023-03-21T09:23:49.611Z,258.75
2023-03-21T09:24:49.625Z,264.38
2023-03-21T09:25:49.601Z,264.38
2023-03-21T09:26:49.577Z,270.00
2023-03-21T09:27:49.565Z,275.62
2023-03-21T09:28:49.552Z,275.62
2023-03-21T09:29:49.615Z,270.00
2023-03-21T09:30:49.535Z,264.38
2023-03-21T09:31:49.538Z,258.75
2023-03-21T09:32:49.576Z,253.12
2023-03-21T09:33:49.496Z,253.12
2023-03-21T09:34:49.477Z,253.12
2023-03-21T09:35:51.741Z,253.12
2023-03-21T09:36:49.462Z,258.75
2023-03-21T09:37:49.456Z,258.75
2023-03-21T09:38:49.467Z,253.12
2023-03-21T09:39:49.425Z,247.50
2023-03-21T09:40:49.446Z,241.88
2023-03-21T09:41:49.433Z,230.62
2023-03-21T09:42:49.419Z,225.00
2023-03-21T09:43:49.401Z,225.00
2023-03-21T09:44:49.368Z,225.00
2023-03-21T09:45:49.364Z,225.00
2023-03-21T09:46:49.382Z,225.00
2023-03-21T09:47:49.696Z,230.62
2023-03-21T09:48:56.837Z,230.62
2023-03-21T09:49:50.311Z,225.00
2023-03-21T09:50:49.353Z,219.38
2023-03-21T09:51:49.299Z,213.75
2023-03-21T09:52:49.303Z,213.75
2023-03-21T09:53:49.292Z,213.75
2023-03-21T09:54:49.273Z,208.12
2023-03-21T09:55:49.261Z,202.50
2023-03-21T09:56:49.267Z,196.88
2023-03-21T09:57:49.240Z,191.25
2023-03-21T09:58:49.231Z,191.25
2023-03-21T09:59:49.202Z,196.88
2023-03-21T10:00:49.261Z,196.88
2023-03-21T10:01:49.242Z,202.50
2023-03-21T10:02:49.163Z,202.50
2023-03-21T10:03:49.180Z,202.50
2023-03-21T10:04:49.250Z,196.88
2023-03-21T10:05:49.170Z,196.88
2023-03-21T10:06:49.118Z,196.88
2023-03-21T10:07:49.107Z,202.50
2023-03-21T10:08:49.115Z,208.12
2023-03-21T10:09:49.131Z,219.38
2023-03-21T10:10:49.069Z,225.00
2023-03-21T10:11:49.058Z,225.00
2023-03-21T10:12:49.079Z,230.62
2023-03-21T10:13:49.056Z,236.25
2023-03-21T10:14:49.060Z,241.88
2023-03-21T10:15:49.028Z,241.88
2023-03-21T10:16:49.079Z,241.88
2023-03-21T10:17:48.990Z,236.25
2023-03-21T10:18:49.092Z,236.25
2023-03-21T10:19:48.993Z,236.25
2023-03-21T10:20:48.959Z,236.25
2023-03-21T10:22:00.932Z,236.25
2023-03-21T10:22:49.928Z,236.25
2023-03-21T10:23:48.917Z,230.62
2023-03-21T10:24:48.961Z,236.25
2023-03-21T10:25:48.917Z,236.25
2023-03-21T10:26:48.898Z,236.25
2023-03-21T10:27:48.877Z,241.88
2023-03-21T10:28:53.197Z,241.88
2023-03-21T10:29:48.874Z,247.50
2023-03-21T10:30:48.840Z,241.88
2023-03-21T10:31:48.862Z,236.25
2023-03-21T10:32:48.858Z,236.25
2023-03-21T10:33:48.842Z,236.25
2023-03-21T10:34:48.818Z,230.62
2023-03-21T10:35:48.782Z,225.00
2023-03-21T10:36:48.769Z,213.75
2023-03-21T10:37:48.764Z,213.75
2023-03-21T10:38:48.762Z,208.12
2023-03-21T10:39:48.748Z,208.12
2023-03-21T10:40:48.728Z,208.12
2023-03-21T10:41:48.724Z,208.12
2023-03-21T10:42:48.703Z,208.12
2023-03-21T10:43:48.725Z,208.12
2023-03-21T10:44:48.737Z,219.38
2023-03-21T10:45:48.889Z,225.00
2023-03-21T10:46:48.987Z,230.62
2023-03-21T10:47:48.978Z,236.25
2023-03-21T10:48:48.760Z,236.25
2023-03-21T10:50:12.084Z,241.88
2023-03-21T10:50:49.657Z,247.50
2023-03-21T10:51:48.631Z,253.12
2023-03-21T10:52:48.588Z,253.12
2023-03-21T10:53:48.580Z,258.75
2023-03-21T10:54:48.569Z,270.00
2023-03-21T10:55:48.556Z,275.62
2023-03-21T10:56:48.566Z,281.25
2023-03-21T10:57:48.541Z,281.25
2023-03-21T10:58:48.519Z,286.88
2023-03-21T10:59:48.505Z,292.50
2023-03-21T11:00:48.562Z,303.75
2023-03-21T11:01:48.532Z,309.38
2023-03-21T11:02:48.559Z,315.00
2023-03-21T11:03:48.473Z,315.00
2023-03-21T11:04:48.480Z,315.00
2023-03-21T11:05:48.465Z,303.75
2023-03-21T11:06:48.425Z,303.75
2023-03-21T11:07:48.426Z,292.50
2023-03-21T11:08:48.446Z,281.25
2023-03-21T11:09:49.165Z,275.62
2023-03-21T11:10:48.425Z,270.00
2023-03-21T11:11:48.379Z,270.00
2023-03-21T11:12:48.386Z,270.00
2023-03-21T11:13:48.404Z,264.38
2023-03-21T11:14:48.346Z,264.38
2023-03-21T11:15:48.371Z,264.38
2023-03-21T11:16:48.410Z,264.38
2023-03-21T11:17:48.362Z,264.38
2023-03-21T11:18:48.315Z,253.12
2023-03-21T11:19:48.309Z,253.12
2023-03-21T11:20:48.277Z,253.12
2023-03-21T11:21:48.263Z,253.12
2023-03-21T11:22:48.311Z,253.12
2023-03-21T11:23:48.311Z,247.50
2023-03-21T11:24:48.240Z,236.25
2023-03-21T11:25:48.225Z,230.62
2023-03-21T11:26:48.265Z,225.00
2023-03-21T11:27:48.200Z,219.38
2023-03-21T11:28:48.194Z,225.00
2023-03-21T11:29:48.185Z,230.62
2023-03-21T11:30:48.231Z,230.62
2023-03-21T11:31:48.203Z,225.00
2023-03-21T11:32:48.155Z,219.38
2023-03-21T11:33:48.153Z,213.75
2023-03-21T11:34:48.152Z,213.75
2023-03-21T11:35:48.156Z,219.38
2023-03-21T11:36:48.107Z,213.75
2023-03-21T11:37:48.199Z,208.12
2023-03-21T11:38:48.137Z,202.50
2023-03-21T11:39:48.111Z,196.88
2023-03-21T11:40:48.056Z,202.50
2023-03-21T11:41:48.079Z,208.12
2023-03-21T11:42:48.071Z,208.12
2023-03-21T11:43:48.123Z,202.50
2023-03-21T11:44:48.009Z,202.50
2023-03-21T11:45:48.041Z,202.50
2023-03-21T11:46:47.992Z,202.50
2023-03-21T11:47:48.021Z,196.88
2023-03-21T11:48:47.996Z,202.50
2023-03-21T11:49:49.613Z,202.50
2023-03-21T11:50:47.955Z,202.50
2023-03-21T11:51:47.941Z,191.25
2023-03-21T11:52:47.951Z,174.38
2023-03-21T11:53:47.949Z,163.12
2023-03-21T11:54:47.894Z,163.12
2023-03-21T11:55:47.911Z,157.50
2023-03-21T11:56:47.889Z,163.12
2023-03-21T11:57:47.883Z,163.12
2023-03-21T11:58:47.925Z,157.50
2023-03-21T11:59:47.836Z,151.88
2023-03-21T12:00:47.828Z,151.88
2023-03-21T12:01:47.812Z,146.25
2023-03-21T12:02:47.845Z,151.88
2023-03-21T12:03:49.060Z,151.88
2023-03-21T12:04:47.799Z,157.50
2023-03-21T12:05:47.802Z,163.12
2023-03-21T12:06:47.756Z,168.75
2023-03-21T12:07:47.747Z,168.75
2023-03-21T12:08:47.743Z,163.12
2023-03-21T12:09:47.750Z,163.12
2023-03-21T12:10:47.777Z,168.75
2023-03-21T12:11:47.705Z,163.12
2023-03-21T12:12:47.730Z,157.50
2023-03-21T12:13:48.237Z,151.88
2023-03-21T12:14:47.680Z,146.25
2023-03-21T12:15:47.704Z,140.62
2023-03-21T12:16:47.682Z,140.62
2023-03-21T12:17:47.652Z,140.62
2023-03-21T12:18:47.643Z,146.25
2023-03-21T12:19:47.610Z,157.50
2023-03-21T12:20:47.606Z,157.50
2023-03-21T12:21:47.815Z,151.88
2023-03-21T12:22:47.598Z,146.25
2023-03-21T12:23:48.141Z,146.25
2023-03-21T12:24:47.571Z,146.25
2023-03-21T12:25:47.553Z,151.88
2023-03-21T12:26:47.537Z,157.50
2023-03-21T12:27:47.521Z,151.88
2023-03-21T12:28:47.506Z,140.62
2023-03-21T12:29:47.528Z,123.75
2023-03-21T12:30:47.502Z,118.12
2023-03-21T12:31:47.550Z,118.12
2023-03-21T12:32:47.602Z,123.75
2023-03-21T12:33:47.503Z,118.12
2023-03-21T12:34:47.499Z,112.50
2023-03-21T12:35:47.444Z,112.50
2023-03-21T12:36:47.417Z,112.50
2023-03-21T12:37:47.525Z,112.50
2023-03-21T12:38:47.424Z,112.50
2023-03-21T12:39:47.375Z,112.50
2023-03-21T12:40:47.394Z,112.50
2023-03-21T12:41:47.362Z,106.88
2023-03-21T12:42:47.357Z,106.88
2023-03-21T12:43:47.334Z,112.50
2023-03-21T12:44:47.323Z,118.12
2023-03-21T12:45:47.899Z,118.12
2023-03-21T12:46:47.387Z,123.75
2023-03-21T12:47:47.330Z,129.38
2023-03-21T12:48:47.296Z,140.62
2023-03-21T12:49:47.269Z,140.62
2023-03-21T12:50:47.258Z,146.25
2023-03-21T12:51:47.251Z,140.62
2023-03-21T12:52:47.235Z,135.00
2023-03-21T12:53:47.330Z,135.00
2023-03-21T12:54:47.229Z,129.38
2023-03-21T12:55:47.194Z,123.75
2023-03-21T12:56:47.187Z,123.75