createdAt,value
2018-04-29T00:00:07.163Z,16.56
2018-04-29T00:01:07.090Z,16.56
2018-04-29T00:02:07.016Z,16.60
2018-04-29T00:03:06.941Z,16.57
2018-04-29T00:04:06.885Z,16.60
2018-04-29T00:05:06.796Z,16.57
2018-04-29T00:06:06.735Z,16.42
2018-04-29T00:07:06.644Z,16.39
2018-04-29T00:08:06.568Z,16.39
2018-04-29T00:09:06.495Z,16.26
2018-04-29T00:10:06.423Z,16.28
2018-04-29T00:11:06.350Z,16.23
2018-04-29T00:12:06.271Z,16.21
2018-04-29T00:13:06.197Z,16.17
2018-04-29T00:14:06.131Z,16.15
2018-04-29T00:15:06.049Z,16.21
2018-04-29T00:16:05.976Z,16.17
2018-04-29T00:17:05.904Z,16.15
2018-04-29T00:18:05.831Z,16.12
2018-04-29T00:19:05.751Z,16.21
2018-04-29T00:20:05.678Z,16.20
2018-04-29T00:21:05.604Z,16.15
2018-04-29T00:22:05.545Z,16.17
2018-04-29T00:23:05.456Z,16.17
2018-04-29T00:24:05.388Z,16.17
2018-04-29T00:25:05.321Z,16.15
2018-04-29T00:26:05.236Z,16.20
2018-04-29T00:27:05.156Z,16.10
2018-04-29T00:28:05.082Z,16.12
2018-04-29T00:29:05.010Z,16.15
2018-04-29T00:30:04.934Z,16.13
2018-04-29T00:31:04.858Z,16.04
2018-04-29T00:32:04.785Z,16.12
2018-04-29T00:33:04.712Z,16.09
2018-04-29T00:34:04.637Z,16.08
2018-04-29T00:35:04.563Z,16.13
2018-04-29T00:36:04.487Z,16.05
2018-04-29T00:37:04.414Z,16.09
2018-04-29T00:38:04.338Z,16.17
2018-04-29T00:39:04.288Z,16.10
2018-04-29T00:40:04.190Z,16.09
2018-04-29T00:41:04.117Z,16.10
2018-04-29T00:42:04.043Z,16.02
2018-04-29T00:43:03.966Z,16.12
2018-04-29T00:44:03.921Z,16.10
2018-04-29T00:45:03.819Z,16.09
2018-04-29T00:46:03.744Z,16.13
2018-04-29T00:47:03.670Z,16.08
2018-04-29T00:48:03.596Z,16.08
2018-04-29T00:49:03.526Z,16.08
2018-04-29T00:50:03.448Z,16.05
2018-04-29T00:51:03.375Z,16.08
2018-04-29T00:52:03.304Z,16.13
2018-04-29T00:53:03.224Z,16.09
2018-04-29T00:54:03.148Z,16.10
2018-04-29T00:55:03.072Z,16.12
2018-04-29T00:56:02.999Z,16.10
2018-04-29T00:57:02.928Z,16.10
2018-04-29T00:58:02.855Z,16.08
2018-04-29T00:59:02.796Z,16.09
2018-04-29T01:00:02.700Z,16.12
2018-04-29T01:01:02.629Z,16.10
2018-04-29T01:02:02.571Z,16.16
2018-04-29T01:03:02.486Z,16.08
2018-04-29T01:04:02.404Z,16.12
2018-04-29T01:05:02.328Z,16.13
2018-04-29T01:06:02.343Z,16.12
2018-04-29T01:07:02.186Z,16.15
2018-04-29T01:08:02.113Z,16.08
2018-04-29T01:09:02.030Z,16.08
2018-04-29T01:10:01.958Z,16.13
2018-04-29T01:11:01.884Z,16.12
2018-04-29T01:12:01.809Z,16.13
2018-04-29T01:13:01.756Z,16.04
2018-04-29T01:14:01.675Z,16.10
2018-04-29T01:15:01.588Z,16.10
2018-04-29T01:16:01.515Z,16.02
2018-04-29T01:17:01.439Z,15.97
2018-04-29T01:18:01.378Z,15.92
2018-04-29T01:19:01.288Z,15.97
2018-04-29T01:20:01.214Z,15.91
2018-04-29T01:21:01.138Z,15.90
2018-04-29T01:22:01.071Z,15.77
2018-04-29T01:23:00.991Z,15.90
2018-04-29T01:24:00.913Z,15.90
2018-04-29T01:25:00.840Z,15.83
2018-04-29T01:26:00.762Z,15.73
2018-04-29T01:27:00.691Z,15.72
2018-04-29T01:28:00.619Z,15.70
2018-04-29T01:29:00.553Z,15.59
2018-04-29T01:30:00.466Z,15.70
2018-04-29T01:31:00.393Z,15.67
2018-04-29T01:32:00.316Z,15.67
2018-04-29T01:33:00.247Z,15.67
2018-04-29T01:34:00.169Z,15.65
2018-04-29T01:35:00.096Z,15.72
2018-04-29T01:36:00.021Z,15.59
2018-04-29T01:36:59.945Z,15.61
2018-04-29T01:37:59.885Z,15.55
2018-04-29T01:38:59.793Z,15.61
2018-04-29T01:39:59.724Z,15.59
2018-04-29T01:40:59.655Z,15.65
2018-04-29T01:41:59.571Z,15.61
2018-04-29T01:42:59.498Z,15.64
2018-04-29T01:43:59.439Z,15.62
2018-04-29T01:44:59.347Z,15.52
2018-04-29T01:45:59.280Z,15.46
2018-04-29T01:46:59.197Z,15.49
2018-04-29T01:47:59.124Z,15.49
2018-04-29T01:48:59.047Z,15.42
2018-04-29T01:49:58.976Z,15.40
2018-04-29T01:50:58.899Z,15.40
2018-04-29T01:51:58.852Z,15.22
2018-04-29T01:52:58.749Z,15.22
2018-04-29T01:53:58.674Z,15.18
2018-04-29T01:54:58.604Z,15.15
2018-04-29T01:55:58.524Z,15.14
2018-04-29T01:56:58.454Z,15.14
2018-04-29T01:57:58.375Z,15.07
2018-04-29T01:58:58.299Z,15.06
2018-04-29T01:59:58.223Z,15.02
2018-04-29T02:00:58.158Z,15.00
2018-04-29T02:01:58.091Z,14.89
2018-04-29T02:02:58.001Z,14.84
2018-04-29T02:03:57.924Z,14.99
2018-04-29T02:04:57.848Z,14.89
2018-04-29T02:05:57.773Z,14.86
2018-04-29T02:06:57.699Z,14.89
2018-04-29T02:07:57.632Z,14.85
2018-04-29T02:08:57.547Z,14.85
2018-04-29T02:09:57.473Z,14.78
2018-04-29T02:10:57.403Z,14.73
2018-04-29T02:11:57.321Z,14.88
2018-04-29T02:12:57.251Z,14.85
2018-04-29T02:13:57.171Z,14.81
2018-04-29T02:14:57.094Z,14.78
2018-04-29T02:15:57.022Z,14.78
2018-04-29T02:16:56.951Z,14.73
2018-04-29T02:17:56.889Z,14.78
2018-04-29T02:18:56.794Z,14.84
2018-04-29T02:19:56.719Z,14.77
2018-04-29T02:20:56.645Z,14.86
2018-04-29T02:21:56.569Z,14.79
2018-04-29T02:22:56.497Z,14.85
2018-04-29T02:23:56.418Z,14.86
2018-04-29T02:24:56.353Z,14.86
2018-04-29T02:25:56.268Z,14.86
2018-04-29T02:26:56.193Z,14.81
2018-04-29T02:27:56.127Z,14.85
2018-04-29T02:28:56.048Z,14.77
2018-04-29T02:29:55.967Z,14.79
2018-04-29T02:30:55.889Z,14.82
2018-04-29T02:31:55.819Z,14.78
2018-04-29T02:32:55.745Z,14.79
2018-04-29T02:33:55.667Z,14.81
2018-04-29T02:34:55.590Z,14.77
2018-04-29T02:35:55.516Z,14.81
2018-04-29T02:36:55.446Z,14.82
2018-04-29T02:37:55.363Z,14.77
2018-04-29T02:38:55.288Z,14.73
2018-04-29T02:39:55.223Z,14.77
2018-04-29T02:40:55.137Z,14.68
2018-04-29T02:41:55.069Z,14.70
2018-04-29T02:42:55.011Z,14.77
2018-04-29T02:43:54.912Z,14.72
2018-04-29T02:44:54.835Z,14.78
2018-04-29T02:45:54.759Z,14.60
2018-04-29T02:46:54.687Z,14.62
2018-04-29T02:47:54.609Z,14.66
2018-04-29T02:48:54.537Z,14.51
2018-04-29T02:49:54.466Z,14.54
2018-04-29T02:50:54.381Z,14.53
2018-04-29T02:51:54.309Z,14.47
2018-04-29T02:52:54.254Z,14.53
2018-04-29T02:53:54.160Z,14.48
2018-04-29T02:54:54.090Z,14.48
2018-04-29T02:55:54.023Z,14.37
2018-04-29T02:56:53.929Z,14.37
2018-04-29T02:57:53.856Z,14.45
2018-04-29T02:58:53.778Z,14.35
2018-04-29T02:59:53.704Z,14.33
2018-04-29T03:00:53.629Z,14.30
2018-04-29T03:01:53.552Z,14.35
2018-04-29T03:02:53.478Z,14.22
2018-04-29T03:03:53.407Z,14.28
2018-04-29T03:04:53.335Z,14.25
2018-04-29T03:05:53.252Z,14.22
2018-04-29T03:06:53.171Z,14.28
2018-04-29T03:07:53.119Z,14.28
2018-04-29T03:08:53.030Z,14.25
2018-04-29T03:09:52.944Z,14.26
2018-04-29T03:10:52.868Z,14.25
2018-04-29T03:11:52.793Z,14.28
2018-04-29T03:12:52.715Z,14.22
2018-04-29T03:13:52.656Z,14.30
2018-04-29T03:14:52.566Z,14.29
2018-04-29T03:15:52.489Z,14.32
2018-04-29T03:16:52.412Z,14.35
2018-04-29T03:17:52.337Z,14.30
2018-04-29T03:18:52.261Z,14.30
2018-04-29T03:19:52.185Z,14.35
2018-04-29T03:20:52.108Z,14.29
2018-04-29T03:21:52.032Z,14.40
2018-04-29T03:22:51.958Z,14.30
2018-04-29T03:23:51.882Z,14.45
2018-04-29T03:24:51.807Z,14.40
2018-04-29T03:25:51.735Z,14.47
2018-04-29T03:26:51.660Z,14.40
2018-04-29T03:27:51.579Z,14.50
2018-04-29T03:28:51.509Z,14.47
2018-04-29T03:29:51.424Z,14.45
2018-04-29T03:30:51.355Z,14.44
2018-04-29T03:31:51.274Z,14.53
2018-04-29T03:32:51.197Z,14.51
2018-04-29T03:33:51.125Z,14.65
2018-04-29T03:34:51.067Z,14.65
2018-04-29T03:35:50.976Z,14.63
2018-04-29T03:36:50.894Z,14.66
2018-04-29T03:37:50.818Z,14.60
2018-04-29T03:38:50.741Z,14.59
2018-04-29T03:39:50.667Z,14.63
2018-04-29T03:40:50.596Z,14.62
2018-04-29T03:41:50.516Z,14.63
2018-04-29T03:42:50.437Z,14.66
2018-04-29T03:43:50.377Z,14.63
2018-04-29T03:44:50.291Z,14.68
2018-04-29T03:45:50.219Z,14.62
2018-04-29T03:46:50.140Z,14.69
2018-04-29T03:47:50.059Z,14.63
2018-04-29T03:48:49.982Z,14.66
2018-04-29T03:49:49.906Z,14.65
2018-04-29T03:50:49.838Z,14.63
2018-04-29T03:51:49.758Z,14.62
2018-04-29T03:52:49.680Z,14.63
2018-04-29T03:53:49.604Z,14.54
2018-04-29T03:54:49.548Z,14.60
2018-04-29T03:55:49.452Z,14.51
2018-04-29T03:56:49.381Z,14.66
2018-04-29T03:57:49.300Z,14.65
2018-04-29T03:58:49.224Z,14.66
2018-04-29T03:59:49.151Z,14.60
2018-04-29T04:00:49.088Z,14.65
2018-04-29T04:01:51.283Z,14.51
2018-04-29T04:02:48.998Z,14.63
2018-04-29T04:03:48.847Z,14.63
2018-04-29T04:04:48.788Z,14.66
2018-04-29T04:05:48.696Z,14.63
2018-04-29T04:06:48.622Z,14.63
2018-04-29T04:07:48.545Z,14.70
2018-04-29T04:08:48.468Z,14.62
2018-04-29T04:09:48.405Z,14.62
2018-04-29T04:10:48.323Z,14.66
2018-04-29T04:11:48.239Z,14.50
2018-04-29T04:12:48.163Z,14.62
2018-04-29T04:13:48.147Z,14.65
2018-04-29T04:14:48.028Z,14.55
2018-04-29T04:15:47.937Z,14.62
2018-04-29T04:16:47.863Z,14.66
2018-04-29T04:17:47.784Z,14.62
2018-04-29T04:18:47.713Z,14.60
2018-04-29T04:19:47.640Z,14.65
2018-04-29T04:20:47.559Z,14.63
2018-04-29T04:21:47.488Z,14.65
2018-04-29T04:22:47.406Z,14.68
2018-04-29T04:23:47.416Z,14.60
2018-04-29T04:24:47.258Z,14.60
2018-04-29T04:25:47.180Z,14.59
2018-04-29T04:26:47.119Z,14.50
2018-04-29T04:27:47.029Z,14.51
2018-04-29T04:28:46.952Z,14.59
2018-04-29T04:29:46.880Z,14.54
2018-04-29T04:30:46.800Z,14.53
2018-04-29T04:31:46.732Z,14.54
2018-04-29T04:32:46.665Z,14.47
2018-04-29T04:33:46.573Z,14.44
2018-04-29T04:34:46.498Z,14.40
2018-04-29T04:35:46.423Z,14.43
2018-04-29T04:36:46.346Z,14.47
2018-04-29T04:37:46.272Z,14.44
2018-04-29T04:38:46.197Z,14.48
2018-04-29T04:39:46.120Z,14.48
2018-04-29T04:40:46.062Z,14.47
2018-04-29T04:41:45.966Z,14.47
2018-04-29T04:42:45.894Z,14.35
2018-04-29T04:43:45.820Z,14.45
2018-04-29T04:44:45.740Z,14.53
2018-04-29T04:45:45.663Z,14.45
2018-04-29T04:46:45.592Z,14.45
2018-04-29T04:47:45.519Z,14.44
2018-04-29T04:48:45.438Z,14.48
2018-04-29T04:49:45.364Z,14.50
2018-04-29T04:50:45.307Z,14.55
2018-04-29T04:51:45.219Z,14.54
2018-04-29T04:52:45.135Z,14.53
2018-04-29T04:53:45.067Z,14.58
2018-04-29T04:54:44.982Z,14.55
2018-04-29T04:55:44.907Z,14.54
2018-04-29T04:56:44.833Z,14.63
2018-04-29T04:57:44.759Z,14.55
2018-04-29T04:58:44.682Z,14.55
2018-04-29T04:59:44.606Z,14.60
2018-04-29T05:00:44.528Z,14.63
2018-04-29T05:01:44.457Z,14.63
2018-04-29T05:02:44.378Z,14.62
2018-04-29T05:03:44.313Z,14.70
2018-04-29T05:04:44.227Z,14.77
2018-04-29T05:05:44.151Z,14.62
2018-04-29T05:06:44.079Z,14.77
2018-04-29T05:07:44.000Z,14.65
2018-04-29T05:08:43.927Z,14.73
2018-04-29T05:09:43.847Z,14.79
2018-04-29T05:10:43.772Z,14.79
2018-04-29T05:11:43.704Z,14.78
2018-04-29T05:12:43.622Z,14.81
2018-04-29T05:13:43.552Z,14.78
2018-04-29T05:14:43.473Z,14.73
2018-04-29T05:15:43.395Z,14.84
2018-04-29T05:16:43.322Z,14.88
2018-04-29T05:17:43.242Z,14.88
2018-04-29T05:18:43.168Z,14.77
2018-04-29T05:19:43.093Z,14.78
2018-04-29T05:20:43.018Z,14.81
2018-04-29T05:21:42.945Z,14.88
2018-04-29T05:22:42.872Z,14.86
2018-04-29T05:23:42.792Z,14.86
2018-04-29T05:24:42.725Z,14.79
2018-04-29T05:25:42.642Z,14.84
2018-04-29T05:26:42.571Z,14.73
2018-04-29T05:27:42.514Z,14.85
2018-04-29T05:30:25.045Z,14.96
2018-04-29T05:31:24.920Z,14.94
2018-04-29T05:33:28.745Z,15.06
2018-04-29T05:34:28.667Z,15.00
2018-04-29T05:35:28.679Z,15.14
2018-04-29T05:36:28.514Z,15.04
2018-04-29T05:37:28.448Z,15.17
2018-04-29T05:38:28.378Z,15.15
2018-04-29T05:39:28.287Z,15.17
2018-04-29T05:40:28.219Z,15.15
2018-04-29T05:41:28.135Z,15.19
2018-04-29T05:42:28.065Z,15.21
2018-04-29T05:43:27.986Z,15.11
2018-04-29T05:44:27.911Z,15.17
2018-04-29T05:45:27.844Z,15.21
2018-04-29T05:46:27.764Z,15.22
2018-04-29T05:47:27.686Z,15.35
2018-04-29T05:48:27.633Z,15.25
2018-04-29T05:49:27.537Z,15.25
2018-04-29T05:50:27.462Z,15.21
2018-04-29T05:51:27.385Z,15.31
2018-04-29T05:52:27.309Z,15.24
2018-04-29T05:53:27.234Z,15.31
2018-04-29T05:54:27.160Z,15.36
2018-04-29T05:55:27.085Z,15.42
2018-04-29T05:56:27.027Z,15.36
2018-04-29T05:57:26.933Z,15.33
2018-04-29T05:58:26.860Z,15.40
2018-04-29T05:59:26.788Z,15.47
2018-04-29T06:00:26.768Z,15.43
2018-04-29T06:01:26.635Z,15.47
2018-04-29T06:02:26.566Z,15.46
2018-04-29T06:03:26.484Z,15.43
2018-04-29T06:04:26.409Z,15.44
2018-04-29T06:05:26.337Z,15.44
2018-04-29T06:06:26.315Z,15.39
2018-04-29T06:07:26.196Z,15.31
2018-04-29T06:08:26.117Z,15.44
2018-04-29T06:09:26.035Z,15.40
2018-04-29T06:10:25.962Z,15.44
2018-04-29T06:11:25.887Z,15.43
2018-04-29T06:12:25.814Z,15.54
2018-04-29T06:13:25.734Z,15.62
2018-04-29T06:14:25.663Z,15.62
2018-04-29T06:15:25.586Z,15.70
2018-04-29T06:16:25.507Z,15.73
2018-04-29T06:17:25.440Z,15.76
2018-04-29T06:18:25.361Z,15.86
2018-04-29T06:19:25.286Z,15.80
2018-04-29T06:20:25.219Z,15.84
2018-04-29T06:21:25.136Z,15.90
2018-04-29T06:22:25.061Z,15.84
2018-04-29T06:23:24.988Z,15.94
2018-04-29T06:24:24.923Z,15.82
2018-04-29T06:25:24.838Z,15.92
2018-04-29T06:26:24.761Z,15.91
2018-04-29T06:27:24.686Z,15.94
2018-04-29T06:28:24.612Z,16.02
2018-04-29T06:29:24.540Z,15.97
2018-04-29T06:30:24.466Z,16.01
2018-04-29T06:31:24.389Z,16.05
2018-04-29T06:32:24.315Z,16.13
2018-04-29T06:33:24.340Z,16.08
2018-04-29T06:34:24.165Z,16.15
2018-04-29T06:35:24.132Z,16.09
2018-04-29T06:36:24.019Z,16.15
2018-04-29T06:37:23.941Z,16.26
2018-04-29T06:38:23.867Z,16.24
2018-04-29T06:39:23.808Z,16.28
2018-04-29T06:40:23.720Z,16.28
2018-04-29T06:41:23.645Z,16.21
2018-04-29T06:42:23.575Z,16.32
2018-04-29T06:43:23.502Z,16.21
2018-04-29T06:44:23.422Z,16.26
2018-04-29T06:45:23.349Z,16.26
2018-04-29T06:46:23.272Z,16.29
2018-04-29T06:47:23.201Z,16.36
2018-04-29T06:48:23.125Z,16.32
2018-04-29T06:49:23.052Z,16.41
2018-04-29T06:50:22.980Z,16.38
2018-04-29T06:51:22.904Z,16.50
2018-04-29T06:52:22.827Z,16.57
2018-04-29T06:53:22.821Z,16.56
2018-04-29T06:54:22.681Z,16.54
2018-04-29T06:55:22.610Z,16.60
2018-04-29T06:56:22.532Z,16.60
2018-04-29T06:57:22.467Z,16.61
2018-04-29T06:58:22.383Z,16.64
2018-04-29T06:59:22.320Z,16.60
2018-04-29T07:00:22.272Z,16.74
2018-04-29T07:01:22.161Z,16.68
2018-04-29T07:02:22.088Z,16.79
2018-04-29T07:03:22.013Z,16.76
2018-04-29T07:04:21.940Z,16.78
2018-04-29T07:05:21.865Z,16.75
2018-04-29T07:06:21.791Z,16.87
2018-04-29T07:07:21.718Z,16.81
2018-04-29T07:08:21.644Z,16.81
2018-04-29T07:09:21.569Z,16.79
2018-04-29T07:10:21.498Z,16.76
2018-04-29T07:11:21.430Z,16.76
2018-04-29T07:12:21.347Z,16.78
2018-04-29T07:13:21.274Z,16.78
2018-04-29T07:14:21.201Z,16.78
2018-04-29T07:15:21.127Z,16.86
2018-04-29T07:16:21.057Z,16.84
2018-04-29T07:17:20.979Z,16.87
2018-04-29T07:18:20.906Z,16.84
2018-04-29T07:19:20.832Z,16.86
2018-04-29T07:20:20.760Z,16.86
2018-04-29T07:21:20.685Z,16.87
2018-04-29T07:22:20.613Z,16.93
2018-04-29T07:23:20.537Z,16.94
2018-04-29T07:24:20.461Z,16.97
2018-04-29T07:25:20.392Z,17.01
2018-04-29T07:26:20.316Z,17.06
2018-04-29T07:27:20.241Z,17.12
2018-04-29T07:28:20.168Z,17.19
2018-04-29T07:29:20.094Z,17.19
2018-04-29T07:30:20.022Z,17.23
2018-04-29T07:31:19.947Z,17.27
2018-04-29T07:32:19.877Z,17.27
2018-04-29T07:33:19.800Z,17.33
2018-04-29T07:34:19.728Z,17.33
2018-04-29T07:35:19.653Z,17.44
2018-04-29T07:36:19.577Z,17.42
2018-04-29T07:37:19.506Z,17.41
2018-04-29T07:38:19.438Z,17.51
2018-04-29T07:39:19.360Z,17.56
2018-04-29T07:40:19.284Z,17.60
2018-04-29T07:41:19.209Z,17.65
2018-04-29T07:42:19.136Z,17.72
2018-04-29T07:43:19.063Z,17.78
2018-04-29T07:44:18.990Z,17.71
2018-04-29T07:45:18.916Z,17.78
2018-04-29T07:46:18.845Z,17.80
2018-04-29T07:47:18.771Z,17.87
2018-04-29T07:48:18.699Z,17.86
2018-04-29T07:49:18.622Z,17.97
2018-04-29T07:50:18.552Z,17.97
2018-04-29T07:51:18.477Z,18.05
2018-04-29T07:52:18.528Z,18.05
2018-04-29T07:53:18.331Z,18.07
2018-04-29T07:54:18.259Z,18.16
2018-04-29T07:55:18.185Z,18.28
2018-04-29T07:56:18.108Z,18.25
2018-04-29T07:57:18.039Z,18.34
2018-04-29T07:58:17.964Z,18.29
2018-04-29T07:59:17.903Z,18.35
2018-04-29T08:00:17.819Z,18.43
2018-04-29T08:01:17.805Z,18.53
2018-04-29T08:02:17.674Z,18.53
2018-04-29T08:03:17.604Z,18.55
2018-04-29T08:04:17.527Z,18.63
2018-04-29T08:05:17.457Z,18.70
2018-04-29T08:06:17.382Z,18.70
2018-04-29T08:07:17.310Z,18.78
2018-04-29T08:08:17.237Z,18.88
2018-04-29T08:09:17.164Z,18.83
2018-04-29T08:10:17.096Z,18.93
2018-04-29T08:11:17.038Z,19.02
2018-04-29T08:12:16.959Z,19.00
2018-04-29T08:13:16.875Z,18.93
2018-04-29T08:14:16.805Z,19.07
2018-04-29T08:15:16.729Z,19.08
2018-04-29T08:16:16.660Z,19.09
2018-04-29T08:17:16.586Z,19.21
2018-04-29T08:18:16.517Z,19.18
2018-04-29T08:19:16.441Z,19.12
2018-04-29T08:20:16.376Z,19.21
2018-04-29T08:21:16.297Z,19.29
2018-04-29T08:22:16.227Z,19.26
2018-04-29T08:23:16.162Z,19.33
2018-04-29T08:24:16.080Z,19.31
2018-04-29T08:25:16.008Z,19.39
2018-04-29T08:26:15.938Z,19.39
2018-04-29T08:27:15.885Z,19.40
2018-04-29T08:28:15.792Z,19.51
2018-04-29T08:29:15.719Z,19.54
2018-04-29T08:30:15.658Z,19.56
2018-04-29T08:31:15.578Z,19.59
2018-04-29T08:32:15.509Z,19.62
2018-04-29T08:33:15.432Z,19.64
2018-04-29T08:34:15.362Z,19.67
2018-04-29T08:35:15.293Z,19.69
2018-04-29T08:36:15.221Z,19.63
2018-04-29T08:37:15.143Z,19.81
2018-04-29T08:38:15.080Z,19.81
2018-04-29T08:39:15.006Z,19.91
2018-04-29T08:40:14.934Z,19.99
2018-04-29T08:41:14.863Z,19.94
2018-04-29T08:42:14.787Z,20.07
2018-04-29T08:43:14.780Z,20.10
2018-04-29T08:44:14.652Z,20.13
2018-04-29T08:45:14.573Z,20.16
2018-04-29T08:46:14.506Z,20.25
2018-04-29T08:47:14.433Z,20.25
2018-04-29T08:48:14.359Z,20.14
2018-04-29T08:49:14.290Z,20.32
2018-04-29T08:50:14.258Z,20.25
2018-04-29T08:51:14.144Z,20.37
2018-04-29T08:52:14.073Z,20.36
2018-04-29T08:53:14.002Z,20.41
2018-04-29T08:54:13.933Z,20.41
2018-04-29T08:55:13.860Z,20.52
2018-04-29T08:56:13.790Z,20.60
2018-04-29T08:57:13.721Z,20.59
2018-04-29T08:58:13.647Z,20.62
2018-04-29T08:59:13.577Z,20.70
2018-04-29T09:00:13.529Z,20.60
2018-04-29T09:01:13.438Z,20.66
2018-04-29T09:02:13.361Z,20.75
2018-04-29T09:03:13.293Z,20.81
2018-04-29T09:04:13.220Z,20.85
2018-04-29T09:05:13.151Z,20.93
2018-04-29T09:06:13.078Z,20.90
2018-04-29T09:07:13.009Z,20.95
2018-04-29T09:08:12.947Z,20.96
2018-04-29T09:09:12.868Z,20.97
2018-04-29T09:10:12.812Z,20.99
2018-04-29T09:11:12.723Z,21.06
2018-04-29T09:12:12.692Z,21.12
2018-04-29T09:13:12.588Z,21.18
2018-04-29T09:14:12.512Z,21.22
2018-04-29T09:15:12.440Z,21.27
2018-04-29T09:16:12.369Z,21.29
2018-04-29T09:17:12.310Z,21.27
2018-04-29T09:18:12.228Z,21.25
2018-04-29T09:19:12.161Z,21.29
2018-04-29T09:20:12.087Z,21.48
2018-04-29T09:21:12.016Z,21.50
2018-04-29T09:22:11.947Z,21.52
2018-04-29T09:23:11.876Z,21.48
2018-04-29T09:24:11.804Z,21.58
2018-04-29T09:25:11.736Z,21.62
2018-04-29T09:26:11.664Z,21.67
2018-04-29T09:27:11.591Z,21.67
2018-04-29T09:28:11.523Z,21.75
2018-04-29T09:29:11.455Z,21.75
2018-04-29T09:30:11.382Z,21.73
2018-04-29T09:31:11.312Z,21.76
2018-04-29T09:32:11.242Z,21.77
2018-04-29T09:33:11.173Z,21.82
2018-04-29T09:34:11.100Z,21.80
2018-04-29T09:35:11.038Z,21.80
2018-04-29T09:36:10.960Z,21.92
2018-04-29T09:37:10.902Z,21.95
2018-04-29T09:38:10.818Z,22.00
2018-04-29T09:39:10.759Z,22.11
2018-04-29T09:40:10.678Z,22.14
2018-04-29T09:41:10.616Z,22.11
2018-04-29T09:42:10.538Z,22.22
2018-04-29T09:43:10.469Z,22.29
2018-04-29T09:44:10.399Z,22.25
2018-04-29T09:45:10.329Z,22.28
2018-04-29T09:46:10.261Z,22.32
2018-04-29T09:47:10.191Z,22.43
2018-04-29T09:48:10.119Z,22.51
2018-04-29T09:49:10.057Z,22.50
2018-04-29T09:50:09.978Z,22.51
2018-04-29T09:51:09.908Z,22.59
2018-04-29T09:52:09.838Z,22.60
2018-04-29T09:53:09.783Z,22.60
2018-04-29T09:54:09.700Z,22.59
2018-04-29T09:55:09.668Z,22.60
2018-04-29T09:56:09.562Z,22.72
2018-04-29T09:57:09.496Z,22.63
2018-04-29T09:58:09.419Z,22.72
2018-04-29T09:59:09.352Z,22.69
2018-04-29T10:00:09.283Z,22.70
2018-04-29T10:01:09.239Z,22.70
2018-04-29T10:02:09.139Z,22.60
2018-04-29T10:03:09.072Z,22.70
2018-04-29T10:04:09.001Z,22.70
2018-04-29T10:05:08.934Z,22.76
2018-04-29T10:06:08.860Z,22.84
2018-04-29T10:07:08.791Z,22.78
2018-04-29T10:08:08.723Z,22.84
2018-04-29T10:09:08.655Z,22.94
2018-04-29T10:10:08.581Z,22.85
2018-04-29T10:11:08.515Z,22.87
2018-04-29T10:12:08.445Z,22.99
2018-04-29T10:13:08.377Z,23.08
2018-04-29T10:14:08.306Z,23.08
2018-04-29T10:15:08.242Z,23.00
2018-04-29T10:16:08.166Z,23.10
2018-04-29T10:17:08.097Z,23.02
2018-04-29T10:18:08.029Z,23.12
2018-04-29T10:19:07.957Z,23.15
2018-04-29T10:20:07.903Z,23.18
2018-04-29T10:21:07.817Z,23.21
2018-04-29T10:22:07.769Z,23.21
2018-04-29T10:23:07.679Z,23.28
2018-04-29T10:24:07.614Z,23.28
2018-04-29T10:25:07.542Z,23.37
2018-04-29T10:26:07.476Z,23.41
2018-04-29T10:27:07.402Z,23.54
2018-04-29T10:28:07.337Z,23.48
2018-04-29T10:29:07.265Z,23.48
2018-04-29T10:30:07.197Z,23.46
2018-04-29T10:31:07.129Z,23.46
2018-04-29T10:32:07.057Z,23.58
2018-04-29T10:33:07.152Z,23.58
2018-04-29T10:34:06.985Z,23.68
2018-04-29T10:35:06.850Z,23.68
2018-04-29T10:36:06.851Z,23.78
2018-04-29T10:37:06.713Z,23.81
2018-04-29T10:38:06.644Z,23.80
2018-04-29T10:39:06.584Z,23.87
2018-04-29T10:40:06.518Z,23.88
2018-04-29T10:41:06.449Z,23.84
2018-04-29T10:42:06.370Z,23.92
2018-04-29T10:43:06.304Z,23.92
2018-04-29T10:44:06.233Z,23.91
2018-04-29T10:45:06.173Z,23.87
2018-04-29T10:46:06.097Z,23.84
2018-04-29T10:47:06.028Z,23.91
2018-04-29T10:48:05.957Z,23.95
2018-04-29T10:49:05.901Z,23.93
2018-04-29T10:50:05.820Z,23.88
2018-04-29T10:51:05.753Z,23.98
2018-04-29T10:52:05.681Z,23.98
2018-04-29T10:53:05.615Z,23.93
2018-04-29T10:54:05.553Z,23.99
2018-04-29T10:55:05.475Z,23.99
2018-04-29T10:56:05.406Z,24.01
2018-04-29T10:57:05.338Z,24.06
2018-04-29T10:58:05.269Z,24.11
2018-04-29T10:59:05.201Z,24.21
2018-04-29T11:00:05.138Z,24.18
2018-04-29T11:01:05.064Z,24.26
2018-04-29T11:02:04.997Z,24.38
2018-04-29T11:03:04.927Z,24.38
2018-04-29T11:04:04.860Z,24.53
2018-04-29T11:05:04.793Z,24.57
2018-04-29T11:06:04.722Z,24.66
2018-04-29T11:07:04.658Z,24.65
2018-04-29T11:08:04.585Z,24.68
2018-04-29T11:09:04.521Z,24.70
2018-04-29T11:10:04.450Z,24.81
2018-04-29T11:11:04.384Z,24.93
2018-04-29T11:12:04.319Z,24.96
2018-04-29T11:13:04.250Z,25.04
2018-04-29T11:14:04.176Z,25.10
2018-04-29T11:15:04.110Z,25.07
2018-04-29T11:16:04.040Z,25.16
2018-04-29T11:17:03.970Z,25.23
2018-04-29T11:18:03.910Z,25.22
2018-04-29T11:19:03.835Z,25.26
2018-04-29T11:20:03.771Z,25.26
2018-04-29T11:21:03.700Z,25.35
2018-04-29T11:22:03.646Z,25.43
2018-04-29T11:23:03.573Z,25.59
2018-04-29T11:24:03.501Z,25.63
2018-04-29T11:25:03.428Z,25.80
2018-04-29T11:26:03.365Z,25.85
2018-04-29T11:27:03.303Z,25.87
2018-04-29T11:28:03.229Z,25.96
2018-04-29T11:29:03.162Z,25.95
2018-04-29T11:30:03.105Z,26.09
2018-04-29T11:31:03.031Z,26.21
2018-04-29T11:32:02.956Z,26.22
2018-04-29T11:33:02.890Z,26.18
2018-04-29T11:34:02.823Z,26.28
2018-04-29T11:35:02.756Z,26.19
2018-04-29T11:36:02.686Z,26.23
2018-04-29T11:37:02.622Z,26.25
2018-04-29T11:38:02.555Z,26.29
2018-04-29T11:39:02.487Z,26.28
2018-04-29T11:40:02.420Z,26.29
2018-04-29T11:41:02.352Z,26.26
2018-04-29T11:42:02.300Z,26.26
2018-04-29T11:43:02.222Z,26.47
2018-04-29T11:44:02.159Z,26.47
2018-04-29T11:45:02.095Z,26.53
2018-04-29T11:46:02.021Z,26.59
2018-04-29T11:47:01.951Z,26.59
2018-04-29T11:48:01.882Z,26.75
2018-04-29T11:49:01.817Z,26.81
2018-04-29T11:50:01.751Z,26.73
2018-04-29T11:51:01.686Z,26.83
2018-04-29T11:52:01.622Z,26.89
2018-04-29T11:53:01.552Z,26.95
2018-04-29T11:54:01.486Z,26.99
2018-04-29T11:55:01.420Z,27.10
2018-04-29T11:56:01.353Z,27.14
2018-04-29T11:57:01.287Z,27.26
2018-04-29T11:58:01.218Z,27.29
2018-04-29T11:59:01.153Z,27.40
2018-04-29T12:00:01.087Z,27.37
2018-04-29T12:01:01.026Z,27.33
2018-04-29T12:02:00.996Z,27.26
2018-04-29T12:03:00.888Z,27.35
2018-04-29T12:04:00.822Z,27.29
2018-04-29T12:05:00.758Z,27.33
2018-04-29T12:06:00.690Z,27.25
2018-04-29T12:07:00.624Z,27.32
2018-04-29T12:08:00.558Z,27.26
2018-04-29T12:09:00.499Z,27.30
2018-04-29T12:10:00.425Z,27.39
2018-04-29T12:11:00.364Z,27.58
2018-04-29T12:12:00.293Z,27.67
2018-04-29T12:13:00.245Z,27.65
2018-04-29T12:14:00.164Z,27.70
2018-04-29T12:15:00.100Z,27.75
2018-04-29T12:16:00.034Z,27.87
2018-04-29T12:16:59.966Z,27.90
2018-04-29T12:17:59.901Z,28.07
2018-04-29T12:18:59.865Z,28.22
2018-04-29T12:19:59.770Z,28.20
2018-04-29T12:20:59.705Z,28.41
2018-04-29T12:21:59.644Z,28.49
2018-04-29T12:22:59.577Z,28.62
2018-04-29T12:23:59.515Z,28.78
2018-04-29T12:24:59.456Z,28.88
2018-04-29T12:25:59.388Z,28.98
2018-04-29T12:26:59.329Z,29.10
2018-04-29T12:27:59.264Z,29.20
2018-04-29T12:28:59.202Z,29.56
2018-04-29T12:29:59.142Z,29.82
2018-04-29T12:30:59.080Z,30.16
2018-04-29T12:31:59.020Z,30.62
2018-04-29T12:32:58.960Z,30.92
2018-04-29T12:33:58.903Z,31.28
2018-04-29T12:34:58.843Z,31.61
2018-04-29T12:35:58.783Z,32.08
2018-04-29T12:36:58.730Z,32.37
2018-04-29T12:37:58.666Z,32.90
2018-04-29T12:38:58.607Z,33.40
2018-04-29T12:39:58.602Z,33.83
2018-04-29T12:40:58.495Z,33.87
2018-04-29T12:41:58.437Z,34.17
2018-04-29T12:42:58.381Z,34.23
2018-04-29T12:43:58.324Z,34.52
2018-04-29T12:44:58.275Z,35.04
2018-04-29T12:45:58.226Z,35.37
2018-04-29T12:46:58.157Z,35.70
2018-04-29T12:47:58.144Z,36.12
2018-04-29T12:48:58.049Z,36.35
2018-04-29T12:49:57.995Z,36.76
2018-04-29T12:50:57.941Z,36.81
2018-04-29T12:51:57.905Z,36.92
2018-04-29T12:52:57.835Z,36.95
2018-04-29T12:53:57.781Z,36.79