createdAt,value
2018-12-27T00:02:09.439Z,36.17
2018-12-27T00:04:37.348Z,36.53
2018-12-27T00:07:05.179Z,35.23
2018-12-27T00:09:36.393Z,37.27
2018-12-27T00:12:04.520Z,35.90
2018-12-27T00:14:32.420Z,38.27
2018-12-27T00:17:00.484Z,34.50
2018-12-27T00:19:28.540Z,36.70
2018-12-27T00:21:56.622Z,36.80
2018-12-27T00:24:24.534Z,36.47
2018-12-27T00:26:52.399Z,36.13
2018-12-27T00:29:22.454Z,34.10
2018-12-27T00:31:50.401Z,35.03
2018-12-27T00:34:18.473Z,36.70
2018-12-27T00:36:46.428Z,37.60
2018-12-27T00:39:14.531Z,36.70
2018-12-27T00:41:42.590Z,37.97
2018-12-27T00:44:10.628Z,37.37
2018-12-27T00:46:38.654Z,35.70
2018-12-27T00:49:06.429Z,36.90
2018-12-27T00:51:38.796Z,36.80
2018-12-27T00:54:06.698Z,35.77
2018-12-27T00:56:34.636Z,40.00
2018-12-27T00:59:02.582Z,36.33
2018-12-27T01:01:30.720Z,35.00
2018-12-27T01:03:58.744Z,37.87
2018-12-27T01:06:26.815Z,36.17
2018-12-27T01:08:54.732Z,36.77
2018-12-27T01:11:22.830Z,38.17
2018-12-27T01:13:50.844Z,37.43
2018-12-27T01:16:18.856Z,36.60
2018-12-27T01:18:46.864Z,36.90
2018-12-27T01:21:16.377Z,36.77
2018-12-27T01:23:44.387Z,37.50
2018-12-27T01:26:12.295Z,35.87
2018-12-27T01:28:40.391Z,35.77
2018-12-27T01:31:08.227Z,37.10
2018-12-27T01:33:36.196Z,35.20
2018-12-27T01:36:04.107Z,37.30
2018-12-27T01:38:34.558Z,36.43
2018-12-27T01:41:02.485Z,37.00
2018-12-27T01:43:30.496Z,34.10
2018-12-27T01:45:58.684Z,38.40
2018-12-27T01:48:26.724Z,33.73
2018-12-27T01:50:54.792Z,36.33
2018-12-27T01:53:22.751Z,35.80
2018-12-27T01:55:50.687Z,36.20
2018-12-27T01:58:20.965Z,34.07
2018-12-27T02:00:48.940Z,35.87
2018-12-27T02:03:16.946Z,33.07
2018-12-27T02:05:44.916Z,34.00
2018-12-27T02:08:13.051Z,34.43
2018-12-27T02:10:41.465Z,35.10
2018-12-27T02:13:14.256Z,34.03
2018-12-27T02:15:42.240Z,34.60
2018-12-27T02:18:10.353Z,33.47
2018-12-27T02:20:38.293Z,33.00
2018-12-27T02:23:08.443Z,33.00
2018-12-27T02:25:39.050Z,34.90
2018-12-27T02:28:09.006Z,35.93
2018-12-27T02:30:37.004Z,35.97
2018-12-27T02:33:05.004Z,35.20
2018-12-27T02:35:33.074Z,38.40
2018-12-27T02:38:01.108Z,36.30
2018-12-27T02:40:29.119Z,35.00
2018-12-27T02:42:57.131Z,35.83
2018-12-27T02:45:25.104Z,34.97
2018-12-27T02:47:53.190Z,35.40
2018-12-27T02:50:23.847Z,35.07
2018-12-27T02:52:52.884Z,36.00
2018-12-27T02:55:21.214Z,34.70
2018-12-27T02:57:49.686Z,35.53
2018-12-27T03:00:18.290Z,34.70
2018-12-27T03:02:49.013Z,36.27
2018-12-27T03:05:17.763Z,35.43
2018-12-27T03:07:45.997Z,37.50
2018-12-27T03:10:21.089Z,33.93
2018-12-27T03:12:55.634Z,34.87
2018-12-27T03:15:27.783Z,34.10
2018-12-27T03:17:56.703Z,37.73
2018-12-27T03:20:30.579Z,34.97
2018-12-27T03:22:58.853Z,34.73
2018-12-27T03:25:33.230Z,37.10
2018-12-27T03:28:01.571Z,37.00
2018-12-27T03:30:31.363Z,36.93
2018-12-27T03:33:00.641Z,37.93
2018-12-27T03:35:31.393Z,37.30
2018-12-27T03:38:00.749Z,36.07
2018-12-27T03:40:30.189Z,34.37
2018-12-27T03:42:58.929Z,36.80
2018-12-27T03:45:26.963Z,39.70
2018-12-27T03:47:55.075Z,37.20
2018-12-27T03:50:23.178Z,37.60
2018-12-27T03:52:51.462Z,37.40
2018-12-27T03:55:19.427Z,37.43
2018-12-27T03:57:47.468Z,39.03
2018-12-27T04:00:15.773Z,36.73
2018-12-27T04:02:46.483Z,37.17
2018-12-27T04:05:15.058Z,39.00
2018-12-27T04:07:45.641Z,39.53
2018-12-27T04:10:13.622Z,39.13
2018-12-27T04:12:41.576Z,40.30
2018-12-27T04:15:09.538Z,39.67
2018-12-27T04:17:39.492Z,36.57
2018-12-27T04:20:07.458Z,39.20
2018-12-27T04:22:37.721Z,35.70
2018-12-27T04:25:05.901Z,38.60
2018-12-27T04:27:33.779Z,36.77
2018-12-27T04:30:01.639Z,35.20
2018-12-27T04:32:30.375Z,35.13
2018-12-27T04:34:58.512Z,36.87
2018-12-27T04:37:26.308Z,35.20
2018-12-27T04:39:54.270Z,37.70
2018-12-27T04:42:22.139Z,36.20
2018-12-27T04:44:50.019Z,34.53
2018-12-27T04:47:18.135Z,36.97
2018-12-27T04:49:46.021Z,37.20
2018-12-27T04:52:15.964Z,37.37
2018-12-27T04:54:43.896Z,37.40
2018-12-27T04:57:11.790Z,38.10
2018-12-27T04:59:39.857Z,36.97
2018-12-27T05:02:07.933Z,36.80
2018-12-27T05:04:35.809Z,36.60
2018-12-27T05:07:05.564Z,38.23
2018-12-27T05:09:33.425Z,38.97
2018-12-27T05:12:01.305Z,39.90
2018-12-27T05:14:29.356Z,39.10
2018-12-27T05:16:59.447Z,38.10
2018-12-27T05:19:28.965Z,37.93
2018-12-27T05:21:56.978Z,38.27
2018-12-27T05:24:24.899Z,38.27
2018-12-27T05:26:52.922Z,39.80
2018-12-27T05:29:20.983Z,40.30
2018-12-27T05:31:48.937Z,39.87
2018-12-27T05:34:25.993Z,39.40
2018-12-27T05:36:48.730Z,38.60
2018-12-27T05:39:16.679Z,37.43
2018-12-27T05:41:44.765Z,37.70
2018-12-27T05:44:15.822Z,37.70
2018-12-27T05:46:43.699Z,35.97
2018-12-27T05:49:11.572Z,38.43
2018-12-27T05:51:39.501Z,35.97
2018-12-27T05:54:10.366Z,35.60
2018-12-27T05:56:40.628Z,33.67
2018-12-27T05:59:08.639Z,33.40
2018-12-27T06:01:36.565Z,34.67
2018-12-27T06:04:04.493Z,34.47
2018-12-27T06:06:34.791Z,32.50
2018-12-27T06:09:04.591Z,32.77
2018-12-27T06:11:32.569Z,32.30
2018-12-27T06:14:00.532Z,31.67
2018-12-27T06:16:29.670Z,33.07
2018-12-27T06:18:59.892Z,33.40
2018-12-27T06:21:27.922Z,32.97
2018-12-27T06:23:55.963Z,31.80
2018-12-27T06:26:24.004Z,30.50
2018-12-27T06:28:54.297Z,32.00
2018-12-27T06:31:23.723Z,30.60
2018-12-27T06:33:53.414Z,31.90
2018-12-27T06:36:21.460Z,31.03
2018-12-27T06:38:49.406Z,31.40
2018-12-27T06:41:20.471Z,31.03
2018-12-27T06:43:48.545Z,30.10
2018-12-27T06:46:16.408Z,31.63
2018-12-27T06:48:44.250Z,29.83
2018-12-27T06:51:12.193Z,30.77
2018-12-27T06:53:39.935Z,30.40
2018-12-27T06:56:07.820Z,29.20
2018-12-27T06:58:37.845Z,29.00
2018-12-27T07:01:05.310Z,29.27
2018-12-27T07:03:33.199Z,28.63
2018-12-27T07:06:01.030Z,28.30
2018-12-27T07:08:28.973Z,28.23
2018-12-27T07:10:56.961Z,28.00
2018-12-27T07:13:24.761Z,30.17
2018-12-27T07:15:52.576Z,30.17
2018-12-27T07:18:20.470Z,29.50
2018-12-27T07:20:48.460Z,28.40
2018-12-27T07:23:16.327Z,28.10
2018-12-27T07:25:44.109Z,27.17
2018-12-27T07:28:11.923Z,27.70
2018-12-27T07:30:39.844Z,27.67
2018-12-27T07:33:07.632Z,27.80
2018-12-27T07:35:35.520Z,27.87
2018-12-27T07:38:05.255Z,28.47
2018-12-27T07:40:33.181Z,26.80
2018-12-27T07:43:00.968Z,27.10
2018-12-27T07:45:28.889Z,24.67
2018-12-27T07:47:56.664Z,26.50
2018-12-27T07:50:24.518Z,26.40
2018-12-27T07:52:52.386Z,27.00
2018-12-27T07:55:20.278Z,26.37
2018-12-27T07:57:48.250Z,25.27
2018-12-27T08:00:16.111Z,26.30
2018-12-27T08:02:44.031Z,28.37
2018-12-27T08:05:11.839Z,26.07
2018-12-27T08:07:39.659Z,23.30
2018-12-27T08:10:07.578Z,26.50
2018-12-27T08:12:35.453Z,26.30
2018-12-27T08:15:03.451Z,24.97
2018-12-27T08:17:31.325Z,24.43
2018-12-27T08:19:59.206Z,24.50
2018-12-27T08:22:26.999Z,23.93
2018-12-27T08:24:54.925Z,24.90
2018-12-27T08:27:22.716Z,24.40
2018-12-27T08:29:50.491Z,25.07
2018-12-27T08:32:18.422Z,24.13
2018-12-27T08:34:46.250Z,24.00
2018-12-27T08:37:14.058Z,23.70
2018-12-27T08:39:41.971Z,24.00
2018-12-27T08:42:09.739Z,23.07
2018-12-27T08:44:37.544Z,20.67
2018-12-27T08:47:05.415Z,21.03
2018-12-27T08:49:33.390Z,19.53
2018-12-27T08:52:01.475Z,21.33
2018-12-27T08:54:29.489Z,21.07
2018-12-27T08:56:57.311Z,21.53
2018-12-27T08:59:25.313Z,22.10
2018-12-27T09:01:53.175Z,22.00
2018-12-27T09:04:24.046Z,19.80
2018-12-27T09:06:51.874Z,20.90
2018-12-27T09:09:19.777Z,20.43
2018-12-27T09:11:47.656Z,20.97
2018-12-27T09:14:16.047Z,21.40
2018-12-27T09:16:43.920Z,24.87
2018-12-27T09:19:11.902Z,21.70
2018-12-27T09:21:45.482Z,20.40
2018-12-27T09:24:13.376Z,22.10
2018-12-27T09:26:41.247Z,18.90
2018-12-27T09:29:09.368Z,20.20
2018-12-27T09:31:39.141Z,19.10
2018-12-27T09:34:07.181Z,18.67
2018-12-27T09:36:38.050Z,19.30
2018-12-27T09:39:07.576Z,20.20
2018-12-27T09:41:35.618Z,19.90
2018-12-27T09:44:05.024Z,18.30
2018-12-27T09:46:33.034Z,20.10
2018-12-27T09:49:01.507Z,20.00
2018-12-27T09:51:39.235Z,19.60
2018-12-27T09:54:07.272Z,19.77
2018-12-27T09:56:41.697Z,18.93
2018-12-27T09:59:11.324Z,18.77
2018-12-27T10:01:42.903Z,21.00
2018-12-27T10:04:17.854Z,20.47
2018-12-27T10:06:49.876Z,19.67
2018-12-27T10:09:18.090Z,21.37
2018-12-27T10:11:46.101Z,19.60
2018-12-27T10:14:14.131Z,19.87
2018-12-27T10:16:42.165Z,20.17
2018-12-27T10:19:10.135Z,20.93
2018-12-27T10:21:38.090Z,18.37
2018-12-27T10:24:06.098Z,18.73
2018-12-27T10:26:33.990Z,17.80
2018-12-27T10:29:02.021Z,15.80
2018-12-27T10:31:29.814Z,17.07
2018-12-27T10:33:57.652Z,19.03
2018-12-27T10:36:25.620Z,18.40
2018-12-27T10:38:59.951Z,17.40
2018-12-27T10:41:27.822Z,16.67
2018-12-27T10:43:55.731Z,16.00
2018-12-27T10:46:28.424Z,18.60
2018-12-27T10:48:56.276Z,16.60
2018-12-27T10:51:24.190Z,16.00
2018-12-27T10:53:52.205Z,15.77
2018-12-27T10:56:20.167Z,15.97
2018-12-27T10:58:48.152Z,14.73
2018-12-27T11:01:20.257Z,15.50
2018-12-27T11:03:48.326Z,15.90
2018-12-27T11:06:16.196Z,16.30
2018-12-27T11:08:44.035Z,15.57
2018-12-27T11:11:12.088Z,17.00
2018-12-27T11:13:40.021Z,15.30
2018-12-27T11:16:08.038Z,14.70
2018-12-27T11:18:36.031Z,15.33
2018-12-27T11:21:03.979Z,14.23
2018-12-27T11:23:32.793Z,15.10
2018-12-27T11:26:00.774Z,15.20
2018-12-27T11:28:28.774Z,14.83
2018-12-27T11:30:58.101Z,15.10
2018-12-27T11:33:26.143Z,14.10
2018-12-27T11:35:55.894Z,14.07
2018-12-27T11:38:23.885Z,13.97
2018-12-27T11:40:51.850Z,14.83
2018-12-27T11:43:19.762Z,14.30
2018-12-27T11:45:47.698Z,13.77
2018-12-27T11:48:15.631Z,13.70
2018-12-27T11:50:43.491Z,14.90
2018-12-27T11:53:11.400Z,14.20
2018-12-27T11:55:41.647Z,13.43
2018-12-27T11:58:09.563Z,13.80
2018-12-27T12:00:37.931Z,14.20
2018-12-27T12:03:05.992Z,14.37
2018-12-27T12:05:33.989Z,12.97
2018-12-27T12:08:01.854Z,15.30
2018-12-27T12:10:29.778Z,14.07
2018-12-27T12:12:57.754Z,15.67
2018-12-27T12:15:25.542Z,13.40
2018-12-27T12:17:53.415Z,13.67
2018-12-27T12:20:30.221Z,14.03
2018-12-27T12:22:58.148Z,14.77
2018-12-27T12:25:28.281Z,13.40
2018-12-27T12:27:56.637Z,14.63
2018-12-27T12:30:24.810Z,14.50
2018-12-27T12:32:58.955Z,14.47
2018-12-27T12:35:27.579Z,14.60
2018-12-27T12:37:56.031Z,13.40
2018-12-27T12:40:27.028Z,14.33
2018-12-27T12:42:57.844Z,13.73
2018-12-27T12:45:25.994Z,13.80
2018-12-27T12:47:57.500Z,13.00
2018-12-27T12:50:28.588Z,13.27
2018-12-27T12:52:59.973Z,14.07
2018-12-27T12:55:28.311Z,13.30
2018-12-27T12:57:59.343Z,12.77
2018-12-27T13:00:29.487Z,13.13
2018-12-27T13:03:02.843Z,13.30
2018-12-27T13:05:30.999Z,12.30
2018-12-27T13:08:01.856Z,12.70
2018-12-27T13:10:33.413Z,12.47
2018-12-27T13:13:02.841Z,12.90
2018-12-27T13:15:30.885Z,12.97
2018-12-27T13:18:03.184Z,13.57
2018-12-27T13:20:33.475Z,12.97
2018-12-27T13:23:01.771Z,13.13
2018-12-27T13:25:32.881Z,12.33
2018-12-27T13:28:01.286Z,13.80
2018-12-27T13:30:32.219Z,13.73
2018-12-27T13:33:02.691Z,14.03
2018-12-27T13:35:42.995Z,13.03
2018-12-27T13:38:11.436Z,13.93
2018-12-27T13:40:44.078Z,13.90
2018-12-27T13:43:12.167Z,12.03
2018-12-27T13:45:42.618Z,12.37
2018-12-27T13:48:12.745Z,12.90
2018-12-27T13:50:41.062Z,13.87
2018-12-27T13:53:09.648Z,12.77
2018-12-27T13:55:38.190Z,13.70
2018-12-27T13:58:07.967Z,14.00
2018-12-27T14:00:36.568Z,13.37
2018-12-27T14:03:07.059Z,13.47
2018-12-27T14:05:40.492Z,14.03
2018-12-27T14:08:11.710Z,14.97
2018-12-27T14:10:39.650Z,13.80
2018-12-27T14:13:07.688Z,16.70
2018-12-27T14:15:35.555Z,16.23
2018-12-27T14:18:03.993Z,17.00
2018-12-27T14:20:32.062Z,15.17
2018-12-27T14:22:59.932Z,15.03
2018-12-27T14:25:27.884Z,15.03
2018-12-27T14:27:55.941Z,15.63
2018-12-27T14:30:23.842Z,17.93
2018-12-27T14:32:51.734Z,18.40
2018-12-27T14:35:20.203Z,16.73
2018-12-27T14:37:48.193Z,17.07
2018-12-27T14:40:16.149Z,18.30
2018-12-27T14:42:44.147Z,18.67
2018-12-27T14:45:12.261Z,21.87
2018-12-27T14:47:43.217Z,30.00
2018-12-27T14:50:11.326Z,20.17
2018-12-27T14:52:39.292Z,19.83
2018-12-27T14:55:07.483Z,18.70
2018-12-27T14:57:35.488Z,16.80
2018-12-27T15:00:08.101Z,16.47
2018-12-27T15:02:36.407Z,17.20
2018-12-27T15:05:07.960Z,17.23
2018-12-27T15:07:43.954Z,15.93
2018-12-27T15:10:15.719Z,16.10
2018-12-27T15:12:43.704Z,18.30
2018-12-27T15:15:13.287Z,17.00
2018-12-27T15:17:41.397Z,22.70
2018-12-27T15:20:11.130Z,18.20
2018-12-27T15:22:43.008Z,15.83
2018-12-27T15:25:13.059Z,16.43
2018-12-27T15:27:46.479Z,15.87
2018-12-27T15:30:16.948Z,15.83
2018-12-27T15:32:48.324Z,14.97
2018-12-27T15:35:16.631Z,17.20
2018-12-27T15:37:44.993Z,17.00
2018-12-27T15:40:13.825Z,17.07
2018-12-27T15:42:42.001Z,17.47
2018-12-27T15:45:11.629Z,17.53
2018-12-27T15:47:39.610Z,16.33
2018-12-27T15:50:08.036Z,16.47
2018-12-27T15:52:39.298Z,16.70
2018-12-27T15:55:07.611Z,15.90
2018-12-27T15:57:35.762Z,16.57
2018-12-27T16:00:04.099Z,18.80
2018-12-27T16:02:32.029Z,18.70
2018-12-27T16:05:00.207Z,18.13
2018-12-27T16:07:30.404Z,17.20
2018-12-27T16:09:58.436Z,19.17
2018-12-27T16:12:29.455Z,18.70
2018-12-27T16:14:57.604Z,18.60
2018-12-27T16:17:25.706Z,18.60
2018-12-27T16:19:54.053Z,17.17
2018-12-27T16:22:24.554Z,17.30
2018-12-27T16:24:52.711Z,18.20
2018-12-27T16:27:20.762Z,17.83
2018-12-27T16:29:51.015Z,17.07
2018-12-27T16:32:24.152Z,18.90
2018-12-27T16:34:52.236Z,19.07
2018-12-27T16:37:20.155Z,19.67
2018-12-27T16:39:48.269Z,19.53
2018-12-27T16:42:24.719Z,19.93
2018-12-27T16:44:56.611Z,19.37
2018-12-27T16:47:24.872Z,20.93
2018-12-27T16:49:53.108Z,20.30
2018-12-27T16:52:21.157Z,19.23
2018-12-27T16:54:49.305Z,20.07
2018-12-27T16:57:19.911Z,20.53
2018-12-27T16:59:50.531Z,20.80
2018-12-27T17:02:26.508Z,20.53
2018-12-27T17:04:54.542Z,21.50
2018-12-27T17:07:22.673Z,21.63
2018-12-27T17:09:50.657Z,22.17
2018-12-27T17:12:19.747Z,20.27
2018-12-27T17:14:47.847Z,19.73
2018-12-27T17:17:17.347Z,23.33
2018-12-27T17:19:45.436Z,24.10
2018-12-27T17:22:16.527Z,24.20
2018-12-27T17:24:44.625Z,22.60
2018-12-27T17:27:12.637Z,21.57
2018-12-27T17:29:40.538Z,20.47
2018-12-27T17:32:09.201Z,20.50
2018-12-27T17:34:37.519Z,20.63
2018-12-27T17:37:05.515Z,21.93
2018-12-27T17:39:35.124Z,21.80
2018-12-27T17:42:03.044Z,22.70
2018-12-27T17:44:31.004Z,23.50
2018-12-27T17:46:58.905Z,22.30
2018-12-27T17:49:27.025Z,22.57
2018-12-27T17:51:54.966Z,26.33
2018-12-27T17:54:22.938Z,28.60
2018-12-27T17:56:50.880Z,30.77
2018-12-27T17:59:18.921Z,28.00
2018-12-27T18:01:46.823Z,30.83
2018-12-27T18:04:14.777Z,27.90
2018-12-27T18:06:42.633Z,25.90
2018-12-27T18:09:10.538Z,26.97
2018-12-27T18:11:38.494Z,27.03
2018-12-27T18:14:06.309Z,26.67
2018-12-27T18:16:34.181Z,26.30
2018-12-27T18:19:02.101Z,26.67
2018-12-27T18:21:30.010Z,27.10
2018-12-27T18:23:57.840Z,27.50
2018-12-27T18:26:25.646Z,25.80
2018-12-27T18:28:54.556Z,25.90
2018-12-27T18:31:23.031Z,23.53
2018-12-27T18:33:51.522Z,26.50
2018-12-27T18:36:19.571Z,22.43
2018-12-27T18:38:48.723Z,23.80
2018-12-27T18:41:19.715Z,24.20
2018-12-27T18:43:47.713Z,24.30
2018-12-27T18:46:15.610Z,25.10
2018-12-27T18:48:43.714Z,25.63
2018-12-27T18:51:11.813Z,25.30
2018-12-27T18:53:41.030Z,28.90
2018-12-27T18:56:10.503Z,26.80
2018-12-27T18:58:38.451Z,25.47
2018-12-27T19:01:09.518Z,23.00
2018-12-27T19:03:40.085Z,25.60
2018-12-27T19:06:07.895Z,23.13
2018-12-27T19:08:37.568Z,22.77
2018-12-27T19:12:00.540Z,24.70
2018-12-27T19:14:28.498Z,25.03
2018-12-27T19:16:57.744Z,23.70
2018-12-27T19:19:25.779Z,25.03
2018-12-27T19:22:39.558Z,23.70
2018-12-27T19:25:07.570Z,23.57
2018-12-27T19:27:35.483Z,22.50
2018-12-27T19:30:05.788Z,23.97
2018-12-27T19:32:35.931Z,24.27
2018-12-27T19:35:06.276Z,22.87
2018-12-27T19:37:35.685Z,23.00
2018-12-27T19:40:04.485Z,23.70
2018-12-27T19:42:32.624Z,24.20
2018-12-27T19:45:01.532Z,25.07
2018-12-27T19:47:30.336Z,28.23
2018-12-27T19:49:58.329Z,26.30
2018-12-27T19:52:26.500Z,26.50
2018-12-27T19:54:54.780Z,26.20
2018-12-27T19:57:22.609Z,24.90
2018-12-27T19:59:51.194Z,25.10
2018-12-27T20:02:19.181Z,23.70
2018-12-27T20:04:47.202Z,25.63
2018-12-27T20:07:17.309Z,27.30
2018-12-27T20:09:45.572Z,26.03
2018-12-27T20:12:13.421Z,28.10
2018-12-27T20:14:41.342Z,27.40
2018-12-27T20:17:10.471Z,28.47
2018-12-27T20:19:38.331Z,30.67
2018-12-27T20:22:06.357Z,31.00
2018-12-27T20:24:34.208Z,31.07
2018-12-27T20:27:04.871Z,32.80
2018-12-27T20:29:32.754Z,33.80
2018-12-27T20:32:00.654Z,32.70
2018-12-27T20:34:28.705Z,30.17
2018-12-27T20:36:56.688Z,30.33
2018-12-27T20:39:24.640Z,29.40
2018-12-27T20:41:54.870Z,29.40
2018-12-27T20:44:23.772Z,29.90
2018-12-27T20:46:51.682Z,29.63
2018-12-27T20:49:19.850Z,30.53
2018-12-27T20:51:47.791Z,28.80
2018-12-27T20:54:17.092Z,29.00
2018-12-27T20:56:45.367Z,29.40
2018-12-27T20:59:13.232Z,28.47
2018-12-27T21:01:41.139Z,27.80
2018-12-27T21:04:11.636Z,27.43
2018-12-27T21:06:40.772Z,26.20
2018-12-27T21:09:08.612Z,25.63
2018-12-27T21:11:41.596Z,26.63
2018-12-27T21:14:10.592Z,26.43
2018-12-27T21:16:38.614Z,27.60
2018-12-27T21:19:06.566Z,27.63
2018-12-27T21:21:34.479Z,28.47
2018-12-27T21:24:02.290Z,29.43
2018-12-27T21:26:30.856Z,26.57
2018-12-27T21:28:59.299Z,28.40
2018-12-27T21:31:27.374Z,28.90
2018-12-27T21:33:55.337Z,26.20
2018-12-27T21:36:27.204Z,26.23
2018-12-27T21:38:55.342Z,26.90
2018-12-27T21:41:24.672Z,24.50
2018-12-27T21:43:55.455Z,25.33
2018-12-27T21:46:23.565Z,26.40
2018-12-27T21:48:56.319Z,30.20
2018-12-27T21:51:24.430Z,27.60
2018-12-27T21:53:55.599Z,27.43
2018-12-27T21:56:26.245Z,29.27
2018-12-27T21:58:54.245Z,28.20
2018-12-27T22:01:29.680Z,28.40
2018-12-27T22:03:59.572Z,26.93
2018-12-27T22:06:32.262Z,26.50
2018-12-27T22:09:05.029Z,27.37
2018-12-27T22:11:35.311Z,27.93
2018-12-27T22:14:12.550Z,29.00
2018-12-27T22:16:46.504Z,30.37
2018-12-27T22:19:17.214Z,27.87
2018-12-27T22:21:47.574Z,28.30
2018-12-27T22:24:15.710Z,29.30
2018-12-27T22:26:49.347Z,29.73
2018-12-27T22:29:22.668Z,29.97
2018-12-27T22:31:50.985Z,29.40
2018-12-27T22:34:24.109Z,29.27
2018-12-27T22:36:55.303Z,32.10
2018-12-27T22:39:23.213Z,32.80
2018-12-27T22:41:51.214Z,30.47
2018-12-27T22:44:21.400Z,30.40
2018-12-27T22:46:49.548Z,32.40
2018-12-27T22:49:20.860Z,32.67
2018-12-27T22:51:56.395Z,30.37
2018-12-27T22:54:24.390Z,30.03
2018-12-27T22:56:52.291Z,30.17
2018-12-27T22:59:22.029Z,30.07
2018-12-27T23:01:50.060Z,30.87
2018-12-27T23:04:20.690Z,29.97
2018-12-27T23:06:55.608Z,33.43
2018-12-27T23:09:23.693Z,30.17
2018-12-27T23:11:53.351Z,32.50
2018-12-27T23:14:21.550Z,29.53
2018-12-27T23:16:49.524Z,29.07
2018-12-27T23:19:17.557Z,31.00
2018-12-27T23:21:49.250Z,28.83
2018-12-27T23:24:20.035Z,31.93
2018-12-27T23:26:59.463Z,32.27
2018-12-27T23:29:32.300Z,33.97
2018-12-27T23:32:03.590Z,30.17
2018-12-27T23:34:34.484Z,29.23
2018-12-27T23:37:10.780Z,31.87
2018-12-27T23:39:46.492Z,32.23
2018-12-27T23:42:14.541Z,30.50
2018-12-27T23:44:51.160Z,30.10
2018-12-27T23:47:19.135Z,28.40
2018-12-27T23:49:49.670Z,28.40
2018-12-27T23:52:25.328Z,28.93
2018-12-27T23:54:57.869Z,31.17
2018-12-27T23:57:25.907Z,29.60
2018-12-27T23:59:53.965Z,29.50
