createdAt,value
2023-04-22T06:21:03.368Z,82.55
2023-04-22T06:31:03.328Z,78.91
2023-04-22T06:41:03.094Z,77.82
2023-04-22T06:51:03.085Z,77.79
2023-04-22T07:01:03.210Z,75.34
2023-04-22T07:11:03.199Z,72.82
2023-04-22T07:21:03.164Z,72.06
2023-04-22T07:31:03.316Z,70.25
2023-04-22T07:41:03.277Z,68.19
2023-04-22T07:51:03.444Z,66.62
2023-04-22T08:01:03.220Z,66.95
2023-04-22T08:11:03.171Z,67.44
2023-04-22T08:21:03.306Z,65.98
2023-04-22T08:31:03.425Z,64.34
2023-04-22T08:41:04.267Z,64.68
2023-04-22T08:51:04.275Z,63.26
2023-04-22T09:01:04.129Z,63.30
2023-04-22T09:11:04.180Z,62.28
2023-04-22T09:21:04.359Z,61.96
2023-04-22T09:31:04.212Z,61.77
2023-04-22T09:41:04.273Z,60.61
2023-04-22T09:51:04.356Z,58.97
2023-04-22T10:01:04.214Z,59.23
2023-04-22T10:11:04.171Z,57.26
2023-04-22T10:21:04.245Z,53.42
2023-04-22T10:31:04.317Z,54.50
2023-04-22T10:41:04.481Z,55.01
2023-04-22T10:51:04.251Z,54.42
2023-04-22T11:01:04.512Z,54.55
2023-04-22T11:11:04.251Z,55.38
2023-04-22T11:21:04.323Z,51.71
2023-04-22T11:31:04.297Z,53.95
2023-04-22T11:41:04.599Z,53.34
2023-04-22T11:51:04.538Z,56.37
2023-04-22T12:01:04.432Z,54.15
2023-04-22T12:11:04.475Z,54.29
2023-04-22T12:21:04.323Z,48.96
2023-04-22T12:31:04.487Z,47.16
2023-04-22T12:41:04.557Z,48.75
2023-04-22T12:51:04.523Z,48.96
2023-04-22T13:01:04.606Z,49.53
2023-04-22T13:11:04.647Z,49.88
2023-04-22T13:21:04.929Z,51.48
2023-04-22T13:31:04.630Z,49.89
2023-04-22T13:41:04.631Z,51.63
2023-04-22T13:51:04.834Z,48.71
2023-04-22T14:01:04.719Z,50.41
2023-04-22T14:11:04.654Z,48.51
2023-04-22T14:21:04.720Z,49.62
2023-04-22T14:31:04.828Z,47.70
2023-04-22T14:41:04.825Z,44.75
2023-04-22T14:51:04.792Z,45.08
2023-04-22T15:01:06.820Z,45.85
2023-04-22T15:11:04.839Z,47.22
2023-04-22T15:21:04.812Z,47.03
2023-04-22T15:31:04.903Z,48.23
2023-04-22T15:41:04.861Z,46.43
2023-04-22T15:51:04.938Z,45.12
2023-04-22T16:01:17.792Z,43.28
2023-04-22T16:11:04.734Z,40.83
2023-04-22T16:21:04.693Z,42.32
2023-04-22T16:31:04.887Z,43.40
2023-04-22T16:41:04.945Z,43.82
2023-04-22T16:51:04.796Z,44.01
2023-04-22T17:01:04.885Z,44.28
2023-04-22T17:11:04.819Z,46.61
2023-04-22T17:21:04.768Z,47.13
2023-04-22T17:31:04.802Z,48.27
2023-04-22T17:41:04.861Z,51.81
2023-04-22T17:51:04.784Z,53.61
2023-04-22T18:01:05.002Z,53.72
2023-04-22T18:11:04.924Z,53.37
2023-04-22T18:21:05.070Z,51.89
2023-04-22T18:31:05.161Z,51.48
2023-04-22T18:41:04.909Z,49.70
2023-04-22T18:51:04.968Z,50.38
2023-04-22T19:01:04.977Z,52.58
2023-04-22T19:11:05.016Z,54.58
2023-04-22T19:21:05.180Z,58.24
