createdAt,value
2022-12-08T00:01:42.803Z,1.60
2022-12-08T00:04:11.902Z,1.60
2022-12-08T00:06:59.496Z,1.50
2022-12-08T00:09:37.920Z,1.40
2022-12-08T00:12:11.775Z,1.30
2022-12-08T00:14:41.772Z,1.30
2022-12-08T00:17:13.072Z,1.10
2022-12-08T00:19:41.885Z,1.00
2022-12-08T00:22:11.912Z,1.00
2022-12-08T00:24:41.566Z,0.90
2022-12-08T00:27:11.535Z,0.80
2022-12-08T00:29:39.813Z,0.60
2022-12-08T00:32:08.103Z,0.50
2022-12-08T00:34:37.505Z,0.30
2022-12-08T00:37:05.456Z,0.10
2022-12-08T00:39:33.593Z,0.00
2022-12-08T00:42:13.520Z,-0.10
2022-12-08T00:44:41.831Z,-0.10
2022-12-08T00:47:09.992Z,-0.20
2022-12-08T00:49:39.288Z,-0.30
2022-12-08T00:52:07.485Z,-0.30
2022-12-08T00:54:35.681Z,-0.30
2022-12-08T00:57:03.624Z,-0.30
2022-12-08T00:59:31.595Z,-0.30
2022-12-08T01:02:00.085Z,-0.30
2022-12-08T01:04:28.196Z,-0.40
2022-12-08T01:06:57.513Z,-0.40
2022-12-08T01:09:25.453Z,-0.40
2022-12-08T01:11:53.742Z,-0.50
2022-12-08T01:14:21.801Z,-0.60
2022-12-08T01:16:49.823Z,-0.50
2022-12-08T01:19:18.544Z,-0.40
2022-12-08T01:21:47.688Z,-0.40
2022-12-08T01:24:20.037Z,-0.40
2022-12-08T01:26:48.823Z,-0.40
2022-12-08T01:29:17.074Z,-0.40
2022-12-08T01:31:45.009Z,-0.40
2022-12-08T01:34:13.608Z,-0.40
2022-12-08T01:36:42.217Z,-0.40
2022-12-08T01:39:15.717Z,-0.40
2022-12-08T01:41:47.571Z,-0.40
2022-12-08T01:44:54.170Z,-0.40
2022-12-08T01:47:23.857Z,-0.40
2022-12-08T01:49:52.040Z,-0.40
2022-12-08T01:52:24.859Z,-0.40
2022-12-08T01:54:57.177Z,-0.50
2022-12-08T01:57:30.109Z,-0.50
2022-12-08T02:00:03.342Z,-0.60
2022-12-08T02:02:39.604Z,-0.70
2022-12-08T02:05:08.000Z,-0.70
2022-12-08T02:07:37.291Z,-0.80
2022-12-08T02:10:06.342Z,-0.80
2022-12-08T02:12:35.861Z,-0.90
2022-12-08T02:15:05.448Z,-0.90
2022-12-08T02:17:45.063Z,-1.00
2022-12-08T02:20:29.000Z,-1.00
2022-12-08T02:23:03.059Z,-1.10
2022-12-08T02:25:43.082Z,-1.10
2022-12-08T02:28:43.654Z,-1.20
2022-12-08T02:31:24.510Z,-1.20
2022-12-08T02:34:15.322Z,-1.10
2022-12-08T02:36:50.924Z,-1.10
2022-12-08T02:39:29.525Z,-1.10
2022-12-08T02:42:06.035Z,-1.30
2022-12-08T02:44:40.453Z,-1.30
2022-12-08T02:47:11.893Z,-1.30
2022-12-08T02:49:41.554Z,-1.20
2022-12-08T02:52:45.492Z,-1.20
2022-12-08T02:55:20.659Z,-1.20
2022-12-08T02:58:23.926Z,-1.00
2022-12-08T03:01:05.752Z,-0.90
2022-12-08T03:03:42.601Z,-0.80
2022-12-08T03:06:21.165Z,-0.70
2022-12-08T03:08:56.393Z,-0.70
2022-12-08T03:11:31.483Z,-0.60
2022-12-08T03:14:02.784Z,-0.60
2022-12-08T03:16:34.319Z,-0.60
2022-12-08T03:19:07.787Z,-0.50
2022-12-08T03:21:38.443Z,-0.50
2022-12-08T03:24:10.962Z,-0.50
2022-12-08T03:26:46.913Z,-0.50
2022-12-08T03:29:15.639Z,-0.40
2022-12-08T03:31:50.226Z,-0.40
2022-12-08T03:34:19.356Z,-0.50
2022-12-08T03:36:48.722Z,-0.50
2022-12-08T03:39:16.821Z,-0.50
2022-12-08T03:41:44.843Z,-0.50
2022-12-08T03:44:13.118Z,-0.50
2022-12-08T03:46:41.292Z,-0.50
2022-12-08T03:49:09.401Z,-0.60
2022-12-08T03:51:37.527Z,-0.60
2022-12-08T03:54:07.155Z,-0.60
2022-12-08T03:56:37.367Z,-0.60
2022-12-08T03:59:06.325Z,-0.70
2022-12-08T04:01:34.616Z,-0.70
2022-12-08T04:04:02.817Z,-0.70
2022-12-08T04:06:30.833Z,-0.70
2022-12-08T04:08:58.699Z,-0.70
2022-12-08T04:11:28.027Z,-0.60
2022-12-08T04:13:55.930Z,-0.60
2022-12-08T04:16:26.501Z,-0.60
2022-12-08T04:18:54.806Z,-0.70
2022-12-08T04:21:22.809Z,-0.70
2022-12-08T04:23:52.918Z,-0.70
2022-12-08T04:26:24.253Z,-0.70
2022-12-08T04:28:53.612Z,-0.70
2022-12-08T04:31:21.656Z,-0.70
2022-12-08T04:33:49.851Z,-0.70
2022-12-08T04:36:17.823Z,-0.80
2022-12-08T04:38:45.782Z,-0.80
2022-12-08T04:41:13.783Z,-0.90
2022-12-08T04:43:44.263Z,-0.90
2022-12-08T04:46:13.688Z,-0.90
2022-12-08T04:48:42.052Z,-1.00
2022-12-08T04:51:16.300Z,-1.10
2022-12-08T04:53:46.760Z,-1.20
2022-12-08T04:56:16.388Z,-1.30
2022-12-08T04:58:44.444Z,-1.50
2022-12-08T05:01:14.469Z,-1.60
2022-12-08T05:03:42.457Z,-1.80
2022-12-08T05:06:11.830Z,-1.80
2022-12-08T05:08:39.802Z,-1.90
2022-12-08T05:11:09.784Z,-1.90
2022-12-08T05:13:37.733Z,-2.00
2022-12-08T05:16:07.812Z,-2.10
2022-12-08T05:18:38.240Z,-2.10
2022-12-08T05:21:07.364Z,-2.10
2022-12-08T05:23:35.989Z,-2.10
2022-12-08T05:26:04.052Z,-2.10
2022-12-08T05:28:41.240Z,-2.10
2022-12-08T05:31:09.789Z,-2.30
2022-12-08T05:33:39.174Z,-2.30
2022-12-08T05:36:07.974Z,-2.30
2022-12-08T05:38:35.937Z,-2.20
2022-12-08T05:41:04.305Z,-2.20
2022-12-08T05:43:32.193Z,-2.20
2022-12-08T05:46:00.257Z,-2.20
2022-12-08T05:48:28.775Z,-2.20
2022-12-08T05:50:58.354Z,-2.10
2022-12-08T05:53:26.247Z,-2.20
2022-12-08T05:55:54.378Z,-2.30
2022-12-08T05:58:23.782Z,-2.40
2022-12-08T06:00:52.543Z,-2.30
2022-12-08T06:03:20.763Z,-2.30
2022-12-08T06:05:48.999Z,-2.30
2022-12-08T06:08:18.659Z,-2.30
2022-12-08T06:10:46.955Z,-2.20
2022-12-08T06:13:15.505Z,-2.20
2022-12-08T06:15:43.869Z,-2.20
2022-12-08T06:18:12.725Z,-2.10
2022-12-08T06:20:40.625Z,-2.00
2022-12-08T06:23:08.547Z,-1.90
2022-12-08T06:25:37.911Z,-1.80
2022-12-08T06:28:07.193Z,-1.70
2022-12-08T06:30:35.532Z,-1.80
2022-12-08T06:33:03.603Z,-1.90
2022-12-08T06:35:31.545Z,-1.90
2022-12-08T06:37:59.445Z,-2.00
2022-12-08T06:40:27.418Z,-2.10
2022-12-08T06:42:56.687Z,-2.20
2022-12-08T06:45:24.623Z,-2.30
2022-12-08T06:47:52.557Z,-2.40
2022-12-08T06:50:20.728Z,-2.60
2022-12-08T06:53:00.771Z,-2.60
2022-12-08T06:55:57.900Z,-2.70
2022-12-08T06:58:22.470Z,-2.70
2022-12-08T07:00:50.508Z,-2.50
2022-12-08T07:03:18.482Z,-2.50
2022-12-08T07:05:46.585Z,-2.40
2022-12-08T07:08:14.711Z,-2.30
2022-12-08T07:10:42.702Z,-2.20
2022-12-08T07:13:10.856Z,-2.10
2022-12-08T07:15:40.346Z,-1.90
2022-12-08T07:18:08.733Z,-1.80
2022-12-08T07:20:36.952Z,-1.60
2022-12-08T07:23:05.697Z,-1.60
2022-12-08T07:25:34.027Z,-1.50
2022-12-08T07:28:02.327Z,-1.40
2022-12-08T07:30:30.453Z,-1.40
2022-12-08T07:33:00.144Z,-1.30
2022-12-08T07:35:28.147Z,-1.30
2022-12-08T07:37:56.225Z,-1.20
2022-12-08T07:40:24.411Z,-1.20
2022-12-08T07:42:52.478Z,-1.20
2022-12-08T07:45:20.595Z,-1.20
2022-12-08T07:47:48.713Z,-1.20
2022-12-08T07:50:18.233Z,-1.20
2022-12-08T07:52:46.190Z,-1.10
2022-12-08T07:55:14.382Z,-0.90
2022-12-08T07:57:42.443Z,-0.80
2022-12-08T08:00:12.495Z,-0.80
2022-12-08T08:02:40.930Z,-0.70
2022-12-08T08:05:10.256Z,-0.70
2022-12-08T08:07:42.105Z,-0.80
2022-12-08T08:10:11.760Z,-0.80
2022-12-08T08:12:40.131Z,-0.80
2022-12-08T08:15:09.815Z,-0.80
2022-12-08T08:17:38.578Z,-0.90
2022-12-08T08:20:08.352Z,-0.90
2022-12-08T08:22:37.083Z,-0.90
2022-12-08T08:25:07.087Z,-0.90
2022-12-08T08:27:35.164Z,-0.90
2022-12-08T08:30:06.438Z,-0.90
2022-12-08T08:32:34.842Z,-0.80
2022-12-08T08:35:03.197Z,-0.80
2022-12-08T08:37:31.229Z,-0.70
2022-12-08T08:39:59.352Z,-0.60
2022-12-08T08:42:29.138Z,-0.60
2022-12-08T08:44:57.075Z,-0.50
2022-12-08T08:47:25.342Z,-0.50
2022-12-08T08:49:53.406Z,-0.40
2022-12-08T08:52:21.389Z,-0.30
2022-12-08T08:54:49.522Z,-0.30
2022-12-08T08:57:22.131Z,-0.20
2022-12-08T08:59:55.043Z,-0.20
2022-12-08T09:02:23.206Z,-0.10
2022-12-08T09:04:51.987Z,-0.10
2022-12-08T09:07:19.994Z,-0.10
2022-12-08T09:09:48.462Z,0.00
2022-12-08T09:12:16.515Z,0.10
2022-12-08T09:14:44.479Z,0.30
2022-12-08T09:17:14.062Z,0.30
2022-12-08T09:19:42.113Z,0.40
2022-12-08T09:22:10.139Z,0.50
2022-12-08T09:24:38.335Z,0.50
2022-12-08T09:27:06.476Z,0.50
2022-12-08T09:29:36.362Z,0.50
2022-12-08T09:32:05.056Z,0.50
2022-12-08T09:34:34.831Z,0.50
2022-12-08T09:37:03.010Z,0.50
2022-12-08T09:39:31.030Z,0.50
2022-12-08T09:42:01.336Z,0.40
2022-12-08T09:44:46.376Z,0.50
2022-12-08T09:47:23.029Z,0.50
2022-12-08T09:49:59.850Z,0.60
2022-12-08T09:52:31.298Z,0.60
2022-12-08T09:55:02.491Z,0.60
2022-12-08T09:57:32.121Z,0.70
2022-12-08T10:00:05.955Z,0.70
2022-12-08T10:02:34.627Z,0.70
2022-12-08T10:05:04.053Z,0.70
2022-12-08T10:07:40.026Z,0.70
2022-12-08T10:10:21.742Z,0.80
2022-12-08T10:12:55.101Z,0.80
2022-12-08T10:15:41.418Z,0.90
2022-12-08T10:18:17.251Z,0.90
2022-12-08T10:20:48.559Z,0.90
2022-12-08T10:23:28.547Z,1.00
2022-12-08T10:26:02.777Z,1.00
2022-12-08T10:28:30.904Z,1.10
2022-12-08T10:30:58.963Z,1.10
2022-12-08T10:33:29.098Z,1.20
2022-12-08T10:36:02.899Z,1.20
2022-12-08T10:38:32.955Z,1.20
2022-12-08T10:41:07.332Z,1.30
2022-12-08T10:43:37.687Z,1.30
2022-12-08T10:46:13.942Z,1.40
2022-12-08T10:48:51.535Z,1.40
2022-12-08T10:51:28.975Z,1.60
2022-12-08T10:53:57.468Z,1.60
2022-12-08T10:56:29.030Z,1.60
2022-12-08T10:59:12.888Z,1.60
2022-12-08T11:01:42.477Z,1.70
2022-12-08T11:04:16.305Z,1.70
2022-12-08T11:06:46.535Z,1.80
2022-12-08T11:09:27.191Z,1.80
2022-12-08T11:11:58.704Z,1.80
2022-12-08T11:14:28.972Z,1.90
2022-12-08T11:17:07.777Z,1.90
2022-12-08T11:19:39.649Z,1.90
2022-12-08T11:22:26.466Z,1.90
2022-12-08T11:25:02.987Z,1.90
2022-12-08T11:27:32.001Z,1.80
2022-12-08T11:30:00.513Z,1.90
2022-12-08T11:32:28.655Z,1.90
2022-12-08T11:35:01.227Z,1.80
2022-12-08T11:37:35.487Z,1.70
2022-12-08T11:40:08.386Z,1.70
2022-12-08T11:42:52.467Z,1.70
2022-12-08T11:45:26.513Z,1.80
2022-12-08T11:48:04.972Z,1.80
2022-12-08T11:50:40.666Z,1.90
2022-12-08T11:53:17.857Z,2.00
2022-12-08T11:55:51.439Z,2.00
2022-12-08T11:58:22.863Z,2.00
2022-12-08T12:00:51.390Z,2.10
2022-12-08T12:03:29.588Z,2.00
2022-12-08T12:06:38.127Z,1.90
2022-12-08T12:09:14.798Z,1.80
2022-12-08T12:12:11.582Z,1.80
2022-12-08T12:14:59.044Z,1.80
2022-12-08T12:17:39.074Z,1.80
2022-12-08T12:20:16.852Z,1.70
2022-12-08T12:22:49.072Z,1.80
2022-12-08T12:25:21.536Z,2.00
2022-12-08T12:27:51.136Z,2.10
2022-12-08T12:30:25.145Z,2.10
2022-12-08T12:32:56.646Z,2.00
2022-12-08T12:35:35.577Z,1.90
2022-12-08T12:38:28.286Z,1.90
2022-12-08T12:41:04.016Z,1.80
2022-12-08T12:43:34.354Z,1.80
2022-12-08T12:46:41.658Z,1.80
2022-12-08T12:49:48.636Z,1.80
2022-12-08T12:52:45.145Z,1.80
2022-12-08T12:55:30.319Z,1.80
2022-12-08T12:58:00.119Z,1.90
2022-12-08T13:00:29.047Z,1.90
2022-12-08T13:02:58.780Z,2.00
2022-12-08T13:05:28.926Z,2.00
2022-12-08T13:08:00.047Z,2.00
2022-12-08T13:10:30.954Z,2.00
2022-12-08T13:13:17.304Z,2.10
2022-12-08T13:15:52.455Z,2.10
2022-12-08T13:18:22.985Z,2.10
2022-12-08T13:20:54.447Z,2.20
2022-12-08T13:23:45.005Z,2.30
2022-12-08T13:26:23.646Z,2.30
2022-12-08T13:29:18.237Z,2.30
2022-12-08T13:31:50.957Z,2.30
2022-12-08T13:34:31.047Z,2.30
2022-12-08T13:37:18.815Z,2.30
2022-12-08T13:39:50.795Z,2.30
2022-12-08T13:42:25.925Z,2.30
2022-12-08T13:48:23.324Z,2.30
2022-12-08T13:59:30.305Z,2.30
2022-12-08T14:02:04.303Z,2.30
2022-12-08T14:05:16.956Z,2.20
2022-12-08T14:07:22.313Z,2.20
2022-12-08T14:09:50.714Z,2.40
2022-12-08T14:12:21.711Z,2.50
2022-12-08T14:15:07.806Z,2.40
2022-12-08T14:17:37.590Z,2.30
2022-12-08T14:20:20.546Z,2.20
2022-12-08T14:22:50.342Z,2.20
2022-12-08T14:25:19.040Z,2.20
2022-12-08T14:27:48.035Z,2.20
2022-12-08T14:30:22.044Z,2.20
2022-12-08T14:32:53.692Z,2.10
2022-12-08T14:35:25.269Z,2.10
2022-12-08T14:37:57.174Z,2.00
2022-12-08T14:40:29.190Z,2.00
2022-12-08T14:43:13.605Z,2.00
2022-12-08T14:45:48.506Z,2.00
2022-12-08T14:48:26.451Z,2.00
2022-12-08T14:51:02.300Z,2.00
2022-12-08T14:53:37.640Z,2.00
2022-12-08T14:56:09.171Z,1.90
2022-12-08T14:58:37.167Z,1.90
2022-12-08T15:01:10.339Z,1.90
2022-12-08T15:03:47.235Z,1.80
2022-12-08T15:06:22.713Z,1.80
2022-12-08T15:08:58.571Z,1.80
2022-12-08T15:11:33.151Z,1.80
2022-12-08T15:14:01.376Z,1.80
2022-12-08T15:16:33.062Z,1.90
2022-12-08T15:19:18.818Z,1.80
2022-12-08T15:21:48.212Z,1.80
2022-12-08T15:24:17.824Z,1.70
2022-12-08T15:26:48.737Z,1.60
2022-12-08T15:29:21.621Z,1.60
2022-12-08T15:31:49.938Z,1.50
2022-12-08T15:34:19.680Z,1.40
2022-12-08T15:36:47.983Z,1.40
2022-12-08T15:39:29.833Z,1.30
2022-12-08T15:41:57.856Z,1.40
2022-12-08T15:44:28.577Z,1.40
2022-12-08T15:46:57.215Z,1.30
2022-12-08T15:49:26.837Z,1.30
2022-12-08T15:52:06.504Z,1.20
2022-12-08T15:54:38.928Z,1.20
2022-12-08T15:57:53.069Z,1.20
2022-12-08T15:59:55.012Z,1.20
2022-12-08T16:02:25.126Z,1.20
2022-12-08T16:07:43.014Z,1.70
2022-12-08T16:10:17.945Z,1.60
2022-12-08T16:15:55.522Z,1.60
2022-12-08T16:18:30.236Z,1.50
2022-12-08T16:21:16.925Z,1.40
2022-12-08T16:23:48.066Z,1.30
2022-12-08T16:26:44.091Z,1.30
2022-12-08T16:29:06.804Z,1.30
2022-12-08T16:31:34.833Z,1.30
2022-12-08T16:34:02.800Z,1.30
2022-12-08T16:36:35.209Z,1.50
2022-12-08T16:39:03.382Z,2.00
2022-12-08T16:41:49.042Z,1.90
2022-12-08T16:44:16.929Z,1.90
2022-12-08T16:46:44.861Z,1.70
2022-12-08T16:49:12.744Z,1.60
2022-12-08T16:51:43.257Z,1.40
2022-12-08T16:54:12.033Z,1.40
2022-12-08T16:56:39.948Z,1.40
2022-12-08T16:59:07.901Z,1.30
2022-12-08T17:01:38.060Z,1.30
2022-12-08T17:06:55.548Z,1.30
2022-12-08T17:09:23.487Z,1.30
2022-12-08T17:11:51.447Z,1.30
2022-12-08T17:14:19.348Z,1.30
2022-12-08T17:16:47.325Z,1.30
2022-12-08T17:19:15.874Z,1.20
2022-12-08T17:21:44.457Z,1.20
2022-12-08T17:24:20.168Z,1.30
2022-12-08T17:26:49.887Z,1.50
2022-12-08T17:29:18.750Z,1.50
2022-12-08T17:31:47.700Z,1.50
2022-12-08T17:34:15.966Z,1.60
2022-12-08T17:36:43.973Z,1.60
2022-12-08T17:39:18.373Z,1.50
2022-12-08T17:41:47.203Z,1.40
2022-12-08T17:44:20.796Z,1.60
2022-12-08T17:46:52.860Z,1.50
2022-12-08T17:49:23.342Z,1.40
2022-12-08T17:51:53.805Z,1.50
2022-12-08T17:54:23.339Z,1.50
2022-12-08T17:56:51.355Z,1.40
2022-12-08T17:59:19.489Z,1.40
2022-12-08T18:01:47.513Z,1.30
2022-12-08T18:04:15.643Z,1.30
2022-12-08T18:06:43.574Z,1.30
2022-12-08T18:09:11.841Z,1.30
2022-12-08T18:11:41.430Z,1.30
2022-12-08T18:14:10.465Z,1.30
2022-12-08T18:16:40.099Z,1.40
2022-12-08T18:19:10.117Z,1.40
2022-12-08T18:21:38.848Z,1.40
2022-12-08T18:24:08.124Z,1.40
2022-12-08T18:26:36.575Z,1.40
2022-12-08T18:29:05.922Z,1.30
2022-12-08T18:31:34.164Z,1.30
2022-12-08T18:34:02.117Z,1.20
2022-12-08T18:36:29.989Z,1.20
2022-12-08T18:38:58.001Z,1.10
2022-12-08T18:41:26.766Z,1.00
2022-12-08T18:43:58.067Z,0.90
2022-12-08T18:46:27.964Z,0.90
2022-12-08T18:48:55.955Z,0.70
2022-12-08T18:51:26.489Z,0.60
2022-12-08T18:53:54.926Z,0.50
2022-12-08T18:56:25.394Z,0.40
2022-12-08T18:58:57.288Z,0.40
2022-12-08T19:01:29.332Z,0.10
2022-12-08T19:04:26.843Z,0.10
2022-12-08T19:06:47.029Z,-0.10
2022-12-08T19:09:15.810Z,-0.10
2022-12-08T19:11:44.409Z,-0.20
2022-12-08T19:14:12.931Z,-0.30
2022-12-08T19:16:42.315Z,-0.40
2022-12-08T19:19:10.240Z,-0.50
2022-12-08T19:21:44.540Z,-0.60
2022-12-08T19:24:14.259Z,-0.50
2022-12-08T19:26:42.329Z,-0.50
2022-12-08T19:29:10.392Z,-0.60
2022-12-08T19:31:38.684Z,-0.70
2022-12-08T19:34:09.093Z,-0.70
2022-12-08T19:36:42.263Z,-0.70
2022-12-08T19:39:32.576Z,-0.80
2022-12-08T19:42:18.046Z,-0.90
2022-12-08T19:44:55.026Z,-1.10
2022-12-08T19:47:24.773Z,-1.20
2022-12-08T19:49:54.812Z,-1.30
2022-12-08T19:52:23.491Z,-1.30
2022-12-08T19:54:51.518Z,-1.30
2022-12-08T19:57:20.404Z,-1.30
2022-12-08T19:59:53.040Z,-1.30
2022-12-08T20:02:24.263Z,-1.20
2022-12-08T20:04:53.629Z,-1.20
2022-12-08T20:07:21.550Z,-1.10
2022-12-08T20:09:49.481Z,-1.10
2022-12-08T20:12:17.473Z,-1.00
2022-12-08T20:14:46.267Z,-1.00
2022-12-08T20:17:14.509Z,-0.90
2022-12-08T20:19:42.480Z,-0.80
2022-12-08T20:22:11.832Z,-0.80
2022-12-08T20:24:39.833Z,-0.80
2022-12-08T20:27:08.117Z,-0.70
2022-12-08T20:29:37.908Z,-0.70
2022-12-08T20:32:06.164Z,-0.70
2022-12-08T20:34:34.595Z,-0.70
2022-12-08T20:37:02.634Z,-0.80
2022-12-08T20:39:34.104Z,-0.90
2022-12-08T20:42:04.561Z,-1.00
2022-12-08T20:44:32.459Z,-1.10
2022-12-08T20:47:00.491Z,-1.30
2022-12-08T20:49:34.219Z,-1.50
2022-12-08T20:52:04.095Z,-1.70
2022-12-08T20:54:33.482Z,-1.80
2022-12-08T20:57:01.690Z,-1.90
2022-12-08T20:59:29.910Z,-2.00
2022-12-08T21:02:01.008Z,-2.00
2022-12-08T21:04:29.127Z,-2.10
2022-12-08T21:06:57.574Z,-2.20
2022-12-08T21:09:25.699Z,-2.20
2022-12-08T21:11:55.534Z,-2.20
2022-12-08T21:14:23.577Z,-2.20
2022-12-08T21:16:54.437Z,-2.10
2022-12-08T21:19:23.004Z,-2.20
2022-12-08T21:21:52.808Z,-2.30
2022-12-08T21:24:21.040Z,-2.30
2022-12-08T21:26:49.039Z,-2.40
2022-12-08T21:29:18.615Z,-2.40
2022-12-08T21:31:46.662Z,-2.40
2022-12-08T21:34:15.001Z,-2.50
2022-12-08T21:36:43.061Z,-2.50
2022-12-08T21:39:12.950Z,-2.50
2022-12-08T21:42:00.932Z,-2.50
2022-12-08T21:44:30.368Z,-2.50
2022-12-08T21:46:58.483Z,-2.50
2022-12-08T21:49:28.143Z,-2.50
2022-12-08T21:51:56.347Z,-2.50
2022-12-08T21:54:27.197Z,-2.60
2022-12-08T21:56:58.059Z,-2.60
2022-12-08T21:59:25.993Z,-2.70
2022-12-08T22:01:55.650Z,-2.70
2022-12-08T22:04:25.269Z,-2.80
2022-12-08T22:06:53.320Z,-2.80
2022-12-08T22:09:21.589Z,-2.90
2022-12-08T22:11:49.881Z,-2.80
2022-12-08T22:14:17.870Z,-2.80
2022-12-08T22:16:45.966Z,-2.90
2022-12-08T22:19:15.364Z,-3.00
2022-12-08T22:21:43.566Z,-3.10
2022-12-08T22:24:11.507Z,-3.10
2022-12-08T22:26:39.394Z,-3.00
2022-12-08T22:29:07.301Z,-2.90
2022-12-08T22:31:35.298Z,-2.90
2022-12-08T22:34:03.355Z,-2.10
2022-12-08T22:36:32.841Z,-1.40
2022-12-08T22:39:02.537Z,-0.70
2022-12-08T22:41:30.480Z,-0.90
2022-12-08T22:43:58.423Z,-1.30
2022-12-08T22:46:27.960Z,-1.60
2022-12-08T22:48:56.223Z,-1.70
2022-12-08T22:51:24.662Z,-1.80
2022-12-08T22:53:54.331Z,-1.80
2022-12-08T22:56:22.243Z,-1.80
2022-12-08T22:58:50.913Z,-1.80
2022-12-08T23:01:26.631Z,-1.70
2022-12-08T23:03:55.054Z,-1.70
2022-12-08T23:06:23.239Z,-1.60
2022-12-08T23:08:53.064Z,-1.60
2022-12-08T23:11:22.108Z,-1.60
2022-12-08T23:13:50.244Z,-1.60
2022-12-08T23:16:18.501Z,-1.70
2022-12-08T23:18:47.377Z,-1.70
2022-12-08T23:21:17.744Z,-1.80
2022-12-08T23:23:46.226Z,-1.80
2022-12-08T23:26:19.531Z,-1.80
2022-12-08T23:28:47.539Z,-1.80
2022-12-08T23:31:16.055Z,-1.80
2022-12-08T23:33:44.774Z,-1.80
2022-12-08T23:36:14.810Z,-1.80
2022-12-08T23:38:43.187Z,-1.70
2022-12-08T23:41:15.602Z,-1.80
2022-12-08T23:43:47.863Z,-1.80
2022-12-08T23:46:17.165Z,-1.80
2022-12-08T23:48:46.098Z,-1.80
2022-12-08T23:51:15.026Z,-1.80
2022-12-08T23:53:43.564Z,-1.80
2022-12-08T23:56:14.452Z,-1.70
2022-12-08T23:58:43.650Z,-1.80
