createdAt,value
2022-12-11T00:00:26.581Z,100855.06
2022-12-11T00:03:18.938Z,100854.25
2022-12-11T00:05:51.014Z,100857.44
2022-12-11T00:08:21.112Z,100852.09
2022-12-11T00:10:51.892Z,100847.91
2022-12-11T00:13:21.864Z,100848.56
2022-12-11T00:15:52.234Z,100864.19
2022-12-11T00:18:22.173Z,100858.88
2022-12-11T00:20:54.201Z,100859.94
2022-12-11T00:23:23.662Z,100860.81
2022-12-11T00:25:54.503Z,100861.09
2022-12-11T00:28:24.881Z,100786.09
2022-12-11T00:30:55.425Z,100861.47
2022-12-11T00:33:25.342Z,100859.31
2022-12-11T00:35:57.222Z,100854.00
2022-12-11T00:38:27.363Z,100853.78
2022-12-11T00:41:01.472Z,100856.22
2022-12-11T00:43:31.393Z,100868.31
2022-12-11T00:46:01.962Z,100864.84
2022-12-11T00:48:32.108Z,100862.97
2022-12-11T00:51:04.079Z,100866.44
2022-12-11T00:53:34.171Z,100854.34
2022-12-11T00:56:11.144Z,100854.88
2022-12-11T00:58:41.123Z,100860.66
2022-12-11T01:01:13.522Z,100857.28
2022-12-11T01:03:43.468Z,100850.50
2022-12-11T01:06:19.133Z,100849.16
2022-12-11T01:09:09.763Z,100851.22
2022-12-11T01:11:39.813Z,100847.19
2022-12-11T01:14:10.530Z,100846.47
2022-12-11T01:16:40.930Z,100843.63
2022-12-11T01:19:10.962Z,100845.47
2022-12-11T01:21:42.772Z,100845.72
2022-12-11T01:24:12.783Z,100833.09
2022-12-11T01:26:43.230Z,100831.81
2022-12-11T01:29:13.083Z,100826.91
2022-12-11T01:31:44.071Z,100820.72
2022-12-11T01:34:14.015Z,100821.88
2022-12-11T01:36:45.973Z,100817.59
2022-12-11T01:39:15.923Z,100817.78
2022-12-11T01:41:46.303Z,100811.06
2022-12-11T01:44:54.802Z,100810.25
2022-12-11T01:47:25.303Z,100811.94
2022-12-11T01:49:55.273Z,100811.47
2022-12-11T01:52:27.193Z,100811.41
2022-12-11T01:54:57.181Z,100806.84
2022-12-11T01:57:27.821Z,100808.88
2022-12-11T01:59:58.783Z,100802.34
2022-12-11T02:02:32.550Z,100800.25
2022-12-11T02:05:04.943Z,100797.03
2022-12-11T02:07:40.824Z,100800.56
2022-12-11T02:10:13.613Z,100803.81
2022-12-11T02:12:52.395Z,100803.00
2022-12-11T02:15:32.896Z,100792.75
2022-12-11T02:18:16.733Z,100792.19
2022-12-11T02:20:54.852Z,100798.31
2022-12-11T02:23:53.884Z,100790.88
2022-12-11T02:26:56.895Z,100783.31
2022-12-11T02:29:35.054Z,100787.56
2022-12-11T02:32:12.117Z,100796.78
2022-12-11T02:34:46.774Z,100796.53
2022-12-11T02:37:21.927Z,100794.91
2022-12-11T02:39:55.665Z,100789.41
2022-12-11T02:42:30.123Z,100791.94
2022-12-11T02:45:03.365Z,100788.78
2022-12-11T02:47:35.267Z,100790.63
2022-12-11T02:50:10.143Z,100787.31
2022-12-11T02:52:41.653Z,100797.19
2022-12-11T02:55:14.353Z,100798.88
2022-12-11T02:57:49.515Z,100804.06
2022-12-11T03:00:22.415Z,100806.78
2022-12-11T03:02:52.483Z,100804.44
2022-12-11T03:05:23.056Z,100804.44
2022-12-11T03:07:53.233Z,100799.53
2022-12-11T03:10:23.824Z,100793.47
2022-12-11T03:12:57.244Z,100792.84
2022-12-11T03:15:38.046Z,100798.22
2022-12-11T03:18:15.777Z,100789.81
2022-12-11T03:20:47.715Z,100790.69
2022-12-11T03:23:25.115Z,100782.50
2022-12-11T03:25:58.514Z,100779.31
2022-12-11T03:28:35.135Z,100786.38
2022-12-11T03:31:12.920Z,100789.91
2022-12-11T03:33:47.013Z,100782.09
2022-12-11T03:36:23.982Z,100776.16
2022-12-11T03:38:56.023Z,100788.22
2022-12-11T03:41:29.505Z,100783.09
2022-12-11T03:44:00.625Z,100773.00
2022-12-11T03:46:34.976Z,100774.31
2022-12-11T03:49:10.885Z,100765.66
2022-12-11T03:51:42.683Z,100776.91
2022-12-11T03:54:12.903Z,100767.41
2022-12-11T03:56:44.857Z,100779.50
2022-12-11T03:59:15.416Z,100763.38
2022-12-11T04:01:47.213Z,100769.53
2022-12-11T04:04:17.250Z,100773.94
2022-12-11T04:06:47.864Z,100768.84
2022-12-11T04:09:17.885Z,100765.53
2022-12-11T04:11:48.283Z,100765.59
2022-12-11T04:14:35.213Z,100759.53
2022-12-11T04:17:07.312Z,100762.13
2022-12-11T04:19:54.775Z,100761.31
2022-12-11T04:22:44.773Z,100756.94
2022-12-11T04:25:14.773Z,100751.81
2022-12-11T04:27:51.662Z,100754.41
2022-12-11T04:30:24.678Z,100758.66
2022-12-11T04:32:59.144Z,100751.06
2022-12-11T04:35:29.316Z,100759.75
2022-12-11T04:38:00.083Z,100752.13
2022-12-11T04:40:30.074Z,100761.94
2022-12-11T04:43:00.605Z,100769.19
2022-12-11T04:45:31.598Z,100761.59
2022-12-11T04:48:03.503Z,100689.91
2022-12-11T04:50:33.154Z,100758.22
2022-12-11T04:53:03.363Z,100751.28
2022-12-11T04:55:33.472Z,100749.56
2022-12-11T04:58:03.795Z,100742.63
2022-12-11T05:00:33.673Z,100750.34
2022-12-11T05:03:06.038Z,100748.69
2022-12-11T05:05:36.165Z,100748.09
2022-12-11T05:08:07.037Z,100741.25
2022-12-11T05:10:37.063Z,100735.41
2022-12-11T05:13:07.554Z,100734.53
2022-12-11T05:15:39.951Z,100732.94
2022-12-11T05:18:12.023Z,100727.94
2022-12-11T05:20:41.903Z,100728.94
2022-12-11T05:23:12.286Z,100741.84
2022-12-11T05:25:42.372Z,100734.66
2022-12-11T05:28:12.643Z,100731.25
2022-12-11T05:30:42.813Z,100730.56
2022-12-11T05:33:14.725Z,100722.75
2022-12-11T05:35:48.712Z,100727.16
2022-12-11T05:38:18.998Z,100721.97
2022-12-11T05:40:59.253Z,100713.44
2022-12-11T05:43:31.236Z,100714.41
2022-12-11T05:46:06.684Z,100705.88
2022-12-11T05:48:39.193Z,100705.00
2022-12-11T05:51:10.390Z,100709.34
2022-12-11T05:53:41.761Z,100710.19
2022-12-11T05:56:14.074Z,100707.66
2022-12-11T05:58:45.461Z,100715.84
2022-12-11T06:01:18.383Z,100713.38
2022-12-11T06:03:50.232Z,100713.53
2022-12-11T06:06:20.411Z,100708.47
2022-12-11T06:08:52.972Z,100702.41
2022-12-11T06:11:24.571Z,100702.56
2022-12-11T06:13:55.630Z,100700.97
2022-12-11T06:16:26.156Z,100701.13
2022-12-11T06:18:58.562Z,100705.47
2022-12-11T06:21:30.285Z,100702.13
2022-12-11T06:24:02.594Z,100710.94
2022-12-11T06:26:33.531Z,100691.94
2022-12-11T06:29:08.893Z,100693.66
2022-12-11T06:31:41.033Z,100703.28
2022-12-11T06:34:14.561Z,100694.81
2022-12-11T06:36:44.682Z,100690.63
2022-12-11T06:39:15.172Z,100689.81
2022-12-11T06:41:45.420Z,100692.47
2022-12-11T06:44:15.820Z,100696.00
2022-12-11T06:46:45.958Z,100697.06
2022-12-11T06:49:17.842Z,100701.41
2022-12-11T06:51:47.442Z,100718.81
2022-12-11T06:54:17.881Z,100719.91
2022-12-11T06:56:47.972Z,100707.81
2022-12-11T06:59:19.244Z,100707.94
2022-12-11T07:01:49.403Z,100706.31
2022-12-11T07:04:24.941Z,100706.25
2022-12-11T07:06:55.412Z,100702.88
2022-12-11T07:09:26.612Z,100702.00
2022-12-11T07:11:56.651Z,100708.94
2022-12-11T07:14:27.163Z,100701.38
2022-12-11T07:16:57.571Z,100701.41
2022-12-11T07:19:29.971Z,100699.78
2022-12-11T07:22:00.211Z,100688.69
2022-12-11T07:24:31.782Z,100693.25
2022-12-11T07:27:02.312Z,100690.53
2022-12-11T07:29:32.683Z,100693.22
2022-12-11T07:32:03.196Z,100691.50
2022-12-11T07:34:35.408Z,100682.00
2022-12-11T07:37:05.561Z,100676.16
2022-12-11T07:39:36.234Z,100674.72
2022-12-11T07:42:06.831Z,100668.75
2022-12-11T07:44:37.443Z,100665.38
2022-12-11T07:47:07.788Z,100668.09
2022-12-11T07:49:42.627Z,100675.94
2022-12-11T07:52:12.600Z,100672.66
2022-12-11T07:54:43.814Z,100666.75
2022-12-11T07:57:14.496Z,100679.09
2022-12-11T07:59:45.060Z,100681.06
2022-12-11T08:02:15.251Z,100676.94
2022-12-11T08:04:50.340Z,100678.00
2022-12-11T08:07:20.670Z,100684.28
2022-12-11T08:09:51.363Z,100686.09
2022-12-11T08:12:21.563Z,100690.41
2022-12-11T08:14:53.571Z,100696.47
2022-12-11T08:17:29.580Z,100694.00
2022-12-11T08:20:03.562Z,100687.13
2022-12-11T08:22:33.560Z,100687.25
2022-12-11T08:25:04.143Z,100680.34
2022-12-11T08:27:34.640Z,100688.28
2022-12-11T08:30:06.279Z,100697.84
2022-12-11T08:32:37.581Z,100696.03
2022-12-11T08:35:11.537Z,100702.84
2022-12-11T08:37:43.517Z,100713.16
2022-12-11T08:40:18.171Z,100711.31
2022-12-11T08:42:48.610Z,100719.69
2022-12-11T08:45:21.520Z,100716.25
2022-12-11T08:47:51.674Z,100711.78
2022-12-11T08:50:28.878Z,100713.41
2022-12-11T08:52:59.732Z,100717.47
2022-12-11T08:55:32.578Z,100722.50
2022-12-11T08:58:04.440Z,100715.72
2022-12-11T09:00:37.960Z,100715.78
2022-12-11T09:03:12.790Z,100718.44
2022-12-11T09:05:45.897Z,100717.56
2022-12-11T09:08:18.426Z,100712.94
2022-12-11T09:10:49.081Z,100712.22
2022-12-11T09:13:21.266Z,100712.22
2022-12-11T09:15:54.215Z,100712.22
2022-12-11T09:18:26.041Z,100714.09
2022-12-11T09:21:06.332Z,100710.59
2022-12-11T09:23:37.223Z,100711.53
2022-12-11T09:26:08.899Z,100705.41
2022-12-11T09:28:42.852Z,100707.09
2022-12-11T09:31:19.404Z,100702.97
2022-12-11T09:33:49.642Z,100692.63
2022-12-11T09:36:21.760Z,100695.31
2022-12-11T09:38:52.059Z,100693.75
2022-12-11T09:41:48.060Z,100685.22
2022-12-11T09:44:24.910Z,100687.13
2022-12-11T09:46:55.583Z,100695.00
2022-12-11T09:49:33.191Z,100690.66
2022-12-11T09:52:16.033Z,100696.81
2022-12-11T09:54:52.191Z,100696.97
2022-12-11T09:57:44.941Z,100685.78
2022-12-11T10:00:23.402Z,100679.88
2022-12-11T10:03:28.512Z,100679.28
2022-12-11T10:06:05.293Z,100679.09
2022-12-11T10:08:46.602Z,100680.97
2022-12-11T10:11:34.676Z,100679.09
2022-12-11T10:14:15.593Z,100674.00
2022-12-11T10:16:49.081Z,100674.28
2022-12-11T10:19:22.282Z,100668.28
2022-12-11T10:21:53.380Z,100669.16
2022-12-11T10:25:07.505Z,100671.06
2022-12-11T10:27:22.726Z,100677.19
2022-12-11T10:30:14.980Z,100671.13
2022-12-11T10:32:55.611Z,100654.91
2022-12-11T10:35:38.120Z,100653.38
2022-12-11T10:38:22.534Z,100641.28
2022-12-11T10:40:57.543Z,100643.22
2022-12-11T10:43:39.673Z,100628.69
2022-12-11T10:46:18.536Z,100625.41
2022-12-11T10:48:50.928Z,100613.59
2022-12-11T10:51:22.724Z,100607.84
2022-12-11T10:53:54.371Z,100602.06
2022-12-11T10:56:31.306Z,100597.94
2022-12-11T10:59:03.306Z,100593.78
2022-12-11T11:01:34.646Z,100592.28
2022-12-11T11:04:08.182Z,100587.28
2022-12-11T11:06:38.619Z,100584.00
2022-12-11T11:09:30.113Z,100578.19
2022-12-11T11:12:07.462Z,100576.72
2022-12-11T11:14:39.446Z,100568.31
2022-12-11T11:17:17.655Z,100563.31
2022-12-11T11:19:50.768Z,100566.94
2022-12-11T11:22:22.144Z,100561.91
2022-12-11T11:24:57.398Z,100560.38
2022-12-11T11:27:36.215Z,100550.91
2022-12-11T11:30:09.755Z,100541.41
2022-12-11T11:32:42.746Z,100545.16
2022-12-11T11:35:22.546Z,100540.09
2022-12-11T11:38:04.006Z,100534.13
2022-12-11T11:40:38.975Z,100533.53
2022-12-11T11:43:18.861Z,100528.41
2022-12-11T11:45:55.467Z,100526.91
2022-12-11T11:48:37.577Z,100522.78
2022-12-11T11:51:16.327Z,100517.56
2022-12-11T11:53:51.487Z,100515.88
2022-12-11T11:56:27.746Z,100509.97
2022-12-11T11:59:12.845Z,100516.22
2022-12-11T12:01:45.029Z,100506.66
2022-12-11T12:04:16.306Z,100509.25
2022-12-11T12:07:10.516Z,100510.16
2022-12-11T12:09:52.396Z,100512.88
2022-12-11T12:12:34.296Z,100506.97
2022-12-11T12:15:18.696Z,100505.25
2022-12-11T12:17:56.039Z,100504.38
2022-12-11T12:20:45.009Z,100508.84
2022-12-11T12:23:49.287Z,100501.03
2022-12-11T12:26:28.599Z,100490.66
2022-12-11T12:29:11.398Z,100501.16
2022-12-11T12:31:57.679Z,100497.72
2022-12-11T12:34:44.321Z,100491.75
2022-12-11T12:37:24.835Z,100495.88
2022-12-11T12:40:06.506Z,100493.31
2022-12-11T12:42:47.287Z,100484.63
2022-12-11T12:45:27.930Z,100482.75
2022-12-11T12:48:00.306Z,100474.94
2022-12-11T12:50:38.138Z,100479.25
2022-12-11T12:53:10.137Z,100465.25
2022-12-11T12:55:41.118Z,100472.28
2022-12-11T12:58:28.427Z,100469.63
2022-12-11T13:01:10.436Z,100469.63
2022-12-11T13:03:56.767Z,100474.03
2022-12-11T13:06:39.659Z,100464.50
2022-12-11T13:09:18.545Z,100470.56
2022-12-11T13:11:54.026Z,100463.50
2022-12-11T13:14:32.699Z,100458.28
2022-12-11T13:17:28.728Z,100455.50
2022-12-11T13:20:19.687Z,100454.63
2022-12-11T13:22:58.062Z,100453.78
2022-12-11T13:25:35.192Z,100459.84
2022-12-11T13:28:09.866Z,100459.81
2022-12-11T13:30:40.777Z,100466.03
2022-12-11T13:33:19.637Z,100457.22
2022-12-11T13:36:09.908Z,100458.13
2022-12-11T13:38:51.148Z,100448.47
2022-12-11T13:41:22.626Z,100455.25
2022-12-11T13:43:54.108Z,100454.31
2022-12-11T13:46:29.945Z,100463.91
2022-12-11T13:49:03.227Z,100457.78
2022-12-11T13:51:38.438Z,100463.06
2022-12-11T13:54:17.763Z,100458.75
2022-12-11T13:57:05.869Z,100457.91
2022-12-11T13:59:38.748Z,100457.94
2022-12-11T14:02:20.080Z,100458.81
2022-12-11T14:04:53.446Z,100450.03
2022-12-11T14:07:30.404Z,100458.75
2022-12-11T14:10:08.350Z,100456.13
2022-12-11T14:12:40.187Z,100443.97
2022-12-11T14:15:15.465Z,100444.84
2022-12-11T14:17:51.503Z,100445.63
2022-12-11T14:20:24.815Z,100434.28
2022-12-11T14:23:07.936Z,100433.28
2022-12-11T14:25:38.315Z,100426.34
2022-12-11T14:28:18.445Z,100427.22
2022-12-11T14:30:51.643Z,100432.59
2022-12-11T14:33:27.594Z,100430.84
2022-12-11T14:35:59.603Z,100434.31
2022-12-11T14:38:36.856Z,100432.59
2022-12-11T14:41:14.262Z,100429.22
2022-12-11T14:43:49.795Z,100433.63
2022-12-11T14:46:24.228Z,100423.97
2022-12-11T14:49:06.644Z,100427.47
2022-12-11T14:51:43.524Z,100423.09
2022-12-11T14:54:25.981Z,100419.59
2022-12-11T14:56:57.332Z,100416.91
2022-12-11T14:59:32.253Z,100413.44
2022-12-11T15:02:05.827Z,100416.91
2022-12-11T15:04:36.774Z,100417.81
2022-12-11T15:07:21.473Z,100408.34
2022-12-11T15:09:58.850Z,100411.13
2022-12-11T15:12:32.774Z,100410.25
2022-12-11T15:15:18.824Z,100406.91
2022-12-11T15:17:53.380Z,100404.25
2022-12-11T15:20:28.097Z,100401.66
2022-12-11T15:23:01.035Z,100405.03
2022-12-11T15:25:33.380Z,100407.84
2022-12-11T15:28:04.317Z,100400.00
2022-12-11T15:30:39.366Z,100400.00
2022-12-11T15:33:23.359Z,100397.53
2022-12-11T15:36:01.794Z,100394.88
2022-12-11T15:38:35.532Z,100380.97
2022-12-11T15:41:15.342Z,100391.47
2022-12-11T15:43:58.077Z,100393.28
2022-12-11T15:46:39.432Z,100392.28
2022-12-11T15:49:14.319Z,100390.69
2022-12-11T15:51:49.223Z,100396.75
2022-12-11T15:54:19.746Z,100391.69
2022-12-11T15:56:53.949Z,100384.97
2022-12-11T15:59:24.828Z,100382.31
2022-12-11T16:01:55.311Z,100384.94
2022-12-11T16:04:25.469Z,100381.59
2022-12-11T16:07:00.504Z,100382.47
2022-12-11T16:09:31.478Z,100376.34
2022-12-11T16:12:04.525Z,100372.00
2022-12-11T16:14:38.675Z,100373.78
2022-12-11T16:17:10.731Z,100365.19
2022-12-11T16:19:42.015Z,100371.28
2022-12-11T16:22:13.794Z,100362.59
2022-12-11T16:24:44.706Z,100353.00
2022-12-11T16:27:22.958Z,100353.75
2022-12-11T16:29:54.777Z,100354.72
2022-12-11T16:32:27.865Z,100351.28
2022-12-11T16:35:01.616Z,100352.22
2022-12-11T16:37:33.714Z,100346.91
2022-12-11T16:40:06.835Z,100347.78
2022-12-11T16:42:41.515Z,100341.81
2022-12-11T16:45:23.218Z,100337.47
2022-12-11T16:47:56.695Z,100333.22
2022-12-11T16:50:27.296Z,100330.66
2022-12-11T16:52:58.646Z,100328.97
2022-12-11T16:55:29.275Z,100333.31
2022-12-11T16:58:01.994Z,100326.34
2022-12-11T17:00:36.024Z,100283.28
2022-12-11T17:03:06.721Z,100317.63
2022-12-11T17:05:37.032Z,100318.69
2022-12-11T17:08:08.215Z,100316.16
2022-12-11T17:10:41.967Z,100309.97
2022-12-11T17:13:14.173Z,100290.88
2022-12-11T17:15:44.942Z,100296.22
2022-12-11T17:18:15.956Z,100297.13
2022-12-11T17:20:47.134Z,100297.06
2022-12-11T17:23:18.015Z,100290.97
2022-12-11T17:25:48.292Z,100285.97
2022-12-11T17:28:20.244Z,100283.41
2022-12-11T17:30:50.453Z,100290.38
2022-12-11T17:33:21.117Z,100280.56
2022-12-11T17:35:51.884Z,100282.38
2022-12-11T17:38:22.434Z,100285.06
2022-12-11T17:40:52.728Z,100275.66
2022-12-11T17:43:24.836Z,100278.97
2022-12-11T17:45:55.582Z,100280.69
2022-12-11T17:48:26.365Z,100278.16
2022-12-11T17:50:56.965Z,100287.78
2022-12-11T17:53:29.719Z,100281.69
2022-12-11T17:56:03.913Z,100286.91
2022-12-11T17:58:36.991Z,100277.31
2022-12-11T18:01:11.882Z,100274.66
2022-12-11T18:03:49.897Z,100276.44
2022-12-11T18:06:20.205Z,100275.47
2022-12-11T18:08:50.512Z,100268.69
2022-12-11T18:11:23.234Z,100277.31
2022-12-11T18:14:01.347Z,100277.41
2022-12-11T18:16:33.846Z,100270.44
2022-12-11T18:19:10.640Z,100266.09
2022-12-11T18:21:46.927Z,100271.31
2022-12-11T18:24:19.562Z,100261.75
2022-12-11T18:26:51.980Z,100267.88
2022-12-11T18:29:26.996Z,100261.75
2022-12-11T18:31:59.390Z,100262.56
2022-12-11T18:34:32.519Z,100259.88
2022-12-11T18:37:03.465Z,100266.84
2022-12-11T18:39:35.973Z,100258.19
2022-12-11T18:42:31.879Z,100264.34
2022-12-11T18:44:59.193Z,100253.03
2022-12-11T18:47:31.923Z,100249.56
2022-12-11T18:50:08.218Z,100250.53
2022-12-11T18:52:43.033Z,100253.94
2022-12-11T18:55:15.457Z,100235.66
2022-12-11T18:57:46.812Z,100240.97
2022-12-11T19:00:20.966Z,100233.09
2022-12-11T19:02:53.635Z,100227.78
2022-12-11T19:05:24.195Z,100228.69
2022-12-11T19:07:54.260Z,100229.53
2022-12-11T19:10:24.704Z,100219.06
2022-12-11T19:12:54.824Z,100226.91
2022-12-11T19:15:27.865Z,100230.47
2022-12-11T19:17:57.934Z,100226.22
2022-12-11T19:23:18.848Z,100216.56
2022-12-11T19:25:50.891Z,100213.94
2022-12-11T19:28:20.783Z,100211.38
2022-12-11T19:30:54.080Z,100213.97
2022-12-11T19:33:23.826Z,100213.88
2022-12-11T19:36:03.814Z,100225.28
2022-12-11T19:38:34.001Z,100223.47
2022-12-11T19:41:08.635Z,100221.78
2022-12-11T19:43:39.094Z,100223.50
2022-12-11T19:46:12.218Z,100222.63
2022-12-11T19:48:42.628Z,100220.91
2022-12-11T19:51:15.435Z,100220.91
2022-12-11T19:53:46.183Z,100225.31
2022-12-11T19:56:17.577Z,100227.13
2022-12-11T19:58:48.194Z,100228.78
2022-12-11T20:01:28.812Z,100226.16
2022-12-11T20:04:01.746Z,100215.72
2022-12-11T20:06:34.384Z,100225.38
2022-12-11T20:09:05.632Z,100214.94
2022-12-11T20:11:37.737Z,100216.59
2022-12-11T20:14:08.713Z,100213.94
2022-12-11T20:17:09.937Z,100218.31
2022-12-11T20:19:32.070Z,100219.16
2022-12-11T20:22:02.793Z,100209.59
2022-12-11T20:24:33.025Z,100210.44
2022-12-11T20:27:03.762Z,100206.13
2022-12-11T20:29:34.325Z,100213.06
2022-12-11T20:32:06.530Z,100207.94
2022-12-11T20:34:36.565Z,100213.19
2022-12-11T20:37:08.095Z,100214.06
2022-12-11T20:39:39.055Z,100205.38
2022-12-11T20:42:11.707Z,100199.25
2022-12-11T20:44:47.357Z,100198.38
2022-12-11T20:47:22.096Z,100200.97
2022-12-11T20:49:53.018Z,100193.88
2022-12-11T20:52:23.924Z,100197.44
2022-12-11T20:54:53.973Z,100194.81
2022-12-11T20:57:24.474Z,100197.41
2022-12-11T20:59:54.873Z,100196.63
2022-12-11T21:02:26.965Z,100196.63
2022-12-11T21:04:57.253Z,100188.72
2022-12-11T21:07:28.667Z,100189.56
2022-12-11T21:09:58.903Z,100196.56
2022-12-11T21:12:31.700Z,100197.47
2022-12-11T21:15:02.764Z,100184.47
2022-12-11T21:17:36.313Z,100190.56
2022-12-11T21:20:08.754Z,100184.53
2022-12-11T21:22:39.253Z,100184.47
2022-12-11T21:25:10.307Z,100182.69
2022-12-11T21:27:41.396Z,100174.09
2022-12-11T21:30:12.375Z,100177.56
2022-12-11T21:32:47.933Z,100160.16
2022-12-11T21:35:18.103Z,100165.34
2022-12-11T21:37:49.092Z,100165.28
2022-12-11T21:40:20.106Z,100163.63
2022-12-11T21:42:52.059Z,100160.94
2022-12-11T21:46:00.483Z,100152.22
2022-12-11T21:48:18.545Z,100153.19
2022-12-11T21:50:51.453Z,100145.25
2022-12-11T21:53:22.205Z,100144.47
2022-12-11T21:55:52.278Z,100147.13
2022-12-11T21:58:22.763Z,100114.56
2022-12-11T22:00:52.931Z,100150.50
2022-12-11T22:03:24.974Z,100153.09
2022-12-11T22:05:54.893Z,100148.69
2022-12-11T22:08:25.756Z,100153.00
2022-12-11T22:10:56.965Z,100139.94
2022-12-11T22:13:27.574Z,100142.59
2022-12-11T22:15:57.914Z,100134.75
2022-12-11T22:18:30.262Z,100128.59
2022-12-11T22:21:01.225Z,100136.50
2022-12-11T22:23:31.733Z,100128.69
2022-12-11T22:26:02.095Z,100124.25
2022-12-11T22:28:32.954Z,100119.84
2022-12-11T22:31:37.104Z,100118.97
2022-12-11T22:34:09.113Z,100115.69
2022-12-11T22:36:40.244Z,100114.75
2022-12-11T22:39:10.752Z,100000.53
2022-12-11T22:41:42.585Z,100096.56
2022-12-11T22:44:16.943Z,100101.84
2022-12-11T22:46:57.834Z,100106.22
2022-12-11T22:49:29.823Z,100104.50
2022-12-11T22:51:59.922Z,100104.56
2022-12-11T22:54:30.374Z,100103.72
2022-12-11T22:57:01.875Z,100102.03
2022-12-11T22:59:32.393Z,100103.03
2022-12-11T23:02:02.440Z,100096.91
2022-12-11T23:04:36.314Z,100106.50
2022-12-11T23:07:06.745Z,100097.00
2022-12-11T23:09:37.384Z,100095.19
2022-12-11T23:12:12.041Z,100082.97
2022-12-11T23:14:42.698Z,100096.94
2022-12-11T23:17:12.825Z,100091.69
2022-12-11T23:19:46.710Z,100088.22
2022-12-11T23:22:16.910Z,100086.47
2022-12-11T23:24:47.478Z,100087.50
2022-12-11T23:27:17.488Z,100085.75
2022-12-11T23:29:47.959Z,100089.31
2022-12-11T23:32:18.112Z,100060.22
2022-12-11T23:34:50.150Z,100094.50
2022-12-11T23:37:19.839Z,100085.78
2022-12-11T23:39:50.696Z,100086.63
2022-12-11T23:42:20.961Z,100087.56
2022-12-11T23:44:51.694Z,100086.63
2022-12-11T23:47:22.279Z,100089.16
2022-12-11T23:49:56.050Z,99986.41
2022-12-11T23:52:26.930Z,100082.38
2022-12-11T23:54:57.351Z,100079.81
2022-12-11T23:57:27.389Z,100081.41
2022-12-11T23:59:58.262Z,100076.22
