createdAt,value
2018-08-24T00:02:06.556Z,18.95
2018-08-24T00:13:07.624Z,18.86
2018-08-24T00:24:09.831Z,18.82
2018-08-24T00:35:12.337Z,18.65
2018-08-24T00:46:15.368Z,18.65
2018-08-24T00:57:16.811Z,18.53
2018-08-24T01:08:18.531Z,18.34
2018-08-24T01:19:19.512Z,18.32
2018-08-24T01:30:20.034Z,18.24
2018-08-24T01:41:21.475Z,18.21
2018-08-24T01:52:23.470Z,18.13
2018-08-24T02:03:25.646Z,18.03
2018-08-24T02:14:27.058Z,17.95
2018-08-24T02:25:29.133Z,17.82
2018-08-24T02:36:29.720Z,17.81
2018-08-24T02:47:29.905Z,17.79
2018-08-24T02:58:32.302Z,17.76
2018-08-24T03:09:34.243Z,17.87
2018-08-24T03:20:35.067Z,17.64
2018-08-24T03:31:36.756Z,17.58
2018-08-24T03:42:38.663Z,17.60
2018-08-24T03:53:39.720Z,17.57
2018-08-24T04:04:41.163Z,17.47
2018-08-24T04:15:42.415Z,17.35
2018-08-24T04:26:41.503Z,17.33
2018-08-24T04:37:42.628Z,17.43
2018-08-24T04:48:44.239Z,17.57
2018-08-24T04:59:46.676Z,17.84
2018-08-24T05:10:49.059Z,17.98
2018-08-24T05:21:51.380Z,18.27
2018-08-24T05:32:53.913Z,18.53
2018-08-24T05:43:56.255Z,18.97
2018-08-24T05:54:55.298Z,19.35
2018-08-24T06:05:58.071Z,19.65
2018-08-24T06:16:59.964Z,20.18
2018-08-24T06:28:01.884Z,20.64
2018-08-24T06:39:02.038Z,21.14
2018-08-24T06:50:03.241Z,21.67
2018-08-24T07:01:03.153Z,22.23
2018-08-24T07:12:00.868Z,22.56
2018-08-24T07:22:58.772Z,22.93
2018-08-24T07:33:56.870Z,23.38
2018-08-24T07:44:54.784Z,23.82
2018-08-24T07:55:42.382Z,24.20
2018-08-24T08:06:29.611Z,24.48
2018-08-24T08:17:26.556Z,24.67
2018-08-24T08:28:27.157Z,25.17
2018-08-24T08:39:29.617Z,25.64
2018-08-24T08:50:31.916Z,25.97
2018-08-24T09:01:33.371Z,26.28
2018-08-24T09:12:33.514Z,26.68
2018-08-24T09:23:33.760Z,27.24
2018-08-24T09:34:35.640Z,27.77
2018-08-24T09:45:38.189Z,28.46
2018-08-24T09:56:39.328Z,28.62
2018-08-24T10:07:37.641Z,29.16
2018-08-24T10:18:39.385Z,29.46
2018-08-24T10:29:40.876Z,30.33
2018-08-24T10:40:41.331Z,29.74
2018-08-24T10:51:41.332Z,29.58
2018-08-24T11:02:41.427Z,29.18
2018-08-24T11:13:41.407Z,28.29
2018-08-24T11:24:34.715Z,25.67
2018-08-24T11:35:32.249Z,22.23
2018-08-24T11:46:29.671Z,21.95
2018-08-24T11:57:17.317Z,22.77
2018-08-24T12:08:19.799Z,22.97
2018-08-24T12:19:16.818Z,22.47
2018-08-24T12:30:15.305Z,22.52
2018-08-24T12:41:17.314Z,22.46
2018-08-24T12:52:19.422Z,22.30
2018-08-24T13:03:18.399Z,23.64
2018-08-24T13:14:17.844Z,25.79
2018-08-24T13:25:20.688Z,26.27
2018-08-24T13:36:22.075Z,26.04
2018-08-24T13:47:21.477Z,25.79
2018-08-24T13:58:22.237Z,25.49
2018-08-24T14:09:19.304Z,25.17
2018-08-24T14:19:59.166Z,24.10
2018-08-24T14:30:52.150Z,24.00
2018-08-24T14:41:24.927Z,23.55
2018-08-24T14:52:23.922Z,21.38
2018-08-24T15:03:23.384Z,20.65
2018-08-24T15:14:20.155Z,20.42
2018-08-24T15:24:52.958Z,20.33
2018-08-24T15:35:54.095Z,20.33
2018-08-24T15:46:53.757Z,19.90
2018-08-24T15:57:53.577Z,19.82
2018-08-24T16:08:53.408Z,19.80
2018-08-24T16:19:55.614Z,19.79
2018-08-24T16:30:56.191Z,19.73
2018-08-24T16:41:52.450Z,19.69
2018-08-24T16:52:54.651Z,19.61
2018-08-24T17:03:55.018Z,19.54
2018-08-24T17:14:57.115Z,19.39
2018-08-24T17:25:59.111Z,19.40
2018-08-24T17:37:01.575Z,19.40
2018-08-24T17:48:03.489Z,19.18
2018-08-24T17:59:05.553Z,19.18
2018-08-24T18:10:05.392Z,19.28
2018-08-24T18:21:07.343Z,19.08
2018-08-24T18:32:03.703Z,19.06
2018-08-24T18:43:05.351Z,19.01
2018-08-24T18:54:00.031Z,18.86
2018-08-24T19:04:59.078Z,18.86
2018-08-24T19:15:54.552Z,18.80
2018-08-24T19:26:54.411Z,18.86
2018-08-24T19:37:54.924Z,18.82
2018-08-24T19:48:46.429Z,18.74
2018-08-24T19:59:47.970Z,18.73
2018-08-24T20:10:43.815Z,18.59
2018-08-24T20:21:43.195Z,18.57
2018-08-24T20:32:39.865Z,18.57
2018-08-24T20:43:37.134Z,18.61
2018-08-24T20:54:36.589Z,18.55
2018-08-24T21:05:34.435Z,18.47
2018-08-24T21:16:32.854Z,18.52
2018-08-24T21:27:25.192Z,18.62
2018-08-24T21:38:26.586Z,18.58
2018-08-24T21:49:26.194Z,18.61
2018-08-24T22:00:24.385Z,18.58
2018-08-24T22:11:24.696Z,18.53
2018-08-24T22:22:23.023Z,18.65
2018-08-24T22:33:19.279Z,18.64
2018-08-24T22:44:19.107Z,18.65
2018-08-24T22:55:16.201Z,18.74
2018-08-24T23:06:14.677Z,18.79
2018-08-24T23:17:17.709Z,18.80
2018-08-24T23:28:15.935Z,18.89
2018-08-24T23:39:18.795Z,18.77
2018-08-24T23:50:20.330Z,18.73
