createdAt,value
2018-10-04T00:00:52.225Z,1016.65
2018-10-04T00:01:52.219Z,1016.66
2018-10-04T00:02:52.215Z,1016.71
2018-10-04T00:03:52.213Z,1016.71
2018-10-04T00:04:52.208Z,1016.70
2018-10-04T00:05:52.204Z,1016.70
2018-10-04T00:06:52.200Z,1016.67
2018-10-04T00:07:52.197Z,1016.64
2018-10-04T00:08:52.192Z,1016.68
2018-10-04T00:09:52.188Z,1016.67
2018-10-04T00:10:52.184Z,1016.64
2018-10-04T00:11:52.180Z,1016.66
2018-10-04T00:12:52.177Z,1016.64
2018-10-04T00:13:52.173Z,1016.58
2018-10-04T00:14:52.169Z,1016.59
2018-10-04T00:15:52.167Z,1016.63
2018-10-04T00:16:52.161Z,1016.61
2018-10-04T00:17:52.155Z,1016.63
2018-10-04T00:18:52.151Z,1016.60
2018-10-04T00:19:52.149Z,1016.56
2018-10-04T00:20:52.144Z,1016.56
2018-10-04T00:21:52.140Z,1016.61
2018-10-04T00:22:52.137Z,1016.58
2018-10-04T00:23:52.133Z,1016.58
2018-10-04T00:24:52.129Z,1016.59
2018-10-04T00:25:52.126Z,1016.49
2018-10-04T00:26:52.122Z,1016.53
2018-10-04T00:27:52.118Z,1016.56
2018-10-04T00:28:52.112Z,1016.59
2018-10-04T00:29:52.110Z,1016.65
2018-10-04T00:30:52.107Z,1016.62
2018-10-04T00:31:52.103Z,1016.70
2018-10-04T00:32:52.099Z,1016.67
2018-10-04T00:33:52.094Z,1016.66
2018-10-04T00:34:52.090Z,1016.63
2018-10-04T00:35:52.085Z,1016.65
2018-10-04T00:36:52.087Z,1016.68
2018-10-04T00:37:52.077Z,1016.60
2018-10-04T00:38:52.073Z,1016.60
2018-10-04T00:39:52.071Z,1016.61
2018-10-04T00:40:52.066Z,1016.58
2018-10-04T00:41:52.061Z,1016.59
2018-10-04T00:42:52.059Z,1016.57
2018-10-04T00:43:52.056Z,1016.56
2018-10-04T00:44:52.051Z,1016.58
2018-10-04T00:45:52.111Z,1016.56
2018-10-04T00:46:52.045Z,1016.58
2018-10-04T00:47:52.038Z,1016.55
2018-10-04T00:48:52.034Z,1016.54
2018-10-04T00:49:52.035Z,1016.56
2018-10-04T00:50:52.027Z,1016.60
2018-10-04T00:51:52.024Z,1016.60
2018-10-04T00:52:52.019Z,1016.57
2018-10-04T00:53:52.016Z,1016.55
2018-10-04T00:54:52.011Z,1016.53
2018-10-04T00:55:52.009Z,1016.54
2018-10-04T00:56:52.004Z,1016.52
2018-10-04T00:57:52.000Z,1016.47
2018-10-04T00:58:51.995Z,1016.51
2018-10-04T00:59:51.990Z,1016.46
2018-10-04T01:00:51.988Z,1016.49
2018-10-04T01:01:51.985Z,1016.43
2018-10-04T01:02:51.981Z,1016.41
2018-10-04T01:03:51.977Z,1016.38
2018-10-04T01:04:51.973Z,1016.43
2018-10-04T01:05:51.969Z,1016.44
2018-10-04T01:06:51.965Z,1016.38
2018-10-04T01:07:51.961Z,1016.38
2018-10-04T01:08:51.962Z,1016.37
2018-10-04T01:09:51.954Z,1016.38
2018-10-04T01:10:51.948Z,1016.39
2018-10-04T01:11:51.946Z,1016.43
2018-10-04T01:12:51.942Z,1016.38
2018-10-04T01:13:51.939Z,1016.40
2018-10-04T01:14:51.935Z,1016.37
2018-10-04T01:15:51.932Z,1016.40
2018-10-04T01:16:51.927Z,1016.38
2018-10-04T01:17:51.922Z,1016.35
2018-10-04T01:18:51.918Z,1016.39
2018-10-04T01:19:51.915Z,1016.36
2018-10-04T01:20:51.913Z,1016.40
2018-10-04T01:21:51.911Z,1016.40
2018-10-04T01:22:51.908Z,1016.39
2018-10-04T01:23:51.901Z,1016.36
2018-10-04T01:24:51.900Z,1016.35
2018-10-04T01:25:51.892Z,1016.33
2018-10-04T01:26:51.888Z,1016.31
2018-10-04T01:27:51.885Z,1016.29
2018-10-04T01:28:51.885Z,1016.30
2018-10-04T01:29:51.876Z,1016.29
2018-10-04T01:30:51.873Z,1016.26
2018-10-04T01:31:51.869Z,1016.24
2018-10-04T01:32:51.865Z,1016.23
2018-10-04T01:33:51.865Z,1016.22
2018-10-04T01:34:51.856Z,1016.25
2018-10-04T01:35:51.853Z,1016.24
2018-10-04T01:36:51.851Z,1016.17
2018-10-04T01:37:51.845Z,1016.20
2018-10-04T01:38:51.842Z,1016.16
2018-10-04T01:39:51.838Z,1016.16
2018-10-04T01:40:51.834Z,1016.18
2018-10-04T01:41:51.828Z,1016.18
2018-10-04T01:42:51.830Z,1016.19
2018-10-04T01:43:51.823Z,1016.17
2018-10-04T01:44:51.820Z,1016.19
2018-10-04T01:45:51.814Z,1016.15
2018-10-04T01:46:51.810Z,1016.18
2018-10-04T01:47:51.807Z,1016.15
2018-10-04T01:48:51.803Z,1016.15
2018-10-04T01:49:51.800Z,1016.14
2018-10-04T01:50:51.800Z,1016.13
2018-10-04T01:51:51.791Z,1016.11
2018-10-04T01:52:51.787Z,1016.06
2018-10-04T01:53:51.787Z,1016.02
2018-10-04T01:54:51.783Z,1016.05
2018-10-04T01:55:51.777Z,1016.07
2018-10-04T01:56:51.772Z,1016.03
2018-10-04T01:57:51.768Z,1016.01
2018-10-04T01:58:51.765Z,1016.03
2018-10-04T01:59:51.762Z,1016.01
2018-10-04T02:00:51.758Z,1015.97
2018-10-04T02:01:51.754Z,1016.01
2018-10-04T02:02:51.750Z,1016.02
2018-10-04T02:03:51.745Z,1016.01
2018-10-04T02:04:51.743Z,1015.99
2018-10-04T02:05:51.738Z,1016.00
2018-10-04T02:06:51.736Z,1015.98
2018-10-04T02:07:51.731Z,1015.97
2018-10-04T02:08:51.731Z,1015.99
2018-10-04T02:09:51.723Z,1016.01
2018-10-04T02:10:51.718Z,1016.04
2018-10-04T02:11:51.734Z,1016.07
2018-10-04T02:12:51.720Z,1016.03
2018-10-04T02:13:51.709Z,1016.10
2018-10-04T02:14:51.704Z,1016.06
2018-10-04T02:15:51.699Z,1016.04
2018-10-04T02:16:51.696Z,1016.06
2018-10-04T02:17:51.692Z,1016.05
2018-10-04T02:18:51.688Z,1016.03
2018-10-04T02:19:51.685Z,1016.07
2018-10-04T02:20:51.681Z,1016.05
2018-10-04T02:21:51.676Z,1016.07
2018-10-04T02:22:51.674Z,1016.05
2018-10-04T02:23:51.669Z,1016.03
2018-10-04T02:24:51.669Z,1016.03
2018-10-04T02:25:51.662Z,1016.01
2018-10-04T02:26:51.663Z,1016.04
2018-10-04T02:27:51.663Z,1016.03
2018-10-04T02:28:51.651Z,1016.00
2018-10-04T02:29:51.645Z,1016.05
2018-10-04T02:30:51.643Z,1016.02
2018-10-04T02:31:51.639Z,1016.06
2018-10-04T02:32:51.637Z,1016.05
2018-10-04T02:33:51.632Z,1016.04
2018-10-04T02:34:51.628Z,1016.05
2018-10-04T02:35:51.626Z,1016.07
2018-10-04T02:36:51.621Z,1016.03
2018-10-04T02:37:51.616Z,1016.09
2018-10-04T02:38:51.614Z,1016.05
2018-10-04T02:39:51.608Z,1016.01
2018-10-04T02:40:51.605Z,1016.01
2018-10-04T02:41:51.601Z,1016.07
2018-10-04T02:42:51.598Z,1016.05
2018-10-04T02:43:51.593Z,1016.04
2018-10-04T02:44:51.590Z,1016.05
2018-10-04T02:45:51.586Z,1016.03
2018-10-04T02:46:51.583Z,1016.01
2018-10-04T02:47:51.607Z,1016.01
2018-10-04T02:48:51.669Z,1016.02
2018-10-04T02:49:51.572Z,1015.98
2018-10-04T02:50:51.566Z,1015.98
2018-10-04T02:51:51.563Z,1015.97
2018-10-04T02:52:51.561Z,1015.95
2018-10-04T02:53:51.555Z,1015.96
2018-10-04T02:54:51.551Z,1015.98
2018-10-04T02:55:51.546Z,1015.96
2018-10-04T02:56:51.544Z,1015.97
2018-10-04T02:57:51.543Z,1015.94
2018-10-04T02:58:51.536Z,1015.94
2018-10-04T02:59:51.532Z,1015.92
2018-10-04T03:00:51.528Z,1015.90
2018-10-04T03:01:51.525Z,1015.89
2018-10-04T03:02:51.520Z,1015.86
2018-10-04T03:03:51.519Z,1015.89
2018-10-04T03:04:51.514Z,1015.86
2018-10-04T03:05:51.508Z,1015.87
2018-10-04T03:06:51.504Z,1015.83
2018-10-04T03:07:51.501Z,1015.84
2018-10-04T03:08:51.499Z,1015.85
2018-10-04T03:09:51.497Z,1015.84
2018-10-04T03:10:51.489Z,1015.83
2018-10-04T03:11:51.485Z,1015.85
2018-10-04T03:12:51.491Z,1015.81
2018-10-04T03:13:51.480Z,1015.81
2018-10-04T03:14:51.475Z,1015.78
2018-10-04T03:15:51.470Z,1015.82
2018-10-04T03:16:51.467Z,1015.76
2018-10-04T03:17:51.464Z,1015.77
2018-10-04T03:18:51.465Z,1015.75
2018-10-04T03:19:51.461Z,1015.76
2018-10-04T03:20:51.450Z,1015.71
2018-10-04T03:21:51.448Z,1015.71
2018-10-04T03:22:51.443Z,1015.68
2018-10-04T03:23:51.441Z,1015.71
2018-10-04T03:24:51.439Z,1015.71
2018-10-04T03:25:51.432Z,1015.76
2018-10-04T03:26:51.432Z,1015.70
2018-10-04T03:27:51.426Z,1015.68
2018-10-04T03:28:51.422Z,1015.71
2018-10-04T03:29:51.448Z,1015.73
2018-10-04T03:30:51.412Z,1015.70
2018-10-04T03:31:51.409Z,1015.70
2018-10-04T03:32:51.409Z,1015.72
2018-10-04T03:33:51.403Z,1015.72
2018-10-04T03:34:51.398Z,1015.75
2018-10-04T03:35:51.397Z,1015.71
2018-10-04T03:36:51.391Z,1015.68
2018-10-04T03:37:51.385Z,1015.62
2018-10-04T03:38:51.383Z,1015.67
2018-10-04T03:39:51.378Z,1015.65
2018-10-04T03:40:51.405Z,1015.64
2018-10-04T03:41:51.372Z,1015.66
2018-10-04T03:42:51.366Z,1015.63
2018-10-04T03:43:51.363Z,1015.65
2018-10-04T03:44:51.360Z,1015.64
2018-10-04T03:45:51.355Z,1015.63
2018-10-04T03:46:51.353Z,1015.64
2018-10-04T03:47:51.347Z,1015.64
2018-10-04T03:48:51.346Z,1015.65
2018-10-04T03:49:51.340Z,1015.65
2018-10-04T03:50:51.336Z,1015.68
2018-10-04T03:51:51.336Z,1015.73
2018-10-04T03:52:51.329Z,1015.71
2018-10-04T03:53:51.325Z,1015.77
2018-10-04T03:54:51.323Z,1015.75
2018-10-04T03:55:51.319Z,1015.75
2018-10-04T03:56:51.316Z,1015.72
2018-10-04T03:57:51.314Z,1015.77
2018-10-04T03:58:51.307Z,1015.75
2018-10-04T03:59:51.305Z,1015.75
2018-10-04T04:00:51.299Z,1015.76
2018-10-04T04:01:51.295Z,1015.76
2018-10-04T04:02:51.292Z,1015.74
2018-10-04T04:03:51.308Z,1015.76
2018-10-04T04:04:51.284Z,1015.71
2018-10-04T04:05:51.280Z,1015.69
2018-10-04T04:06:51.280Z,1015.75
2018-10-04T04:07:51.272Z,1015.72
2018-10-04T04:08:51.268Z,1015.70
2018-10-04T04:09:51.265Z,1015.70
2018-10-04T04:10:51.262Z,1015.71
2018-10-04T04:11:51.348Z,1015.67
2018-10-04T04:12:51.253Z,1015.70
2018-10-04T04:13:51.250Z,1015.73
2018-10-04T04:14:51.246Z,1015.70
2018-10-04T04:15:51.242Z,1015.70
2018-10-04T04:16:51.239Z,1015.69
2018-10-04T04:17:51.233Z,1015.71
2018-10-04T04:18:51.231Z,1015.71
2018-10-04T04:19:51.228Z,1015.71
2018-10-04T04:20:51.224Z,1015.71
2018-10-04T04:21:51.219Z,1015.68
2018-10-04T04:22:51.217Z,1015.65
2018-10-04T04:23:51.211Z,1015.64
2018-10-04T04:24:51.209Z,1015.63
2018-10-04T04:25:51.204Z,1015.65
2018-10-04T04:26:51.201Z,1015.63
2018-10-04T04:27:51.196Z,1015.62
2018-10-04T04:28:51.198Z,1015.60
2018-10-04T04:29:51.188Z,1015.62
2018-10-04T04:30:51.248Z,1015.63
2018-10-04T04:31:51.233Z,1015.63
2018-10-04T04:32:51.216Z,1015.59
2018-10-04T04:33:51.173Z,1015.63
2018-10-04T04:34:51.168Z,1015.61
2018-10-04T04:35:51.167Z,1015.64
2018-10-04T04:36:51.163Z,1015.62
2018-10-04T04:37:51.159Z,1015.63
2018-10-04T04:38:51.155Z,1015.63
2018-10-04T04:39:51.153Z,1015.61
2018-10-04T04:40:51.231Z,1015.67
2018-10-04T04:41:51.144Z,1015.64
2018-10-04T04:42:51.141Z,1015.62
2018-10-04T04:43:51.137Z,1015.66
2018-10-04T04:44:51.133Z,1015.67
2018-10-04T04:45:51.128Z,1015.68
2018-10-04T04:46:51.355Z,1015.67
2018-10-04T04:47:51.123Z,1015.67
2018-10-04T04:48:51.121Z,1015.72
2018-10-04T04:49:51.113Z,1015.71
2018-10-04T04:50:51.110Z,1015.73
2018-10-04T04:51:51.108Z,1015.74
2018-10-04T04:52:51.178Z,1015.71
2018-10-04T04:53:51.098Z,1015.70
2018-10-04T04:54:51.095Z,1015.71
2018-10-04T04:55:51.093Z,1015.71
2018-10-04T04:56:51.089Z,1015.75
2018-10-04T04:57:51.084Z,1015.73
2018-10-04T04:58:51.080Z,1015.73
2018-10-04T04:59:51.077Z,1015.78
2018-10-04T05:00:51.074Z,1015.76
2018-10-04T05:01:51.070Z,1015.72
2018-10-04T05:02:51.073Z,1015.76
2018-10-04T05:03:51.062Z,1015.77
2018-10-04T05:04:51.061Z,1015.77
2018-10-04T05:05:51.055Z,1015.79
2018-10-04T05:06:51.051Z,1015.77
2018-10-04T05:07:51.060Z,1015.78
2018-10-04T05:08:51.044Z,1015.73
2018-10-04T05:09:51.040Z,1015.78
2018-10-04T05:10:51.037Z,1015.81
2018-10-04T05:11:51.033Z,1015.83
2018-10-04T05:12:51.031Z,1015.79
2018-10-04T05:13:51.026Z,1015.80
2018-10-04T05:14:51.022Z,1015.82
2018-10-04T05:15:51.107Z,1015.78
2018-10-04T05:16:51.017Z,1015.77
2018-10-04T05:17:51.015Z,1015.79
2018-10-04T05:18:51.008Z,1015.77
2018-10-04T05:19:51.004Z,1015.78
2018-10-04T05:20:51.001Z,1015.79
2018-10-04T05:21:50.998Z,1015.78
2018-10-04T05:22:50.997Z,1015.74
2018-10-04T05:23:50.993Z,1015.72
2018-10-04T05:24:50.991Z,1015.74
2018-10-04T05:25:50.982Z,1015.77
2018-10-04T05:26:50.979Z,1015.72
2018-10-04T05:27:50.993Z,1015.72
2018-10-04T05:28:50.973Z,1015.73
2018-10-04T05:29:50.968Z,1015.78
2018-10-04T05:30:50.966Z,1015.78
2018-10-04T05:31:50.962Z,1015.76
2018-10-04T05:32:50.959Z,1015.80
2018-10-04T05:33:50.955Z,1015.77
2018-10-04T05:34:50.952Z,1015.80
2018-10-04T05:35:50.948Z,1015.81
2018-10-04T05:36:50.965Z,1015.80
2018-10-04T05:37:50.944Z,1015.82
2018-10-04T05:38:50.938Z,1015.85
2018-10-04T05:39:50.934Z,1015.84
2018-10-04T05:40:50.930Z,1015.81
2018-10-04T05:41:50.926Z,1015.84
2018-10-04T05:42:50.922Z,1015.78
2018-10-04T05:43:50.920Z,1015.85
2018-10-04T05:44:50.967Z,1015.86
2018-10-04T05:45:50.914Z,1015.89
2018-10-04T05:46:50.908Z,1015.88
2018-10-04T05:47:50.908Z,1015.91
2018-10-04T05:48:50.902Z,1015.90
2018-10-04T05:49:50.898Z,1015.89
2018-10-04T05:50:50.897Z,1015.92
2018-10-04T05:51:50.894Z,1015.95
2018-10-04T05:52:50.944Z,1015.95
2018-10-04T05:53:50.884Z,1015.95
2018-10-04T05:54:50.880Z,1015.93
2018-10-04T05:55:50.877Z,1015.94
2018-10-04T05:56:50.874Z,1015.98
2018-10-04T05:57:50.870Z,1015.97
2018-10-04T05:58:50.922Z,1016.02
2018-10-04T05:59:50.862Z,1015.99
2018-10-04T06:00:50.859Z,1016.00
2018-10-04T06:01:50.856Z,1015.98
2018-10-04T06:02:50.856Z,1016.03
2018-10-04T06:03:50.848Z,1015.99
2018-10-04T06:04:50.879Z,1016.02
2018-10-04T06:05:50.842Z,1016.03
2018-10-04T06:06:50.838Z,1016.03
2018-10-04T06:07:50.834Z,1016.05
2018-10-04T06:08:50.831Z,1016.05
2018-10-04T06:09:50.827Z,1016.03
2018-10-04T06:10:50.823Z,1016.04
2018-10-04T06:11:50.821Z,1016.03
2018-10-04T06:12:50.818Z,1016.01
2018-10-04T06:13:50.815Z,1016.00
2018-10-04T06:14:50.831Z,1016.04
2018-10-04T06:15:50.806Z,1015.99
2018-10-04T06:16:50.803Z,1016.02
2018-10-04T06:17:50.805Z,1015.99
2018-10-04T06:18:50.794Z,1016.00
2018-10-04T06:19:50.793Z,1016.04
2018-10-04T06:20:50.790Z,1016.01
2018-10-04T06:21:50.841Z,1016.06
2018-10-04T06:22:50.783Z,1016.05
2018-10-04T06:23:50.780Z,1016.07
2018-10-04T06:24:50.774Z,1016.06
2018-10-04T06:25:50.775Z,1016.04
2018-10-04T06:26:50.768Z,1016.04
2018-10-04T06:27:50.764Z,1016.11
2018-10-04T06:28:50.766Z,1016.09
2018-10-04T06:29:50.756Z,1016.11
2018-10-04T06:30:50.754Z,1016.14
2018-10-04T06:31:50.751Z,1016.14
2018-10-04T06:32:50.747Z,1016.14
2018-10-04T06:33:50.742Z,1016.14
2018-10-04T06:34:50.748Z,1016.13
2018-10-04T06:35:50.741Z,1016.13
2018-10-04T06:36:50.733Z,1016.14
2018-10-04T06:37:50.728Z,1016.15
2018-10-04T06:38:50.724Z,1016.20
2018-10-04T06:39:50.722Z,1016.20
2018-10-04T06:40:50.721Z,1016.17
2018-10-04T06:41:50.714Z,1016.20
2018-10-04T06:42:50.714Z,1016.16
2018-10-04T06:43:50.706Z,1016.18
2018-10-04T06:44:50.706Z,1016.21
2018-10-04T06:45:50.701Z,1016.20
2018-10-04T06:46:50.698Z,1016.23
2018-10-04T06:47:50.694Z,1016.23
2018-10-04T06:48:50.690Z,1016.21
2018-10-04T06:49:50.691Z,1016.25
2018-10-04T06:50:50.693Z,1016.19
2018-10-04T06:51:50.679Z,1016.22
2018-10-04T06:52:50.676Z,1016.20
2018-10-04T06:53:50.673Z,1016.20
2018-10-04T06:54:50.668Z,1016.23
2018-10-04T06:55:50.664Z,1016.23
2018-10-04T06:56:50.662Z,1016.25
2018-10-04T06:57:50.695Z,1016.26
2018-10-04T06:58:50.656Z,1016.28
2018-10-04T06:59:50.650Z,1016.23
2018-10-04T07:00:50.651Z,1016.28
2018-10-04T07:01:50.665Z,1016.28
2018-10-04T07:02:50.642Z,1016.24
2018-10-04T07:03:50.691Z,1016.27
2018-10-04T07:04:50.636Z,1016.28
2018-10-04T07:05:50.630Z,1016.28
2018-10-04T07:06:50.628Z,1016.26
2018-10-04T07:07:50.625Z,1016.30
2018-10-04T07:08:50.621Z,1016.24
2018-10-04T07:09:50.616Z,1016.27
2018-10-04T07:10:50.617Z,1016.28
2018-10-04T07:11:50.609Z,1016.30
2018-10-04T07:12:50.607Z,1016.27
2018-10-04T07:13:50.603Z,1016.25
2018-10-04T07:14:50.598Z,1016.25
2018-10-04T07:15:50.595Z,1016.29
2018-10-04T07:16:50.594Z,1016.27
2018-10-04T07:17:50.589Z,1016.30
2018-10-04T07:18:50.586Z,1016.25
2018-10-04T07:19:50.582Z,1016.27
2018-10-04T07:20:50.620Z,1016.30
2018-10-04T07:21:50.574Z,1016.29
2018-10-04T07:22:50.576Z,1016.30
2018-10-04T07:23:50.568Z,1016.32
2018-10-04T07:24:50.569Z,1016.31
2018-10-04T07:25:50.561Z,1016.34
2018-10-04T07:26:50.562Z,1016.31
2018-10-04T07:27:50.555Z,1016.38
2018-10-04T07:28:50.551Z,1016.38
2018-10-04T07:29:50.552Z,1016.36
2018-10-04T07:30:50.552Z,1016.33
2018-10-04T07:31:50.583Z,1016.38
2018-10-04T07:32:50.539Z,1016.36
2018-10-04T07:33:50.535Z,1016.38
2018-10-04T07:34:50.549Z,1016.39
2018-10-04T07:35:50.529Z,1016.42
2018-10-04T07:36:50.526Z,1016.41
2018-10-04T07:37:50.522Z,1016.41
2018-10-04T07:38:50.519Z,1016.42
2018-10-04T07:39:50.515Z,1016.42
2018-10-04T07:40:50.511Z,1016.44
2018-10-04T07:41:50.547Z,1016.45
2018-10-04T07:42:50.508Z,1016.42
2018-10-04T07:43:50.502Z,1016.44
2018-10-04T07:44:50.499Z,1016.47
2018-10-04T07:45:50.496Z,1016.49
2018-10-04T07:46:50.493Z,1016.45
2018-10-04T07:47:50.490Z,1016.51
2018-10-04T07:48:50.487Z,1016.44
2018-10-04T07:49:50.487Z,1016.45
2018-10-04T07:50:50.483Z,1016.50
2018-10-04T07:51:50.479Z,1016.52
2018-10-04T07:52:50.475Z,1016.53
2018-10-04T07:53:50.476Z,1016.54
2018-10-04T07:54:50.468Z,1016.56
2018-10-04T07:55:50.464Z,1016.60
2018-10-04T07:56:50.471Z,1016.53
2018-10-04T07:57:50.459Z,1016.59
2018-10-04T07:58:50.460Z,1016.55
2018-10-04T07:59:50.453Z,1016.62
2018-10-04T08:00:50.450Z,1016.64
2018-10-04T08:01:50.448Z,1016.63
2018-10-04T08:02:50.445Z,1016.63
2018-10-04T08:03:50.442Z,1016.66
2018-10-04T08:04:50.438Z,1016.64
2018-10-04T08:05:50.525Z,1016.65
2018-10-04T08:06:50.490Z,1016.66
2018-10-04T08:07:50.429Z,1016.66
2018-10-04T08:08:50.430Z,1016.65
2018-10-04T08:09:50.427Z,1016.67
2018-10-04T08:10:50.423Z,1016.68
2018-10-04T08:11:50.419Z,1016.68
2018-10-04T08:12:50.416Z,1016.68
2018-10-04T08:13:50.412Z,1016.71
2018-10-04T08:14:50.410Z,1016.68
2018-10-04T08:15:50.407Z,1016.70
2018-10-04T08:16:50.410Z,1016.71
2018-10-04T08:17:50.402Z,1016.77
2018-10-04T08:18:50.401Z,1016.77
2018-10-04T08:19:50.400Z,1016.77
2018-10-04T08:20:50.395Z,1016.75
2018-10-04T08:21:50.391Z,1016.82
2018-10-04T08:22:50.389Z,1016.73
2018-10-04T08:23:50.388Z,1016.74
2018-10-04T08:24:50.388Z,1016.73
2018-10-04T08:25:50.382Z,1016.79
2018-10-04T08:26:50.379Z,1016.77
2018-10-04T08:27:50.381Z,1016.81
2018-10-04T08:28:50.374Z,1016.81
2018-10-04T08:29:50.371Z,1016.86
2018-10-04T08:30:50.372Z,1016.89
2018-10-04T08:31:50.371Z,1016.89
2018-10-04T08:32:50.365Z,1016.91
2018-10-04T08:33:50.362Z,1016.97
2018-10-04T08:34:50.361Z,1016.94
2018-10-04T08:35:50.358Z,1016.95
2018-10-04T08:36:50.355Z,1016.96
2018-10-04T08:37:50.352Z,1016.95
2018-10-04T08:38:50.354Z,1016.96
2018-10-04T08:39:50.349Z,1016.96
2018-10-04T08:40:50.346Z,1017.00
2018-10-04T08:41:50.358Z,1016.95
2018-10-04T08:42:50.343Z,1016.95
2018-10-04T08:43:50.341Z,1016.95
2018-10-04T08:44:50.338Z,1016.98
2018-10-04T08:45:50.335Z,1016.92
2018-10-04T08:46:50.334Z,1016.95
2018-10-04T08:47:50.332Z,1017.01
2018-10-04T08:48:50.336Z,1017.00
2018-10-04T08:49:50.326Z,1016.96
2018-10-04T08:50:50.325Z,1017.00
2018-10-04T08:51:50.322Z,1016.99
2018-10-04T08:52:50.321Z,1017.02
2018-10-04T08:53:50.318Z,1017.01
2018-10-04T08:54:50.317Z,1016.97
2018-10-04T08:55:50.317Z,1016.99
2018-10-04T08:56:50.316Z,1016.97
2018-10-04T08:57:50.311Z,1016.96
2018-10-04T08:58:50.307Z,1016.97
2018-10-04T08:59:50.306Z,1016.98
2018-10-04T09:00:50.304Z,1016.92
2018-10-04T09:01:50.302Z,1016.94
2018-10-04T09:02:50.300Z,1016.91
2018-10-04T09:03:50.298Z,1016.95
2018-10-04T09:04:50.295Z,1016.93
2018-10-04T09:05:50.295Z,1016.92
2018-10-04T09:06:50.293Z,1016.93
2018-10-04T09:07:50.326Z,1016.92
2018-10-04T09:08:50.291Z,1016.91
2018-10-04T09:09:50.283Z,1016.92
2018-10-04T09:10:50.282Z,1016.91
2018-10-04T09:11:50.279Z,1016.89
2018-10-04T09:12:50.280Z,1016.87
2018-10-04T09:13:50.275Z,1016.88
2018-10-04T09:14:50.272Z,1016.85
2018-10-04T09:15:50.271Z,1016.82
2018-10-04T09:16:50.268Z,1016.86
2018-10-04T09:17:50.267Z,1016.79
2018-10-04T09:18:50.263Z,1016.81
2018-10-04T09:19:50.266Z,1016.77
2018-10-04T09:20:50.259Z,1016.80
2018-10-04T09:21:50.256Z,1016.78
2018-10-04T09:22:50.255Z,1016.75
2018-10-04T09:23:50.252Z,1016.72
2018-10-04T09:24:50.250Z,1016.72
2018-10-04T09:25:50.247Z,1016.69
2018-10-04T09:26:50.246Z,1016.69
2018-10-04T09:27:50.243Z,1016.71
2018-10-04T09:28:50.241Z,1016.73
2018-10-04T09:29:50.238Z,1016.79
2018-10-04T09:30:50.237Z,1016.82
2018-10-04T09:31:50.235Z,1016.76
2018-10-04T09:32:50.232Z,1016.78
2018-10-04T09:33:50.229Z,1016.79
2018-10-04T09:34:50.230Z,1016.84
2018-10-04T09:35:50.226Z,1016.85
2018-10-04T09:36:50.251Z,1016.80
2018-10-04T09:37:50.221Z,1016.80
2018-10-04T09:38:50.220Z,1016.76
2018-10-04T09:39:50.217Z,1016.78
2018-10-04T09:40:50.215Z,1016.77
2018-10-04T09:41:50.213Z,1016.77
2018-10-04T09:42:50.212Z,1016.77
2018-10-04T09:43:50.210Z,1016.75
2018-10-04T09:44:50.208Z,1016.68
2018-10-04T09:45:50.207Z,1016.73
2018-10-04T09:46:50.205Z,1016.76
2018-10-04T09:47:50.204Z,1016.75
2018-10-04T09:48:50.204Z,1016.77
2018-10-04T09:49:50.199Z,1016.72
2018-10-04T09:50:50.197Z,1016.77
2018-10-04T09:51:50.198Z,1016.74
2018-10-04T09:52:50.196Z,1016.73
2018-10-04T09:53:50.221Z,1016.72
2018-10-04T09:54:50.191Z,1016.72
2018-10-04T09:55:50.190Z,1016.69
2018-10-04T09:56:50.188Z,1016.69
2018-10-04T09:57:50.185Z,1016.69
2018-10-04T09:58:50.184Z,1016.66
2018-10-04T09:59:50.239Z,1016.67
2018-10-04T10:00:50.181Z,1016.70
2018-10-04T10:01:50.180Z,1016.69
2018-10-04T10:02:50.180Z,1016.66
2018-10-04T10:03:50.178Z,1016.70
2018-10-04T10:04:50.178Z,1016.68
2018-10-04T10:05:50.175Z,1016.68
2018-10-04T10:06:50.173Z,1016.62
2018-10-04T10:07:50.171Z,1016.68
2018-10-04T10:08:50.171Z,1016.69
2018-10-04T10:09:50.168Z,1016.66
2018-10-04T10:10:50.165Z,1016.68
2018-10-04T10:11:50.193Z,1016.67
2018-10-04T10:12:50.166Z,1016.68
2018-10-04T10:13:50.161Z,1016.69
2018-10-04T10:14:50.160Z,1016.69
2018-10-04T10:15:50.161Z,1016.70
2018-10-04T10:16:50.159Z,1016.72
2018-10-04T10:17:50.156Z,1016.69
2018-10-04T10:18:50.156Z,1016.70
2018-10-04T10:19:50.154Z,1016.72
2018-10-04T10:20:50.206Z,1016.69
2018-10-04T10:21:50.152Z,1016.70
2018-10-04T10:22:50.150Z,1016.71
2018-10-04T10:23:50.150Z,1016.74
2018-10-04T10:24:50.149Z,1016.67
2018-10-04T10:25:50.145Z,1016.68
2018-10-04T10:26:50.145Z,1016.65
2018-10-04T10:27:50.148Z,1016.69
2018-10-04T10:28:50.144Z,1016.67
2018-10-04T10:29:50.141Z,1016.65
2018-10-04T10:30:50.141Z,1016.66
2018-10-04T10:31:50.139Z,1016.70
2018-10-04T10:32:50.138Z,1016.72
2018-10-04T10:33:50.136Z,1016.71
2018-10-04T10:34:50.136Z,1016.71
2018-10-04T10:35:50.134Z,1016.73
2018-10-04T10:36:50.135Z,1016.75
2018-10-04T10:37:50.133Z,1016.72
2018-10-04T10:38:50.136Z,1016.77
2018-10-04T10:39:50.148Z,1016.71
2018-10-04T10:40:50.130Z,1016.70
2018-10-04T10:41:50.128Z,1016.66
2018-10-04T10:42:50.131Z,1016.72
2018-10-04T10:43:50.127Z,1016.73
2018-10-04T10:44:50.127Z,1016.71
2018-10-04T10:45:50.126Z,1016.70
2018-10-04T10:46:50.126Z,1016.70
2018-10-04T10:47:50.125Z,1016.75
2018-10-04T10:48:50.133Z,1016.70
2018-10-04T10:49:50.122Z,1016.69
2018-10-04T10:50:50.123Z,1016.69
2018-10-04T10:51:50.122Z,1016.64
2018-10-04T10:52:50.120Z,1016.68
2018-10-04T10:53:50.120Z,1016.66
2018-10-04T10:54:50.121Z,1016.61
2018-10-04T10:55:50.118Z,1016.61
2018-10-04T10:56:50.118Z,1016.59
2018-10-04T10:57:50.117Z,1016.60
2018-10-04T10:58:50.172Z,1016.58
2018-10-04T10:59:50.116Z,1016.62
2018-10-04T11:00:50.116Z,1016.56
2018-10-04T11:01:50.115Z,1016.55
2018-10-04T11:02:50.114Z,1016.60
2018-10-04T11:03:50.113Z,1016.63
2018-10-04T11:04:50.118Z,1016.57
2018-10-04T11:05:50.113Z,1016.55
2018-10-04T11:06:50.111Z,1016.54
2018-10-04T11:07:50.112Z,1016.49
2018-10-04T11:08:50.110Z,1016.50
2018-10-04T11:09:50.171Z,1016.52
2018-10-04T11:10:50.110Z,1016.53
2018-10-04T11:11:50.108Z,1016.56
2018-10-04T11:12:50.108Z,1016.53
2018-10-04T11:13:50.110Z,1016.53
2018-10-04T11:14:50.106Z,1016.52
2018-10-04T11:15:50.106Z,1016.55
2018-10-04T11:16:50.152Z,1016.56
2018-10-04T11:17:50.154Z,1016.52
2018-10-04T11:18:50.106Z,1016.51
2018-10-04T11:19:50.104Z,1016.53
2018-10-04T11:20:50.104Z,1016.49
2018-10-04T11:21:50.104Z,1016.51
2018-10-04T11:22:50.103Z,1016.53
2018-10-04T11:23:50.104Z,1016.50
2018-10-04T11:24:50.105Z,1016.48
2018-10-04T11:25:50.103Z,1016.47
2018-10-04T11:26:50.106Z,1016.52
2018-10-04T11:27:50.104Z,1016.52
2018-10-04T11:28:50.103Z,1016.51
2018-10-04T11:29:50.103Z,1016.48
2018-10-04T11:30:50.101Z,1016.49
2018-10-04T11:31:50.106Z,1016.46
2018-10-04T11:32:50.115Z,1016.44
2018-10-04T11:33:50.102Z,1016.44
2018-10-04T11:34:50.104Z,1016.42
2018-10-04T11:35:50.102Z,1016.43
2018-10-04T11:36:50.104Z,1016.42
2018-10-04T11:37:50.104Z,1016.41
2018-10-04T11:38:50.107Z,1016.41
2018-10-04T11:39:50.104Z,1016.40
2018-10-04T11:40:50.104Z,1016.39
2018-10-04T11:41:50.104Z,1016.31
2018-10-04T11:42:50.104Z,1016.36
2018-10-04T11:43:50.106Z,1016.34
2018-10-04T11:44:50.106Z,1016.29
2018-10-04T11:45:50.106Z,1016.31
2018-10-04T11:46:50.108Z,1016.33
2018-10-04T11:47:50.107Z,1016.33
2018-10-04T11:48:50.116Z,1016.28
2018-10-04T11:49:50.109Z,1016.26
2018-10-04T11:50:50.109Z,1016.22
2018-10-04T11:51:50.112Z,1016.23
2018-10-04T11:52:50.112Z,1016.25
2018-10-04T11:53:50.112Z,1016.24
2018-10-04T11:54:50.112Z,1016.20
2018-10-04T11:55:50.114Z,1016.24
2018-10-04T11:56:50.195Z,1016.15
2018-10-04T11:57:50.115Z,1016.13
2018-10-04T11:58:50.119Z,1016.12
2018-10-04T11:59:50.116Z,1016.13
2018-10-04T12:00:50.118Z,1016.10
2018-10-04T12:01:50.120Z,1016.08
2018-10-04T12:02:50.119Z,1016.07
2018-10-04T12:03:50.119Z,1016.10
2018-10-04T12:04:50.121Z,1016.09
2018-10-04T12:05:50.122Z,1016.06