createdAt,value
2017-11-28T00:00:57.933Z,1003.01
2017-11-28T00:02:06.886Z,1003.02
2017-11-28T00:03:15.541Z,1002.99
2017-11-28T00:04:24.731Z,1002.99
2017-11-28T00:05:34.244Z,1003.03
2017-11-28T00:06:43.176Z,1003
2017-11-28T00:07:52.357Z,1002.98
2017-11-28T00:09:01.127Z,1002.97
2017-11-28T00:10:10.079Z,1002.95
2017-11-28T00:11:18.732Z,1002.89
2017-11-28T00:12:27.454Z,1002.9
2017-11-28T00:13:36.415Z,1002.9
2017-11-28T00:14:45.875Z,1002.93
2017-11-28T00:15:54.548Z,1002.95
2017-11-28T00:17:03.749Z,1002.93
2017-11-28T00:18:13.250Z,1002.94
2017-11-28T00:19:22.436Z,1002.88
2017-11-28T00:20:31.370Z,1002.9
2017-11-28T00:21:40.561Z,1002.89
2017-11-28T00:22:49.987Z,1002.91
2017-11-28T00:23:59.416Z,1002.93
2017-11-28T00:25:09.148Z,1002.9
2017-11-28T00:26:18.584Z,1002.86
2017-11-28T00:27:28.033Z,1002.87
2017-11-28T00:28:37.140Z,1002.92
2017-11-28T00:29:47.033Z,1002.86
2017-11-28T00:30:56.579Z,1002.91
2017-11-28T00:32:05.513Z,1002.91
2017-11-28T00:33:14.755Z,1002.9
2017-11-28T00:34:24.205Z,1002.88
2017-11-28T00:35:33.127Z,1002.87
2017-11-28T00:36:42.076Z,1002.87
2017-11-28T00:37:51.000Z,1002.89
2017-11-28T00:38:59.939Z,1002.86
2017-11-28T00:40:09.417Z,1002.89
2017-11-28T00:41:18.621Z,1002.9
2017-11-28T00:42:27.794Z,1002.86
2017-11-28T00:43:37.333Z,1002.85
2017-11-28T00:44:46.816Z,1002.8
2017-11-28T00:45:55.722Z,1002.8
2017-11-28T00:47:04.661Z,1002.75
2017-11-28T00:48:13.869Z,1002.74
2017-11-28T00:49:23.305Z,1002.7
2017-11-28T00:50:32.743Z,1002.73
2017-11-28T00:51:41.678Z,1002.63
2017-11-28T00:52:50.883Z,1002.69
2017-11-28T00:53:59.812Z,1002.69
2017-11-28T00:55:08.992Z,1002.7
2017-11-28T00:56:18.166Z,1002.66
2017-11-28T00:57:27.341Z,1002.69
2017-11-28T00:58:36.510Z,1002.64
2017-11-28T00:59:45.429Z,1002.63
2017-11-28T01:00:54.618Z,1002.66
2017-11-28T01:02:04.068Z,1002.62
2017-11-28T01:03:12.974Z,1002.65
2017-11-28T01:04:22.424Z,1002.62
2017-11-28T01:05:31.111Z,1002.63
2017-11-28T01:06:40.281Z,1002.6
2017-11-28T01:07:49.750Z,1002.6
2017-11-28T01:08:59.210Z,1002.62
2017-11-28T01:10:08.405Z,1002.56
2017-11-28T01:11:17.599Z,1002.59
2017-11-28T01:12:26.512Z,1002.61
2017-11-28T01:13:36.243Z,1002.65
2017-11-28T01:14:45.199Z,1002.61
2017-11-28T01:15:53.865Z,1002.57
2017-11-28T01:17:03.046Z,1002.58
2017-11-28T01:18:12.504Z,1002.54
2017-11-28T01:19:21.991Z,1002.58
2017-11-28T01:20:30.898Z,1002.56
2017-11-28T01:21:40.338Z,1002.55
2017-11-28T01:22:49.288Z,1002.57
2017-11-28T01:23:58.507Z,1002.51
2017-11-28T01:25:07.682Z,1002.56
2017-11-28T01:26:16.853Z,1002.5
2017-11-28T01:27:26.294Z,1002.47
2017-11-28T01:28:35.196Z,1002.48
2017-11-28T01:29:44.159Z,1002.45
2017-11-28T01:30:52.824Z,1002.48
2017-11-28T01:32:02.284Z,1002.44
2017-11-28T01:33:12.039Z,1002.46
2017-11-28T01:34:21.505Z,1002.45
2017-11-28T01:35:30.408Z,1002.46
2017-11-28T01:36:39.056Z,1002.45
2017-11-28T01:37:48.505Z,1002.44
2017-11-28T01:38:57.708Z,1002.49
2017-11-28T01:40:06.632Z,1002.45
2017-11-28T01:41:15.835Z,1002.47
2017-11-28T01:42:25.267Z,1002.44
2017-11-28T01:43:34.445Z,1002.45
2017-11-28T01:44:43.644Z,1002.41
2017-11-28T01:45:52.551Z,1002.41
2017-11-28T01:47:01.732Z,1002.39
2017-11-28T01:48:11.451Z,1002.35
2017-11-28T01:49:20.392Z,1002.34
2017-11-28T01:50:29.301Z,1002.38
2017-11-28T01:51:38.481Z,1002.37
2017-11-28T01:52:47.392Z,1002.35
2017-11-28T01:53:56.313Z,1002.34
2017-11-28T01:55:05.507Z,1002.27
2017-11-28T01:56:14.741Z,1002.26
2017-11-28T01:57:23.924Z,1002.26
2017-11-28T01:58:33.132Z,1002.26
2017-11-28T01:59:42.614Z,1002.27
2017-11-28T02:00:52.334Z,1002.22
2017-11-28T02:02:01.587Z,1002.18
2017-11-28T02:03:10.514Z,1002.2
2017-11-28T02:04:20.219Z,1002.14
2017-11-28T02:05:29.674Z,1002.16
2017-11-28T02:06:38.840Z,1002.1
2017-11-28T02:07:48.284Z,1002.1
2017-11-28T02:08:57.481Z,1002.06
2017-11-28T02:10:06.674Z,1002.07
2017-11-28T02:11:15.877Z,1002.04
2017-11-28T02:12:25.349Z,1002.04
2017-11-28T02:13:34.553Z,1002.02
2017-11-28T02:14:44.016Z,1002.05
2017-11-28T02:15:52.921Z,1002.05
2017-11-28T02:17:02.385Z,1001.99
2017-11-28T02:18:11.318Z,1002.04
2017-11-28T02:19:20.486Z,1002
2017-11-28T02:20:29.661Z,1002
2017-11-28T02:21:39.399Z,1001.97
2017-11-28T02:22:48.337Z,1001.94
2017-11-28T02:23:57.511Z,1001.98
2017-11-28T02:25:06.974Z,1001.95
2017-11-28T02:26:16.441Z,1001.94
2017-11-28T02:27:25.081Z,1001.93
2017-11-28T02:28:34.254Z,1001.85
2017-11-28T02:29:43.467Z,1001.86
2017-11-28T02:30:52.412Z,1001.85
2017-11-28T02:32:01.606Z,1001.86
2017-11-28T02:33:10.785Z,1001.8
2017-11-28T02:34:19.982Z,1001.81
2017-11-28T02:35:29.161Z,1001.86
2017-11-28T02:36:38.091Z,1001.8
2017-11-28T02:37:47.528Z,1001.85
2017-11-28T02:38:57.265Z,1001.82
2017-11-28T02:40:06.737Z,1001.84
2017-11-28T02:41:15.983Z,1001.81
2017-11-28T02:42:25.193Z,1001.76
2017-11-28T02:43:34.394Z,1001.72
2017-11-28T02:44:44.113Z,1001.66
2017-11-28T02:45:53.034Z,1001.66
2017-11-28T02:47:02.499Z,1001.64
2017-11-28T02:48:11.405Z,1001.63
2017-11-28T02:49:20.863Z,1001.6
2017-11-28T02:50:30.315Z,1001.55
2017-11-28T02:51:40.024Z,1001.51
2017-11-28T02:52:49.462Z,1001.5
2017-11-28T02:53:58.909Z,1001.51
2017-11-28T02:55:08.092Z,1001.5
2017-11-28T02:56:17.599Z,1001.45
2017-11-28T02:57:27.050Z,1001.5
2017-11-28T02:58:36.232Z,1001.57
2017-11-28T02:59:45.142Z,1001.57
2017-11-28T03:00:54.097Z,1001.54
2017-11-28T03:02:03.327Z,1001.53
2017-11-28T03:03:12.776Z,1001.52
2017-11-28T03:04:21.949Z,1001.51
2017-11-28T03:05:31.400Z,1001.53
2017-11-28T03:06:40.586Z,1001.56
2017-11-28T03:07:49.511Z,1001.47
2017-11-28T03:08:58.948Z,1001.5
2017-11-28T03:10:07.857Z,1001.51
2017-11-28T03:11:17.330Z,1001.51
2017-11-28T03:12:26.515Z,1001.51
2017-11-28T03:13:35.708Z,1001.52
2017-11-28T03:14:44.690Z,1001.54
2017-11-28T03:15:53.339Z,1001.51
2017-11-28T03:17:02.248Z,1001.55
2017-11-28T03:18:11.241Z,1001.52
2017-11-28T03:19:19.883Z,1001.55
2017-11-28T03:20:28.783Z,1001.51
2017-11-28T03:21:37.449Z,1001.51
2017-11-28T03:22:46.650Z,1001.51
2017-11-28T03:23:55.822Z,1001.52
2017-11-28T03:25:04.753Z,1001.53
2017-11-28T03:26:13.973Z,1001.55
2017-11-28T03:27:22.891Z,1001.48
2017-11-28T03:28:31.840Z,1001.48
2017-11-28T03:29:40.813Z,1001.49
2017-11-28T03:30:49.744Z,1001.54
2017-11-28T03:31:59.229Z,1001.59
2017-11-28T03:33:08.999Z,1001.58
2017-11-28T03:34:18.202Z,1001.59
2017-11-28T03:35:27.378Z,1001.54
2017-11-28T03:36:36.293Z,1001.54
2017-11-28T03:37:45.217Z,1001.47
2017-11-28T03:38:54.420Z,1001.52
2017-11-28T03:40:03.630Z,1001.53
2017-11-28T03:41:13.337Z,1001.53
2017-11-28T03:42:21.979Z,1001.54
2017-11-28T03:43:31.156Z,1001.48
2017-11-28T03:44:40.599Z,1001.46
2017-11-28T03:45:50.307Z,1001.37
2017-11-28T03:46:59.226Z,1001.4
2017-11-28T03:48:08.681Z,1001.4
2017-11-28T03:49:18.389Z,1001.34
2017-11-28T03:50:28.076Z,1001.38
2017-11-28T03:51:37.314Z,1001.28
2017-11-28T03:52:46.301Z,1001.27
2017-11-28T03:53:56.277Z,1001.28
2017-11-28T03:55:05.197Z,1001.24
2017-11-28T03:56:14.951Z,1001.3
2017-11-28T03:57:24.154Z,1001.28
2017-11-28T03:58:33.330Z,1001.31
2017-11-28T03:59:42.533Z,1001.33
2017-11-28T04:00:51.184Z,1001.34
2017-11-28T04:02:00.392Z,1001.31
2017-11-28T04:03:09.841Z,1001.32
2017-11-28T04:04:18.753Z,1001.3
2017-11-28T04:05:27.954Z,1001.34
2017-11-28T04:06:36.884Z,1001.36
2017-11-28T04:07:46.064Z,1001.34
2017-11-28T04:08:54.987Z,1001.37
2017-11-28T04:10:03.907Z,1001.41
2017-11-28T04:11:12.841Z,1001.4
2017-11-28T04:12:22.088Z,1001.39
2017-11-28T04:13:30.995Z,1001.38
2017-11-28T04:14:40.182Z,1001.37
2017-11-28T04:15:49.373Z,1001.33
2017-11-28T04:16:58.551Z,1001.38
2017-11-28T04:18:07.727Z,1001.36
2017-11-28T04:19:16.626Z,1001.36
2017-11-28T04:20:25.592Z,1001.36
2017-11-28T04:21:34.809Z,1001.39
2017-11-28T04:22:44.024Z,1001.4
2017-11-28T04:23:52.949Z,1001.4
2017-11-28T04:25:02.499Z,1001.43
2017-11-28T04:26:11.666Z,1001.39
2017-11-28T04:27:20.842Z,1001.37
2017-11-28T04:28:30.018Z,1001.34
2017-11-28T04:29:39.485Z,1001.34
2017-11-28T04:30:48.659Z,1001.31
2017-11-28T04:31:57.614Z,1001.31
2017-11-28T04:33:06.784Z,1001.3
2017-11-28T04:34:15.718Z,1001.3
2017-11-28T04:35:24.952Z,1001.31
2017-11-28T04:36:34.391Z,1001.35
2017-11-28T04:37:43.325Z,1001.36
2017-11-28T04:38:52.249Z,1001.31
2017-11-28T04:40:01.700Z,1001.37
2017-11-28T04:41:11.418Z,1001.31
2017-11-28T04:42:20.349Z,1001.35
2017-11-28T04:43:29.808Z,1001.36
2017-11-28T04:44:39.819Z,1001.42
2017-11-28T04:45:48.751Z,1001.4
2017-11-28T04:46:57.665Z,1001.45
2017-11-28T04:48:06.911Z,1001.44
2017-11-28T04:49:16.135Z,1001.47
2017-11-28T04:50:25.586Z,1001.42
2017-11-28T04:51:35.049Z,1001.43
2017-11-28T04:52:44.226Z,1001.37
2017-11-28T04:53:53.171Z,1001.35
2017-11-28T04:55:02.627Z,1001.39
2017-11-28T04:56:12.070Z,1001.4
2017-11-28T04:57:21.250Z,1001.38
2017-11-28T04:58:30.431Z,1001.38
2017-11-28T04:59:39.362Z,1001.4
2017-11-28T05:00:48.535Z,1001.4
2017-11-28T05:01:57.707Z,1001.39
2017-11-28T05:03:07.166Z,1001.39
2017-11-28T05:04:16.625Z,1001.37
2017-11-28T05:05:25.287Z,1001.45
2017-11-28T05:06:34.219Z,1001.45
2017-11-28T05:07:43.149Z,1001.46
2017-11-28T05:08:52.373Z,1001.45
2017-11-28T05:10:01.307Z,1001.48
2017-11-28T05:11:10.491Z,1001.5
2017-11-28T05:12:19.143Z,1001.49
2017-11-28T05:13:28.626Z,1001.49
2017-11-28T05:14:38.382Z,1001.51
2017-11-28T05:15:47.571Z,1001.53
2017-11-28T05:16:57.010Z,1001.52
2017-11-28T05:18:06.797Z,1001.53
2017-11-28T05:19:15.950Z,1001.59
2017-11-28T05:20:25.660Z,1001.56
2017-11-28T05:21:34.563Z,1001.59
2017-11-28T05:22:43.775Z,1001.57
2017-11-28T05:23:52.690Z,1001.59
2017-11-28T05:25:01.328Z,1001.59
2017-11-28T05:26:10.800Z,1001.57
2017-11-28T05:27:19.735Z,1001.5
2017-11-28T05:28:28.980Z,1001.49
2017-11-28T05:29:38.167Z,1001.48
2017-11-28T05:30:47.077Z,1001.44
2017-11-28T05:31:56.516Z,1001.49
2017-11-28T05:33:05.199Z,1001.42
2017-11-28T05:34:14.691Z,1001.48
2017-11-28T05:35:23.875Z,1001.47
2017-11-28T05:36:32.780Z,1001.54
2017-11-28T05:37:41.681Z,1001.58
2017-11-28T05:38:50.886Z,1001.55
2017-11-28T05:40:00.048Z,1001.53
2017-11-28T05:41:09.536Z,1001.54
2017-11-28T05:42:18.711Z,1001.51
2017-11-28T05:43:27.358Z,1001.56
2017-11-28T05:44:36.535Z,1001.58
2017-11-28T05:45:45.732Z,1001.59
2017-11-28T05:46:54.388Z,1001.62
2017-11-28T05:48:03.564Z,1001.62
2017-11-28T05:49:12.736Z,1001.65
2017-11-28T05:50:22.177Z,1001.69
2017-11-28T05:51:31.342Z,1001.71
2017-11-28T05:52:40.247Z,1001.66
2017-11-28T05:53:49.424Z,1001.64
2017-11-28T05:54:58.613Z,1001.65
2017-11-28T05:56:08.076Z,1001.64
2017-11-28T05:57:16.984Z,1001.66
2017-11-28T05:58:25.969Z,1001.67
2017-11-28T05:59:35.227Z,1001.69
2017-11-28T06:00:44.155Z,1001.67
2017-11-28T06:01:53.345Z,1001.7
2017-11-28T06:03:02.259Z,1001.73
2017-11-28T06:04:11.180Z,1001.74
2017-11-28T06:05:20.396Z,1001.73
2017-11-28T06:06:29.568Z,1001.75
2017-11-28T06:07:38.468Z,1001.73
2017-11-28T06:08:47.377Z,1001.75
2017-11-28T06:09:56.033Z,1001.7
2017-11-28T06:11:05.504Z,1001.71
2017-11-28T06:12:14.682Z,1001.75
2017-11-28T06:13:23.859Z,1001.8
2017-11-28T06:14:33.070Z,1001.8
2017-11-28T06:15:41.999Z,1001.82
2017-11-28T06:16:50.647Z,1001.77
2017-11-28T06:17:59.544Z,1001.78
2017-11-28T06:19:08.196Z,1001.83
2017-11-28T06:20:17.127Z,1001.81
2017-11-28T06:21:27.119Z,1001.85
2017-11-28T06:22:36.321Z,1001.91
2017-11-28T06:23:45.504Z,1001.89
2017-11-28T06:24:54.519Z,1001.92
2017-11-28T06:26:03.994Z,1001.86
2017-11-28T06:27:13.471Z,1001.83
2017-11-28T06:28:23.196Z,1001.89
2017-11-28T06:29:32.406Z,1001.87
2017-11-28T06:30:41.341Z,1001.84
2017-11-28T06:31:49.991Z,1001.9
2017-11-28T06:32:58.643Z,1001.86
2017-11-28T06:34:08.084Z,1001.84
2017-11-28T06:35:17.301Z,1001.86
2017-11-28T06:36:26.267Z,1001.86
2017-11-28T06:37:35.445Z,1001.86
2017-11-28T06:38:44.354Z,1001.9
2017-11-28T06:39:53.267Z,1001.9
2017-11-28T06:41:02.237Z,1001.9
2017-11-28T06:42:11.412Z,1001.87
2017-11-28T06:43:20.608Z,1001.95
2017-11-28T06:44:29.799Z,1001.95
2017-11-28T06:45:38.757Z,1001.95
2017-11-28T06:46:47.929Z,1002.01
2017-11-28T06:47:56.856Z,1001.98
2017-11-28T06:49:06.057Z,1001.98
2017-11-28T06:50:14.988Z,1002.02
2017-11-28T06:51:24.705Z,1002.05
2017-11-28T06:52:33.648Z,1002.06
2017-11-28T06:53:42.338Z,1002.08
2017-11-28T06:54:51.534Z,1002.1
2017-11-28T06:56:00.708Z,1002.13
2017-11-28T06:57:10.171Z,1002.07
2017-11-28T06:58:19.366Z,1002.11
2017-11-28T06:59:28.289Z,1002.12
2017-11-28T07:00:37.211Z,1002.11
2017-11-28T07:01:46.691Z,1002.14
2017-11-28T07:02:55.613Z,1002.12
2017-11-28T07:04:04.832Z,1002.14
2017-11-28T07:05:13.703Z,1002.15
2017-11-28T07:06:23.213Z,1002.2
2017-11-28T07:07:32.705Z,1002.24
2017-11-28T07:08:41.678Z,1002.25
2017-11-28T07:09:50.597Z,1002.26
2017-11-28T07:11:00.032Z,1002.3
2017-11-28T07:12:08.959Z,1002.34
2017-11-28T07:13:18.301Z,1002.35
2017-11-28T07:14:28.072Z,1002.34
2017-11-28T07:15:37.261Z,1002.35
2017-11-28T07:16:46.990Z,1002.4
2017-11-28T07:17:55.917Z,1002.4
2017-11-28T07:19:04.849Z,1002.4
2017-11-28T07:20:13.498Z,1002.43
2017-11-28T07:21:22.423Z,1002.41
2017-11-28T07:22:31.353Z,1002.4
2017-11-28T07:23:40.536Z,1002.38
2017-11-28T07:24:49.980Z,1002.37
2017-11-28T07:25:58.920Z,1002.32
2017-11-28T07:27:07.851Z,1002.29
2017-11-28T07:28:17.056Z,1002.3
2017-11-28T07:29:25.969Z,1002.34
2017-11-28T07:30:35.162Z,1002.36
2017-11-28T07:31:44.379Z,1002.33
2017-11-28T07:32:53.859Z,1002.31
2017-11-28T07:34:03.327Z,1002.38
2017-11-28T07:35:12.781Z,1002.32
2017-11-28T07:36:21.731Z,1002.36
2017-11-28T07:37:30.684Z,1002.37
2017-11-28T07:38:40.174Z,1002.37
2017-11-28T07:39:48.838Z,1002.42
2017-11-28T07:40:58.032Z,1002.43
2017-11-28T07:42:07.265Z,1002.42
2017-11-28T07:43:16.435Z,1002.43
2017-11-28T07:44:25.673Z,1002.41
2017-11-28T07:45:34.606Z,1002.44
2017-11-28T07:46:43.543Z,1002.41
2017-11-28T07:47:52.753Z,1002.44
2017-11-28T07:49:01.955Z,1002.45
2017-11-28T07:50:10.671Z,1002.45
2017-11-28T07:51:19.601Z,1002.46
2017-11-28T07:52:28.534Z,1002.44
2017-11-28T07:53:37.741Z,1002.44
2017-11-28T07:54:46.930Z,1002.44
2017-11-28T07:55:56.435Z,1002.46
2017-11-28T07:57:05.919Z,1002.46
2017-11-28T07:58:15.187Z,1002.45
2017-11-28T07:59:24.654Z,1002.41
2017-11-28T08:00:33.838Z,1002.41
2017-11-28T08:01:43.305Z,1002.43
2017-11-28T08:02:52.544Z,1002.44
2017-11-28T08:04:02.000Z,1002.44
2017-11-28T08:05:11.729Z,1002.41
2017-11-28T08:06:20.648Z,1002.43
2017-11-28T08:07:30.104Z,1002.4
2017-11-28T08:08:39.013Z,1002.44
2017-11-28T08:09:48.185Z,1002.45
2017-11-28T08:10:58.218Z,1002.43
2017-11-28T08:12:07.399Z,1002.45
2017-11-28T08:13:16.617Z,1002.47
2017-11-28T08:14:26.054Z,1002.47
2017-11-28T08:15:34.966Z,1002.47
2017-11-28T08:16:43.889Z,1002.47
2017-11-28T08:17:52.549Z,1002.46
2017-11-28T08:19:02.531Z,1002.46
2017-11-28T08:20:11.972Z,1002.47
2017-11-28T08:21:20.882Z,1002.44
2017-11-28T08:22:29.833Z,1002.45
2017-11-28T08:23:38.747Z,1002.46
2017-11-28T08:24:48.210Z,1002.43
2017-11-28T08:25:57.376Z,1002.48
2017-11-28T08:27:06.821Z,1002.45
2017-11-28T08:28:16.037Z,1002.44
2017-11-28T08:29:25.278Z,1002.43
2017-11-28T08:30:34.475Z,1002.45
2017-11-28T08:31:43.936Z,1002.44
2017-11-28T08:32:52.851Z,1002.49
2017-11-28T08:34:01.790Z,1002.44
2017-11-28T08:35:10.727Z,1002.48
2017-11-28T08:36:19.649Z,1002.48
2017-11-28T08:37:29.358Z,1002.44
2017-11-28T08:38:38.577Z,1002.5
2017-11-28T08:39:48.345Z,1002.51
2017-11-28T08:40:58.083Z,1002.48
2017-11-28T08:42:07.113Z,1002.48
2017-11-28T08:43:16.577Z,1002.53
2017-11-28T08:44:25.792Z,1002.55
2017-11-28T08:45:35.531Z,1002.54
2017-11-28T08:46:44.754Z,1002.52
2017-11-28T08:47:53.977Z,1002.49
2017-11-28T08:49:03.182Z,1002.47
2017-11-28T08:50:12.488Z,1002.45
2017-11-28T08:51:21.670Z,1002.48
2017-11-28T08:52:31.132Z,1002.46
2017-11-28T08:53:40.603Z,1002.45
2017-11-28T08:54:49.277Z,1002.42
2017-11-28T08:55:58.461Z,1002.48
2017-11-28T08:57:07.938Z,1002.46
2017-11-28T08:58:17.394Z,1002.48
2017-11-28T08:59:26.845Z,1002.52
2017-11-28T09:00:36.297Z,1002.56
2017-11-28T09:01:57.951Z,1002.58
2017-11-28T09:03:07.665Z,1002.59
2017-11-28T09:04:16.861Z,1002.55
2017-11-28T09:05:26.044Z,1002.54
2017-11-28T09:06:35.239Z,1002.53
2017-11-28T09:07:43.877Z,1002.53
2017-11-28T09:08:53.068Z,1002.55
2017-11-28T09:10:02.367Z,1002.53
2017-11-28T09:11:11.289Z,1002.6
2017-11-28T09:12:20.736Z,1002.57
2017-11-28T09:13:30.200Z,1002.64
2017-11-28T09:14:39.428Z,1002.65
2017-11-28T09:15:48.381Z,1002.65
2017-11-28T09:16:57.043Z,1002.63
2017-11-28T09:18:06.210Z,1002.64
2017-11-28T09:19:16.066Z,1002.64
2017-11-28T09:20:25.861Z,1002.61
2017-11-28T09:21:34.520Z,1002.61
2017-11-28T09:22:44.050Z,1002.59
2017-11-28T09:23:53.785Z,1002.57
2017-11-28T09:25:02.985Z,1002.6
2017-11-28T09:26:11.902Z,1002.6
2017-11-28T09:27:20.582Z,1002.59
2017-11-28T09:28:29.784Z,1002.63
2017-11-28T09:29:39.260Z,1002.65
2017-11-28T09:30:47.931Z,1002.68
2017-11-28T09:31:57.405Z,1002.64
2017-11-28T09:33:06.593Z,1002.64
2017-11-28T09:34:16.053Z,1002.64
2017-11-28T09:35:24.726Z,1002.6
2017-11-28T09:36:33.956Z,1002.62
2017-11-28T09:37:42.921Z,1002.64
2017-11-28T09:38:51.627Z,1002.67
2017-11-28T09:40:00.549Z,1002.63
2017-11-28T09:41:09.729Z,1002.65
2017-11-28T09:42:19.721Z,1002.64
2017-11-28T09:43:29.182Z,1002.66
2017-11-28T09:44:38.400Z,1002.69
2017-11-28T09:45:47.312Z,1002.66
2017-11-28T09:46:57.038Z,1002.73
2017-11-28T09:48:06.232Z,1002.7
2017-11-28T09:49:15.719Z,1002.67
2017-11-28T09:50:24.999Z,1002.66
2017-11-28T09:51:33.665Z,1002.66
2017-11-28T09:52:42.890Z,1002.66
2017-11-28T09:53:51.813Z,1002.61
2017-11-28T09:55:00.493Z,1002.64
2017-11-28T09:56:09.421Z,1002.62
2017-11-28T09:57:18.374Z,1002.64
2017-11-28T09:58:27.291Z,1002.59
2017-11-28T09:59:36.752Z,1002.64
2017-11-28T10:00:45.950Z,1002.65
2017-11-28T10:01:55.137Z,1002.63
2017-11-28T10:03:04.333Z,1002.65
2017-11-28T10:04:13.521Z,1002.64
2017-11-28T10:05:22.488Z,1002.59
2017-11-28T10:06:31.954Z,1002.59
2017-11-28T10:07:40.917Z,1002.59
2017-11-28T10:08:50.137Z,1002.52
2017-11-28T10:09:59.350Z,1002.47
2017-11-28T10:11:08.793Z,1002.46
2017-11-28T10:12:17.989Z,1002.49
2017-11-28T10:13:27.181Z,1002.48
2017-11-28T10:14:35.828Z,1002.47
2017-11-28T10:15:45.033Z,1002.46
2017-11-28T10:16:54.247Z,1002.48
2017-11-28T10:18:03.204Z,1002.47
2017-11-28T10:19:12.659Z,1002.47
2017-11-28T10:20:21.576Z,1002.45
2017-11-28T10:21:30.917Z,1002.46
2017-11-28T10:22:40.128Z,1002.54
2017-11-28T10:23:49.312Z,1002.45
2017-11-28T10:24:58.488Z,1002.46
2017-11-28T10:26:07.445Z,1002.5
2017-11-28T10:27:16.626Z,1002.48
2017-11-28T10:28:25.561Z,1002.49
2017-11-28T10:29:35.015Z,1002.45
2017-11-28T10:30:44.221Z,1002.44
2017-11-28T10:31:53.401Z,1002.44
2017-11-28T10:33:02.869Z,1002.4
2017-11-28T10:34:12.075Z,1002.45
2017-11-28T10:35:21.745Z,1002.44
2017-11-28T10:36:30.963Z,1002.41
2017-11-28T10:37:39.895Z,1002.44
2017-11-28T10:38:48.814Z,1002.45
2017-11-28T10:39:58.017Z,1002.39
2017-11-28T10:41:06.949Z,1002.36
2017-11-28T10:42:16.132Z,1002.34
2017-11-28T10:43:24.781Z,1002.39
2017-11-28T10:44:33.455Z,1002.39
2017-11-28T10:45:42.668Z,1002.41
2017-11-28T10:46:51.586Z,1002.45
2017-11-28T10:48:00.556Z,1002.44
2017-11-28T10:49:09.485Z,1002.44
2017-11-28T10:50:18.746Z,1002.4
2017-11-28T10:51:28.002Z,1002.39
2017-11-28T10:52:37.182Z,1002.38
2017-11-28T10:53:46.648Z,1002.36
2017-11-28T10:54:55.864Z,1002.29
2017-11-28T10:56:04.834Z,1002.31
2017-11-28T10:57:14.025Z,1002.32
2017-11-28T10:58:23.501Z,1002.29
2017-11-28T10:59:32.200Z,1002.28
2017-11-28T11:00:41.155Z,1002.21
2017-11-28T11:01:50.080Z,1002.24
2017-11-28T11:02:59.276Z,1002.2
2017-11-28T11:04:08.998Z,1002.21
2017-11-28T11:05:18.241Z,1002.27
2017-11-28T11:06:27.156Z,1002.24
2017-11-28T11:07:36.105Z,1002.25
2017-11-28T11:08:44.761Z,1002.25
2017-11-28T11:09:53.936Z,1002.24
2017-11-28T11:11:03.153Z,1002.3
2017-11-28T11:12:12.135Z,1002.3
2017-11-28T11:13:21.588Z,1002.25
2017-11-28T11:14:30.564Z,1002.28
2017-11-28T11:15:39.245Z,1002.24
2017-11-28T11:16:48.700Z,1002.18
2017-11-28T11:17:58.159Z,1002.22
2017-11-28T11:19:07.892Z,1002.22
2017-11-28T11:20:17.103Z,1002.17
2017-11-28T11:21:26.010Z,1002.16
2017-11-28T11:22:34.676Z,1002.2
2017-11-28T11:23:43.643Z,1002.14
2017-11-28T11:24:52.578Z,1002.16
2017-11-28T11:26:01.853Z,1002.15
2017-11-28T11:27:11.322Z,1002.17
2017-11-28T11:28:19.968Z,1002.13
2017-11-28T11:29:29.148Z,1002.1
2017-11-28T11:30:38.112Z,1002.13
2017-11-28T11:31:47.291Z,1002.11
2017-11-28T11:32:56.502Z,1002.11
2017-11-28T11:34:05.153Z,1002.05
2017-11-28T11:35:14.401Z,1002.06
2017-11-28T11:36:23.060Z,1002.03
2017-11-28T11:37:32.240Z,1002.04
2017-11-28T11:38:41.170Z,1002.02
2017-11-28T11:39:50.368Z,1002
2017-11-28T11:40:59.100Z,1002.03
2017-11-28T11:42:08.024Z,1001.98
2017-11-28T11:43:17.239Z,1001.94
2017-11-28T11:44:26.440Z,1001.99
2017-11-28T11:45:35.898Z,1001.93
2017-11-28T11:46:45.093Z,1001.94
2017-11-28T11:47:54.011Z,1001.96
2017-11-28T11:49:03.475Z,1001.94
2017-11-28T11:50:12.688Z,1001.96
2017-11-28T11:51:21.597Z,1001.93
2017-11-28T11:52:31.052Z,1001.91
2017-11-28T11:53:39.723Z,1001.88
2017-11-28T11:54:48.911Z,1001.91
2017-11-28T11:55:58.387Z,1001.89
2017-11-28T11:57:07.082Z,1001.92
2017-11-28T11:58:16.294Z,1001.94
2017-11-28T11:59:25.214Z,1001.9
2017-11-28T12:00:33.876Z,1001.91
2017-11-28T12:01:42.815Z,1001.87
2017-11-28T12:02:51.731Z,1001.87
2017-11-28T12:04:00.650Z,1001.82
2017-11-28T12:05:09.583Z,1001.81
2017-11-28T12:06:18.508Z,1001.78
2017-11-28T12:07:27.473Z,1001.81
2017-11-28T12:08:36.393Z,1001.8
2017-11-28T12:09:45.584Z,1001.79
2017-11-28T12:10:54.550Z,1001.78
2017-11-28T12:12:04.053Z,1001.8
2017-11-28T12:13:13.268Z,1001.8
2017-11-28T12:14:22.472Z,1001.74
2017-11-28T12:15:31.675Z,1001.75
2017-11-28T12:16:40.891Z,1001.75
2017-11-28T12:17:49.552Z,1001.73
2017-11-28T12:18:58.772Z,1001.76
2017-11-28T12:20:08.258Z,1001.75
2017-11-28T12:21:17.700Z,1001.76
2017-11-28T12:22:26.627Z,1001.74
2017-11-28T12:23:35.887Z,1001.69
2017-11-28T12:24:45.355Z,1001.71
2017-11-28T12:25:54.290Z,1001.69
2017-11-28T12:27:02.950Z,1001.67
2017-11-28T12:28:12.408Z,1001.68
2017-11-28T12:29:21.344Z,1001.65
2017-11-28T12:30:30.793Z,1001.67
2017-11-28T12:31:39.714Z,1001.67
2017-11-28T12:32:48.645Z,1001.67
2017-11-28T12:33:57.409Z,1001.64
2017-11-28T12:35:06.068Z,1001.62
2017-11-28T12:36:15.269Z,1001.62
2017-11-28T12:37:24.244Z,1001.64
2017-11-28T12:38:33.149Z,1001.62
2017-11-28T12:39:42.286Z,1001.55
2017-11-28T12:40:51.510Z,1001.6
2017-11-28T12:42:00.695Z,1001.54
2017-11-28T12:43:09.984Z,1001.58
2017-11-28T12:44:18.903Z,1001.58
2017-11-28T12:45:28.650Z,1001.51
2017-11-28T12:46:37.610Z,1001.53
2017-11-28T12:47:46.280Z,1001.53
2017-11-28T12:48:55.992Z,1001.53
2017-11-28T12:50:04.651Z,1001.52
2017-11-28T12:51:13.598Z,1001.5
2017-11-28T12:52:22.666Z,1001.5
2017-11-28T12:53:31.635Z,1001.52
2017-11-28T12:54:40.269Z,1001.49
2017-11-28T12:55:49.257Z,1001.53
2017-11-28T12:56:58.466Z,1001.46
2017-11-28T12:58:07.119Z,1001.49
2017-11-28T12:59:16.322Z,1001.46
2017-11-28T13:00:25.242Z,1001.49
2017-11-28T13:01:34.691Z,1001.48
2017-11-28T13:02:43.705Z,1001.52
2017-11-28T13:03:52.918Z,1001.44
2017-11-28T13:05:02.105Z,1001.47
2017-11-28T13:06:11.035Z,1001.46
2017-11-28T13:07:20.232Z,1001.47
2017-11-28T13:08:29.174Z,1001.44
2017-11-28T13:09:38.403Z,1001.47
2017-11-28T13:10:47.585Z,1001.46
2017-11-28T13:11:56.541Z,1001.43
2017-11-28T13:13:05.768Z,1001.45
2017-11-28T13:14:14.966Z,1001.46
2017-11-28T13:15:24.171Z,1001.4
2017-11-28T13:16:33.091Z,1001.39
2017-11-28T13:17:42.040Z,1001.43
2017-11-28T13:18:50.704Z,1001.37
2017-11-28T13:19:59.885Z,1001.38
2017-11-28T13:21:08.812Z,1001.36
2017-11-28T13:22:17.484Z,1001.33
2017-11-28T13:23:26.917Z,1001.32
2017-11-28T13:24:36.098Z,1001.32
2017-11-28T13:25:45.292Z,1001.32
2017-11-28T13:26:54.741Z,1001.27
2017-11-28T13:28:03.930Z,1001.31
2017-11-28T13:29:13.364Z,1001.29
2017-11-28T13:30:23.124Z,1001.28
2017-11-28T13:31:32.379Z,1001.31
2017-11-28T13:32:41.601Z,1001.28
2017-11-28T13:33:50.252Z,1001.29
2017-11-28T13:34:59.425Z,1001.29
2017-11-28T13:36:08.371Z,1001.29
2017-11-28T13:37:18.076Z,1001.32
2017-11-28T13:38:26.750Z,1001.28
2017-11-28T13:39:36.223Z,1001.3
2017-11-28T13:40:45.142Z,1001.29
2017-11-28T13:41:54.325Z,1001.27
2017-11-28T13:43:03.525Z,1001.28
2017-11-28T13:44:12.719Z,1001.23
2017-11-28T13:45:21.650Z,1001.24
2017-11-28T13:46:30.601Z,1001.21
2017-11-28T13:47:39.541Z,1001.26
2017-11-28T13:48:48.993Z,1001.25
2017-11-28T13:49:57.918Z,1001.27
2017-11-28T13:51:06.837Z,1001.22
2017-11-28T13:52:15.800Z,1001.31
2017-11-28T13:53:24.712Z,1001.28
2017-11-28T13:54:33.375Z,1001.27
2017-11-28T13:55:42.835Z,1001.27
2017-11-28T13:56:52.021Z,1001.31
2017-11-28T13:58:00.965Z,1001.24
2017-11-28T13:59:10.137Z,1001.26
2017-11-28T14:00:19.324Z,1001.25