createdAt,value
2018-06-01T00:02:15.974Z,21.50
2018-06-01T00:04:44.227Z,21.50
2018-06-01T00:07:13.283Z,21.40
2018-06-01T00:09:41.548Z,21.40
2018-06-01T00:12:09.789Z,21.40
2018-06-01T00:14:38.045Z,21.40
2018-06-01T00:17:07.101Z,21.10
2018-06-01T00:19:35.391Z,21.10
2018-06-01T00:22:03.679Z,21.00
2018-06-01T00:24:31.934Z,21.00
2018-06-01T00:27:00.178Z,21.00
2018-06-01T00:29:28.479Z,21.00
2018-06-01T00:31:56.763Z,21.00
2018-06-01T00:34:25.013Z,21.00
2018-06-01T00:36:53.314Z,21.00
2018-06-01T00:39:21.559Z,20.90
2018-06-01T00:41:49.858Z,20.90
2018-06-01T00:44:18.875Z,20.50
2018-06-01T00:46:47.173Z,20.50
2018-06-01T00:49:16.179Z,20.60
2018-06-01T00:51:44.441Z,20.60
2018-06-01T00:54:13.502Z,20.60
2018-06-01T00:56:41.779Z,20.60
2018-06-01T00:59:10.028Z,20.50
2018-06-01T01:01:38.326Z,20.40
2018-06-01T01:04:06.622Z,20.50
2018-06-01T01:06:34.988Z,20.60
2018-06-01T01:09:03.276Z,20.60
2018-06-01T01:11:31.551Z,20.70
2018-06-01T01:13:59.854Z,20.60
2018-06-01T01:16:28.089Z,20.70
2018-06-01T01:18:57.582Z,20.70
2018-06-01T01:21:25.829Z,20.70
2018-06-01T01:23:55.043Z,20.70
2018-06-01T01:26:23.344Z,20.70
2018-06-01T01:28:51.589Z,20.80
2018-06-01T01:31:20.710Z,20.80
2018-06-01T01:33:48.985Z,20.80
2018-06-01T01:36:17.285Z,20.80
2018-06-01T01:38:46.315Z,20.80
2018-06-01T01:41:16.060Z,20.80
2018-06-01T01:43:44.307Z,20.70
2018-06-01T01:46:13.332Z,20.80
2018-06-01T01:48:41.637Z,20.80
2018-06-01T01:51:09.920Z,20.70
2018-06-01T01:53:38.168Z,20.70
2018-06-01T01:56:06.427Z,20.80
2018-06-01T01:58:34.697Z,20.70
2018-06-01T02:01:03.706Z,20.70
2018-06-01T02:03:32.023Z,20.70
2018-06-01T02:06:00.255Z,20.70
2018-06-01T02:08:28.516Z,20.70
2018-06-01T02:10:57.584Z,20.70
2018-06-01T02:13:25.838Z,20.70
2018-06-01T02:15:54.564Z,20.70
2018-06-01T02:18:22.884Z,20.70
2018-06-01T02:20:51.862Z,20.70
2018-06-01T02:23:20.107Z,20.60
2018-06-01T02:25:48.364Z,20.60
2018-06-01T02:28:16.650Z,20.60
2018-06-01T02:30:44.934Z,20.50
2018-06-01T02:33:13.223Z,20.50
2018-06-01T02:35:41.513Z,20.40
2018-06-01T02:38:10.560Z,20.30
2018-06-01T02:40:38.818Z,20.30
2018-06-01T02:43:07.059Z,20.30
2018-06-01T02:45:36.090Z,20.30
2018-06-01T02:48:04.328Z,20.30
2018-06-01T02:50:33.394Z,20.20
2018-06-01T02:53:01.709Z,20.20
2018-06-01T02:55:30.951Z,20.20
2018-06-01T02:57:59.200Z,20.20
2018-06-01T03:00:27.513Z,20.20
2018-06-01T03:02:55.780Z,20.20
2018-06-01T03:05:24.067Z,20.10
2018-06-01T03:07:52.366Z,20.10
2018-06-01T03:10:20.647Z,20.10
2018-06-01T03:12:48.943Z,20.10
2018-06-01T03:15:18.834Z,20.10
2018-06-01T03:17:47.084Z,20.00
2018-06-01T03:20:15.363Z,20.00
2018-06-01T03:22:43.624Z,20.00
2018-06-01T03:25:11.866Z,20.00
2018-06-01T03:27:40.943Z,19.90
2018-06-01T03:30:09.235Z,19.90
2018-06-01T03:32:37.480Z,19.90
2018-06-01T03:35:05.774Z,19.90
2018-06-01T03:37:34.076Z,19.80
2018-06-01T03:40:03.132Z,19.60
2018-06-01T03:42:31.419Z,19.60
2018-06-01T03:44:59.724Z,19.50
2018-06-01T03:47:28.732Z,19.50
2018-06-01T03:49:57.003Z,19.50
2018-06-01T03:52:26.024Z,19.40
2018-06-01T03:54:54.329Z,19.40
2018-06-01T03:57:22.576Z,19.30
2018-06-01T03:59:50.862Z,19.10
2018-06-01T04:02:19.171Z,19.10
2018-06-01T04:04:47.448Z,19.10
2018-06-01T04:07:15.747Z,19.10
2018-06-01T04:09:44.003Z,19.10
2018-06-01T04:12:12.349Z,19.10
2018-06-01T04:14:40.622Z,19.00
2018-06-01T04:17:08.876Z,19.00
2018-06-01T04:19:37.116Z,18.80
2018-06-01T04:22:05.371Z,18.80
2018-06-01T04:24:33.670Z,18.70
2018-06-01T04:27:02.000Z,18.70
2018-06-01T04:29:30.294Z,18.60
2018-06-01T04:31:58.540Z,18.60
2018-06-01T04:34:26.859Z,18.30
2018-06-01T04:36:55.197Z,18.30
2018-06-01T04:39:24.250Z,18.20
2018-06-01T04:41:52.534Z,18.20
2018-06-01T04:44:20.831Z,18.10
2018-06-01T04:46:49.843Z,18.00
2018-06-01T04:49:18.471Z,18.00
2018-06-01T04:51:47.458Z,18.10
2018-06-01T04:54:15.767Z,18.10
2018-06-01T04:56:44.012Z,18.00
2018-06-01T04:59:12.264Z,18.00
2018-06-01T05:01:40.574Z,18.10
2018-06-01T05:04:08.814Z,18.00
2018-06-01T05:06:37.125Z,18.20
2018-06-01T05:09:06.245Z,18.40
2018-06-01T05:11:34.509Z,18.40
2018-06-01T05:14:02.817Z,18.50
2018-06-01T05:16:31.839Z,18.50
2018-06-01T05:19:00.092Z,18.50
2018-06-01T05:21:29.150Z,18.60
2018-06-01T05:23:57.410Z,18.50
2018-06-01T05:26:25.656Z,18.70
2018-06-01T05:28:54.751Z,18.80
2018-06-01T05:31:23.807Z,18.90
2018-06-01T05:33:52.072Z,18.90
2018-06-01T05:36:20.347Z,19.00
2018-06-01T05:38:48.632Z,19.10
2018-06-01T05:41:16.922Z,19.10
2018-06-01T05:43:46.699Z,19.10
2018-06-01T05:46:14.973Z,19.10
2018-06-01T05:48:43.232Z,19.10
2018-06-01T05:51:11.555Z,19.00
2018-06-01T05:53:39.916Z,18.80
2018-06-01T05:56:08.197Z,18.90
2018-06-01T05:58:36.523Z,18.90
2018-06-01T06:01:05.542Z,19.10
2018-06-01T06:03:33.839Z,19.10
2018-06-01T06:06:02.085Z,19.10
2018-06-01T06:08:30.393Z,19.00
2018-06-01T06:10:58.636Z,19.10
2018-06-01T06:13:27.674Z,19.30
2018-06-01T06:15:55.959Z,19.30
2018-06-01T06:18:24.192Z,19.40
2018-06-01T06:20:52.453Z,19.30
2018-06-01T06:23:21.822Z,19.40
2018-06-01T06:25:50.089Z,19.40
2018-06-01T06:28:18.331Z,19.60
2018-06-01T06:30:46.646Z,19.40
2018-06-01T06:33:14.922Z,19.50
2018-06-01T06:35:43.987Z,19.40
2018-06-01T06:38:12.250Z,19.30
2018-06-01T06:40:41.318Z,19.10
2018-06-01T06:43:09.602Z,19.10
2018-06-01T06:45:37.852Z,19.10
2018-06-01T06:48:06.099Z,19.40
2018-06-01T06:50:34.351Z,19.50
2018-06-01T06:53:02.695Z,19.50
2018-06-01T06:55:30.951Z,19.50
2018-06-01T06:57:59.297Z,19.70
2018-06-01T07:00:27.577Z,19.80
2018-06-01T07:02:55.889Z,19.90
2018-06-01T07:05:24.737Z,19.80
2018-06-01T07:07:53.051Z,19.90
2018-06-01T07:10:21.306Z,20.00
2018-06-01T07:12:49.645Z,20.00
2018-06-01T07:15:17.936Z,20.10
2018-06-01T07:17:46.993Z,20.20
2018-06-01T07:20:15.314Z,20.20
2018-06-01T07:22:44.588Z,20.50
2018-06-01T07:25:12.879Z,20.50
2018-06-01T07:27:41.162Z,20.50
2018-06-01T07:30:09.429Z,20.40
2018-06-01T07:32:37.705Z,20.30
2018-06-01T07:35:06.742Z,20.50
2018-06-01T07:37:35.092Z,20.50
2018-06-01T07:40:03.475Z,20.60
2018-06-01T07:42:33.235Z,20.90
2018-06-01T07:45:01.496Z,20.90
2018-06-01T07:47:30.662Z,20.90
2018-06-01T07:49:59.711Z,21.10
2018-06-01T07:52:27.978Z,21.00
2018-06-01T07:54:56.232Z,21.10
2018-06-01T07:57:24.542Z,21.00
2018-06-01T07:59:53.595Z,21.20
2018-06-01T08:02:21.897Z,21.10
2018-06-01T08:04:50.199Z,21.30
2018-06-01T08:07:18.492Z,21.00
2018-06-01T08:09:46.779Z,20.70
2018-06-01T08:12:15.220Z,20.60
2018-06-01T08:14:43.528Z,20.60
2018-06-01T08:17:11.781Z,20.70
2018-06-01T08:19:40.015Z,20.50
2018-06-01T08:22:08.327Z,20.40
2018-06-01T08:24:36.595Z,20.10
2018-06-01T08:27:04.907Z,20.10
2018-06-01T08:29:33.142Z,20.20
2018-06-01T08:32:01.425Z,20.30
2018-06-01T08:34:29.686Z,20.30
2018-06-01T08:36:57.962Z,20.50
2018-06-01T08:39:26.270Z,20.60
2018-06-01T08:41:54.566Z,20.70
2018-06-01T08:44:22.826Z,20.90
2018-06-01T08:46:51.115Z,20.90
2018-06-01T08:49:19.345Z,21.10
2018-06-01T08:51:47.645Z,21.10
2018-06-01T08:54:15.935Z,21.00
2018-06-01T08:56:45.568Z,21.10
2018-06-01T08:59:13.904Z,21.00
2018-06-01T09:01:43.176Z,21.20
2018-06-01T09:04:11.467Z,21.40
2018-06-01T09:06:39.740Z,21.40
2018-06-01T09:09:08.019Z,21.00
2018-06-01T09:11:36.399Z,21.20
2018-06-01T09:14:05.501Z,21.60
2018-06-01T09:16:33.792Z,21.60
2018-06-01T09:19:02.919Z,21.70
2018-06-01T09:21:31.228Z,21.80
2018-06-01T09:23:59.488Z,21.90
2018-06-01T09:26:27.744Z,22.00
2018-06-01T09:28:56.035Z,22.10
2018-06-01T09:31:24.305Z,22.20
2018-06-01T09:33:52.559Z,22.10
2018-06-01T09:36:20.850Z,22.10
2018-06-01T09:38:49.138Z,22.20
2018-06-01T09:41:17.781Z,22.20
2018-06-01T09:43:46.132Z,22.30
2018-06-01T09:46:14.380Z,22.40
2018-06-01T09:48:42.653Z,22.50
2018-06-01T09:51:10.915Z,22.40
2018-06-01T09:53:39.215Z,22.30
2018-06-01T09:56:07.470Z,22.50
2018-06-01T09:58:35.766Z,22.70
2018-06-01T10:01:09.948Z,22.50
2018-06-01T10:03:38.212Z,22.40
2018-06-01T10:06:06.502Z,22.20
2018-06-01T10:08:34.792Z,22.30
2018-06-01T10:11:09.064Z,22.60
2018-06-01T10:13:38.120Z,23.10
2018-06-01T10:16:06.740Z,23.00
2018-06-01T10:18:35.070Z,23.10
2018-06-01T10:21:03.344Z,23.30
2018-06-01T10:23:32.214Z,23.40
2018-06-01T10:26:00.553Z,23.50
2018-06-01T10:28:28.843Z,23.00
2018-06-01T10:30:57.081Z,23.00
2018-06-01T10:33:25.357Z,23.20
2018-06-01T10:35:53.642Z,23.40
2018-06-01T10:38:21.954Z,23.50
2018-06-01T10:40:50.963Z,23.20
2018-06-01T10:43:19.274Z,23.20
2018-06-01T10:45:47.556Z,23.30
2018-06-01T10:48:15.855Z,23.20
2018-06-01T10:50:44.145Z,23.40
2018-06-01T10:53:12.442Z,23.60
2018-06-01T10:55:41.513Z,23.60
2018-06-01T10:58:09.763Z,23.60
2018-06-01T11:00:38.036Z,23.70
2018-06-01T11:03:06.287Z,23.70
2018-06-01T11:05:34.564Z,23.90
2018-06-01T11:08:03.624Z,24.10
2018-06-01T11:10:32.040Z,24.10
2018-06-01T11:13:01.069Z,23.90
2018-06-01T11:15:29.912Z,23.70
2018-06-01T11:17:58.315Z,24.00
2018-06-01T11:23:02.490Z,24.70
2018-06-01T11:25:35.088Z,24.60
2018-06-01T11:28:04.881Z,25.30
2018-06-01T11:30:33.455Z,25.20
2018-06-01T11:33:02.827Z,25.20
2018-06-01T11:35:31.198Z,25.20
2018-06-01T11:37:59.515Z,25.50
2018-06-01T11:40:28.704Z,25.80
2018-06-01T11:42:56.994Z,26.10
2018-06-01T11:45:25.365Z,26.50
2018-06-01T11:47:53.660Z,26.70
2018-06-01T11:50:21.959Z,26.70
2018-06-01T11:52:50.467Z,26.80
2018-06-01T11:55:18.896Z,26.40
2018-06-01T11:57:47.212Z,26.40
2018-06-01T12:00:16.264Z,25.50
2018-06-01T12:02:44.559Z,25.40
2018-06-01T12:05:12.928Z,25.90
2018-06-01T12:07:41.228Z,26.20
2018-06-01T12:10:09.843Z,26.60
2018-06-01T12:12:38.141Z,27.00
2018-06-01T12:15:06.461Z,27.30
2018-06-01T12:17:34.788Z,27.60
2018-06-01T12:20:03.010Z,27.80
2018-06-01T12:22:31.360Z,27.80
2018-06-01T12:24:59.713Z,27.90
2018-06-01T12:27:27.942Z,28.10
2018-06-01T12:29:56.635Z,28.20
2018-06-01T12:32:24.921Z,28.30
2018-06-01T12:34:54.011Z,28.30
2018-06-01T12:37:22.265Z,28.30
2018-06-01T12:39:50.557Z,28.30
2018-06-01T12:42:18.901Z,28.30
2018-06-01T12:44:47.148Z,28.30
2018-06-01T12:47:15.558Z,28.30
2018-06-01T12:49:43.815Z,28.30
2018-06-01T12:52:12.089Z,28.50
2018-06-01T12:54:40.345Z,28.60
2018-06-01T12:57:09.370Z,28.80
2018-06-01T12:59:37.666Z,28.70
2018-06-01T13:02:05.938Z,28.70
2018-06-01T13:04:34.225Z,28.60
2018-06-01T13:07:02.519Z,28.50
2018-06-01T13:09:31.744Z,28.50
2018-06-01T13:12:00.051Z,28.60
2018-06-01T13:14:28.372Z,28.70
2018-06-01T13:16:56.674Z,28.80
2018-06-01T13:19:24.971Z,28.90
2018-06-01T13:21:54.123Z,28.90
2018-06-01T13:24:23.150Z,29.00
2018-06-01T13:26:52.200Z,29.00
2018-06-01T13:29:22.574Z,29.00
2018-06-01T13:31:52.392Z,29.20
2018-06-01T13:34:21.411Z,29.30
2018-06-01T13:36:50.565Z,29.20
2018-06-01T13:39:18.826Z,29.40
2018-06-01T13:41:47.149Z,29.40
2018-06-01T13:44:16.168Z,29.60
2018-06-01T13:46:45.249Z,29.50
2018-06-01T13:49:13.551Z,29.60
2018-06-01T13:51:41.871Z,29.70
2018-06-01T13:54:10.794Z,29.80
2018-06-01T13:56:39.135Z,29.90
2018-06-01T13:59:07.471Z,29.90
2018-06-01T14:01:35.742Z,30.00
2018-06-01T14:04:04.001Z,30.10
2018-06-01T14:06:32.331Z,30.20
2018-06-01T14:09:00.641Z,30.20
2018-06-01T14:11:29.687Z,30.40
2018-06-01T14:13:57.966Z,30.40
2018-06-01T14:16:26.270Z,30.60
2018-06-01T14:18:54.581Z,30.90
2018-06-01T14:21:22.899Z,31.20
2018-06-01T14:23:51.196Z,31.40
2018-06-01T14:26:19.453Z,31.40
2018-06-01T14:28:47.803Z,31.40
2018-06-01T14:31:16.824Z,31.10
2018-06-01T14:33:45.095Z,31.00
2018-06-01T14:36:13.364Z,31.10
2018-06-01T14:38:41.682Z,31.40
2018-06-01T14:41:09.976Z,31.70
2018-06-01T14:43:38.224Z,31.90
2018-06-01T14:46:07.299Z,31.90
2018-06-01T14:48:35.588Z,32.10
2018-06-01T14:51:03.935Z,32.30
2018-06-01T14:53:32.179Z,32.40
2018-06-01T14:56:00.496Z,32.50
2018-06-01T14:58:28.824Z,32.40
2018-06-01T15:00:57.560Z,32.40
2018-06-01T15:03:25.818Z,32.40
2018-06-01T15:05:54.866Z,32.30
2018-06-01T15:08:23.145Z,32.20
2018-06-01T15:10:51.396Z,32.10
2018-06-01T15:13:19.696Z,32.00
2018-06-01T15:15:47.945Z,31.90
2018-06-01T15:18:17.191Z,31.70
2018-06-01T15:20:45.494Z,31.60
2018-06-01T15:23:14.534Z,31.20
2018-06-01T15:25:42.896Z,31.10
2018-06-01T15:28:11.202Z,31.10
2018-06-01T15:30:39.559Z,31.00
2018-06-01T15:33:07.844Z,30.80
2018-06-01T15:35:36.139Z,30.80
2018-06-01T15:38:04.446Z,30.70
2018-06-01T15:40:32.785Z,30.60
2018-06-01T15:43:01.033Z,30.30
2018-06-01T15:45:29.315Z,30.30
2018-06-01T15:47:57.585Z,30.30
2018-06-01T15:50:25.899Z,30.30
2018-06-01T15:52:54.154Z,30.20
2018-06-01T15:55:23.019Z,30.30
2018-06-01T15:57:52.078Z,30.50
2018-06-01T16:00:20.393Z,30.50
2018-06-01T16:02:49.396Z,30.80
2018-06-01T16:05:17.642Z,30.80
2018-06-01T16:07:45.905Z,30.90
2018-06-01T16:10:14.278Z,31.00
2018-06-01T16:12:42.585Z,30.90
2018-06-01T16:15:10.783Z,30.90
2018-06-01T16:17:39.849Z,31.00
2018-06-01T16:20:08.131Z,31.00
2018-06-01T16:22:36.392Z,31.10
2018-06-01T16:25:04.685Z,31.20
2018-06-01T16:27:32.997Z,31.20
2018-06-01T16:30:01.283Z,31.10
2018-06-01T16:32:29.590Z,31.10
2018-06-01T16:34:57.879Z,31.10
2018-06-01T16:37:26.114Z,31.00
2018-06-01T16:39:54.417Z,31.00
2018-06-01T16:42:22.715Z,30.80
2018-06-01T16:44:51.026Z,30.90
2018-06-01T16:47:20.079Z,30.90
2018-06-01T16:49:48.389Z,30.90
2018-06-01T16:52:17.406Z,31.00
2018-06-01T16:54:45.671Z,30.90
2018-06-01T16:57:13.964Z,31.00
2018-06-01T16:59:42.233Z,31.00
2018-06-01T17:02:10.525Z,30.90
2018-06-01T17:04:38.806Z,31.00
2018-06-01T17:07:07.166Z,30.90
2018-06-01T17:09:35.417Z,30.70
2018-06-01T17:12:03.680Z,30.60
2018-06-01T17:14:32.002Z,30.40
2018-06-01T17:17:00.258Z,30.20
2018-06-01T17:19:29.294Z,29.90
2018-06-01T17:21:57.572Z,29.90
2018-06-01T17:24:25.811Z,29.80
2018-06-01T17:26:54.834Z,29.50
2018-06-01T17:29:23.149Z,29.50
2018-06-01T17:31:51.410Z,29.40
2018-06-01T17:34:19.673Z,29.20
2018-06-01T17:36:47.969Z,28.90
2018-06-01T17:39:16.967Z,28.40
2018-06-01T17:41:45.236Z,28.40
2018-06-01T17:44:13.540Z,28.40
2018-06-01T17:46:41.828Z,28.20
2018-06-01T17:49:10.081Z,28.20
2018-06-01T17:51:38.330Z,28.00
2018-06-01T17:54:06.616Z,27.90
2018-06-01T17:56:34.888Z,27.80
2018-06-01T17:59:03.183Z,27.70
2018-06-01T18:01:32.289Z,27.70
2018-06-01T18:04:00.537Z,27.60
2018-06-01T18:06:28.788Z,27.60
2018-06-01T18:08:57.107Z,27.60
2018-06-01T18:11:25.675Z,27.50
2018-06-01T18:13:53.954Z,27.40
2018-06-01T18:16:22.223Z,27.30
2018-06-01T18:18:50.551Z,27.30
2018-06-01T18:21:18.859Z,27.20
2018-06-01T18:23:47.166Z,27.10
2018-06-01T18:26:15.777Z,27.10
2018-06-01T18:28:44.404Z,27.00
2018-06-01T18:31:13.430Z,26.90
2018-06-01T18:33:41.726Z,26.90
2018-06-01T18:36:10.039Z,26.80
2018-06-01T18:38:38.293Z,26.70
2018-06-01T18:41:06.565Z,26.60
2018-06-01T18:43:35.098Z,26.50
2018-06-01T18:46:03.392Z,26.50
2018-06-01T18:48:31.716Z,26.30
2018-06-01T18:51:00.815Z,26.30
2018-06-01T18:53:29.071Z,26.20
2018-06-01T18:55:57.344Z,26.00
2018-06-01T18:58:25.624Z,26.00
2018-06-01T19:00:54.693Z,25.80
2018-06-01T19:03:22.967Z,25.80
2018-06-01T19:05:51.242Z,25.70
2018-06-01T19:08:19.515Z,25.60
2018-06-01T19:10:47.814Z,25.50
2018-06-01T19:13:16.060Z,25.40
2018-06-01T19:15:44.337Z,25.40
2018-06-01T19:18:13.372Z,25.20
2018-06-01T19:20:41.652Z,25.20
2018-06-01T19:23:09.959Z,25.10
2018-06-01T19:25:38.261Z,25.00
2018-06-01T19:28:07.271Z,24.80
2018-06-01T19:30:35.592Z,24.80
2018-06-01T19:33:03.891Z,24.80
2018-06-01T19:35:32.173Z,24.70
2018-06-01T19:38:01.227Z,24.50
2018-06-01T19:40:29.541Z,24.40
2018-06-01T19:42:57.788Z,24.40
2018-06-01T19:45:26.095Z,24.30
2018-06-01T19:47:54.395Z,24.20
2018-06-01T19:50:23.435Z,24.00
2018-06-01T19:52:51.681Z,24.00
2018-06-01T19:55:19.993Z,23.90
2018-06-01T19:57:48.256Z,23.70
2018-06-01T20:00:16.559Z,23.60
2018-06-01T20:02:44.807Z,23.60
2018-06-01T20:05:13.177Z,23.50
2018-06-01T20:07:41.442Z,23.50
2018-06-01T20:10:09.706Z,23.40
2018-06-01T20:12:38.740Z,23.20
2018-06-01T20:15:07.054Z,23.20
2018-06-01T20:17:35.370Z,23.10
2018-06-01T20:20:03.652Z,23.00
2018-06-01T20:22:31.923Z,23.00
2018-06-01T20:25:00.218Z,22.90
2018-06-01T20:27:28.478Z,22.80
2018-06-01T20:29:56.741Z,22.80
2018-06-01T20:32:25.017Z,22.70
2018-06-01T20:34:53.338Z,22.70
2018-06-01T20:37:21.595Z,22.70
2018-06-01T20:39:49.867Z,22.60
2018-06-01T20:42:18.113Z,22.60
2018-06-01T20:44:47.152Z,22.50
2018-06-01T20:47:15.391Z,22.50
2018-06-01T20:49:44.426Z,22.30
2018-06-01T20:52:12.732Z,22.30
2018-06-01T20:54:41.902Z,22.30
2018-06-01T20:57:10.159Z,22.20
2018-06-01T20:59:38.414Z,22.20
2018-06-01T21:02:06.716Z,22.10
2018-06-01T21:04:34.958Z,22.10
2018-06-01T21:07:03.267Z,22.00
2018-06-01T21:09:31.484Z,21.90
2018-06-01T21:11:59.787Z,21.80
2018-06-01T21:14:28.038Z,21.70
2018-06-01T21:16:56.884Z,21.60
2018-06-01T21:19:25.969Z,21.40
2018-06-01T21:21:55.014Z,21.30
2018-06-01T21:24:24.203Z,21.20
2018-06-01T21:26:52.511Z,21.20
2018-06-01T21:29:20.804Z,21.10
2018-06-01T21:31:49.094Z,21.00
2018-06-01T21:34:18.147Z,20.90
2018-06-01T21:36:46.903Z,20.90
2018-06-01T21:39:15.183Z,20.80
2018-06-01T21:41:43.537Z,20.80
2018-06-01T21:44:12.597Z,20.70
2018-06-01T21:46:40.909Z,20.60
2018-06-01T21:49:09.208Z,20.60
2018-06-01T21:51:37.569Z,20.50
2018-06-01T21:54:05.856Z,20.50
2018-06-01T21:56:34.903Z,20.30
2018-06-01T21:59:03.177Z,20.30
2018-06-01T22:01:31.424Z,20.30
2018-06-01T22:03:59.686Z,20.30
2018-06-01T22:06:27.937Z,20.20
2018-06-01T22:08:56.963Z,20.20
2018-06-01T22:11:25.210Z,20.10
2018-06-01T22:13:55.226Z,20.10
2018-06-01T22:16:24.240Z,20.10
2018-06-01T22:18:52.624Z,20.10
2018-06-01T22:21:20.883Z,20.10
2018-06-01T22:23:49.900Z,20.00
2018-06-01T22:26:18.205Z,20.00
2018-06-01T22:28:46.453Z,20.00
2018-06-01T22:31:15.048Z,20.00
2018-06-01T22:33:43.324Z,19.90
2018-06-01T22:36:11.633Z,19.90
2018-06-01T22:38:39.919Z,19.70
2018-06-01T22:41:08.251Z,19.70
2018-06-01T22:43:36.567Z,19.60
2018-06-01T22:46:04.911Z,19.60
2018-06-01T22:48:33.198Z,19.60
2018-06-01T22:51:01.537Z,19.60
2018-06-01T22:53:29.847Z,19.60
2018-06-01T22:55:58.094Z,19.60
2018-06-01T22:58:26.364Z,19.60
2018-06-01T23:00:55.427Z,19.40
2018-06-01T23:03:23.672Z,19.40
2018-06-01T23:05:51.972Z,19.40
2018-06-01T23:08:20.263Z,19.40
2018-06-01T23:10:48.551Z,19.30
2018-06-01T23:13:16.843Z,19.20
2018-06-01T23:15:45.135Z,19.00
2018-06-01T23:18:14.152Z,18.90
2018-06-01T23:20:42.436Z,18.90
2018-06-01T23:23:10.727Z,18.80
2018-06-01T23:25:39.028Z,18.80
2018-06-01T23:28:07.275Z,18.60
2018-06-01T23:30:35.530Z,18.60
2018-06-01T23:33:03.858Z,18.60
2018-06-01T23:35:32.155Z,18.60
2018-06-01T23:38:00.428Z,18.50
2018-06-01T23:40:28.711Z,18.50
2018-06-01T23:42:56.994Z,18.40
2018-06-01T23:45:25.302Z,18.40
2018-06-01T23:47:53.608Z,18.20
2018-06-01T23:50:21.907Z,18.00
2018-06-01T23:52:50.243Z,18.00
2018-06-01T23:55:18.543Z,18.00
2018-06-01T23:57:46.844Z,18.00
