createdAt,value
2023-01-28T00:02:00.795Z,100.00
2023-01-28T00:06:11.801Z,100.00
2023-01-28T00:10:13.880Z,100.00
2023-01-28T00:14:15.531Z,100.00
2023-01-28T00:18:17.152Z,100.00
2023-01-28T00:22:18.719Z,100.00
2023-01-28T00:26:21.248Z,100.00
2023-01-28T00:30:23.354Z,100.00
2023-01-28T00:34:24.878Z,100.00
2023-01-28T00:38:26.609Z,100.00
2023-01-28T00:42:28.061Z,100.00
2023-01-28T00:46:29.471Z,100.00
2023-01-28T00:50:30.909Z,100.00
2023-01-28T00:54:32.377Z,100.00
2023-01-28T00:58:34.374Z,100.00
2023-01-28T01:02:35.893Z,100.00
2023-01-28T01:06:40.007Z,100.00
2023-01-28T01:10:41.460Z,100.00
2023-01-28T01:14:42.893Z,100.00
2023-01-28T01:18:44.523Z,100.00
2023-01-28T01:22:45.999Z,100.00
2023-01-28T01:26:47.468Z,100.00
2023-01-28T01:30:49.621Z,100.00
2023-01-28T01:34:51.113Z,100.00
2023-01-28T01:38:56.347Z,100.00
2023-01-28T01:42:57.846Z,100.00
2023-01-28T01:46:59.589Z,100.00
2023-01-28T01:51:08.890Z,100.00
2023-01-28T01:55:17.119Z,100.00
2023-01-28T01:59:27.129Z,100.00
2023-01-28T02:03:31.849Z,100.00
2023-01-28T02:07:34.292Z,100.00
2023-01-28T02:11:36.791Z,100.00
2023-01-28T02:15:38.719Z,100.00
2023-01-28T02:19:45.933Z,100.00
2023-01-28T02:24:29.121Z,100.00
2023-01-28T02:28:45.679Z,100.00
2023-01-28T02:33:00.669Z,100.00
2023-01-28T02:37:09.883Z,100.00
2023-01-28T02:41:20.970Z,100.00
2023-01-28T02:45:55.797Z,100.00
2023-01-28T02:50:01.991Z,100.00
2023-01-28T02:54:20.348Z,100.00
2023-01-28T02:58:33.358Z,100.00
2023-01-28T03:02:41.519Z,100.00
2023-01-28T03:06:50.129Z,100.00
2023-01-28T03:11:13.893Z,100.00
2023-01-28T03:15:38.891Z,100.00
2023-01-28T03:19:59.280Z,100.00
2023-01-28T03:24:21.762Z,100.00
2023-01-28T03:28:43.067Z,100.00
2023-01-28T03:33:03.257Z,100.00
2023-01-28T03:37:04.844Z,100.00
2023-01-28T03:41:06.381Z,100.00
2023-01-28T03:45:08.632Z,100.00
2023-01-28T03:49:10.101Z,100.00
2023-01-28T03:53:16.976Z,100.00
2023-01-28T03:57:22.124Z,100.00
2023-01-28T04:01:24.156Z,100.00
2023-01-28T04:05:25.875Z,100.00
2023-01-28T04:09:27.535Z,100.00
2023-01-28T04:13:28.993Z,100.00
2023-01-28T04:17:30.453Z,100.00
2023-01-28T04:21:31.990Z,100.00
2023-01-28T04:25:34.395Z,100.00
2023-01-28T04:29:35.880Z,100.00
2023-01-28T04:33:37.344Z,100.00
2023-01-28T04:37:41.238Z,100.00
2023-01-28T04:41:42.750Z,100.00
2023-01-28T04:45:44.188Z,100.00
2023-01-28T04:49:45.625Z,99.93
2023-01-28T04:53:47.065Z,99.89
2023-01-28T04:57:48.789Z,100.00
2023-01-28T05:01:50.304Z,100.00
2023-01-28T05:05:51.799Z,100.00
2023-01-28T05:09:53.214Z,100.00
2023-01-28T05:13:55.335Z,100.00
2023-01-28T05:17:57.121Z,100.00
2023-01-28T05:21:58.593Z,100.00
2023-01-28T05:26:00.120Z,97.39
2023-01-28T05:30:01.653Z,97.05
2023-01-28T05:34:03.120Z,96.95
2023-01-28T05:38:05.425Z,95.91
2023-01-28T05:42:06.824Z,95.48
2023-01-28T05:46:08.291Z,96.64
2023-01-28T05:50:13.287Z,94.18
2023-01-28T05:54:14.894Z,93.66
2023-01-28T05:58:16.855Z,94.91
2023-01-28T06:02:18.344Z,95.07
2023-01-28T06:06:19.791Z,93.48
2023-01-28T06:10:21.312Z,94.67
2023-01-28T06:14:22.732Z,93.22
2023-01-28T06:18:24.192Z,91.71
2023-01-28T06:22:25.722Z,91.21
2023-01-28T06:26:27.186Z,91.37
2023-01-28T06:30:28.628Z,92.11
2023-01-28T06:34:30.067Z,95.00
2023-01-28T06:38:31.472Z,95.76
2023-01-28T06:42:32.900Z,97.10
2023-01-28T06:46:34.490Z,98.93
2023-01-28T06:50:35.990Z,99.90
2023-01-28T06:54:37.465Z,98.49
2023-01-28T06:58:38.893Z,96.16
2023-01-28T07:02:40.396Z,97.51
2023-01-28T07:06:42.042Z,96.85
2023-01-28T07:10:44.193Z,89.71
2023-01-28T07:14:45.662Z,88.18
2023-01-28T07:18:47.441Z,88.70
2023-01-28T07:22:49.028Z,87.51
2023-01-28T07:26:50.424Z,86.78
2023-01-28T07:30:53.572Z,84.05
2023-01-28T07:34:55.239Z,85.97
2023-01-28T07:38:56.700Z,88.03
2023-01-28T07:42:58.261Z,88.13
2023-01-28T07:46:59.767Z,86.82
2023-01-28T07:51:01.656Z,86.64
2023-01-28T07:55:03.166Z,88.61
2023-01-28T07:59:04.655Z,88.29
2023-01-28T08:03:16.867Z,88.96
2023-01-28T08:07:18.471Z,86.52
2023-01-28T08:11:20.788Z,83.34
2023-01-28T08:15:23.392Z,80.28
2023-01-28T08:19:24.934Z,81.00
2023-01-28T08:23:27.516Z,78.62
2023-01-28T08:27:29.059Z,79.23
2023-01-28T08:31:31.178Z,79.77
2023-01-28T08:35:33.211Z,77.81
2023-01-28T08:39:34.859Z,79.46
2023-01-28T08:43:36.369Z,78.63
2023-01-28T08:47:46.997Z,77.12
2023-01-28T08:51:49.075Z,77.41
2023-01-28T08:55:50.521Z,79.81
2023-01-28T08:59:51.968Z,77.92
2023-01-28T09:03:53.426Z,77.73
2023-01-28T09:07:54.885Z,78.14
2023-01-28T09:11:56.407Z,79.21
2023-01-28T09:15:57.923Z,79.12
2023-01-28T09:19:59.355Z,79.12
2023-01-28T09:24:00.861Z,78.50
2023-01-28T09:28:02.336Z,73.88
2023-01-28T09:32:04.472Z,73.05
2023-01-28T09:36:08.661Z,73.87
2023-01-28T09:40:26.615Z,73.85
2023-01-28T09:44:45.610Z,70.68
2023-01-28T09:48:51.243Z,73.07
2023-01-28T09:52:57.755Z,71.62
2023-01-28T09:57:11.883Z,71.64
2023-01-28T10:01:35.255Z,75.23
2023-01-28T10:05:52.941Z,71.67
2023-01-28T10:10:08.807Z,70.92
2023-01-28T10:14:25.657Z,72.11
2023-01-28T10:18:46.093Z,70.62
2023-01-28T10:23:01.075Z,70.56
2023-01-28T10:27:09.779Z,70.80
2023-01-28T10:31:14.621Z,69.64
2023-01-28T10:35:16.174Z,69.44
2023-01-28T10:39:22.460Z,69.71
2023-01-28T10:43:25.425Z,70.59
2023-01-28T10:47:44.873Z,71.05
2023-01-28T10:51:46.458Z,69.82
2023-01-28T10:55:56.019Z,69.70
2023-01-28T10:59:57.557Z,69.45
2023-01-28T11:03:59.119Z,68.74
2023-01-28T11:08:14.722Z,70.03
2023-01-28T11:12:26.955Z,68.25
2023-01-28T11:16:28.676Z,68.88
2023-01-28T11:20:37.024Z,69.04
2023-01-28T11:24:38.498Z,68.66
2023-01-28T11:28:43.645Z,67.51
2023-01-28T11:32:45.179Z,70.66
2023-01-28T11:36:54.143Z,70.39
2023-01-28T11:40:58.106Z,71.70
2023-01-28T11:44:59.667Z,73.17
2023-01-28T11:49:10.325Z,74.50
2023-01-28T11:53:40.369Z,75.32
2023-01-28T11:58:17.317Z,82.47
2023-01-28T12:02:32.590Z,86.53
2023-01-28T12:06:47.411Z,82.53
2023-01-28T12:10:58.934Z,80.75
2023-01-28T12:15:51.972Z,81.31
2023-01-28T12:20:21.186Z,79.94
2023-01-28T12:24:31.851Z,77.82
2023-01-28T12:28:51.576Z,78.62
2023-01-28T12:33:03.538Z,78.97
2023-01-28T12:37:31.659Z,79.73
2023-01-28T12:41:39.885Z,79.25
2023-01-28T12:45:47.458Z,78.20
2023-01-28T12:49:55.608Z,80.39
2023-01-28T12:54:12.776Z,80.75
2023-01-28T12:58:22.833Z,81.75
2023-01-28T13:02:34.414Z,82.54
2023-01-28T13:06:44.575Z,81.12
2023-01-28T13:10:47.575Z,84.00
2023-01-28T13:14:52.622Z,85.66
2023-01-28T13:19:19.468Z,84.25
2023-01-28T13:23:36.557Z,83.91
2023-01-28T13:27:38.100Z,83.28
2023-01-28T13:31:45.084Z,83.94
2023-01-28T13:35:54.791Z,82.25
2023-01-28T13:40:03.137Z,83.75
2023-01-28T13:44:04.963Z,83.95
2023-01-28T13:48:21.670Z,83.60
2023-01-28T13:52:27.532Z,84.39
2023-01-28T13:56:37.907Z,85.21
2023-01-28T14:01:00.564Z,82.23
2023-01-28T14:05:28.259Z,82.33
2023-01-28T14:09:56.840Z,82.31
2023-01-28T14:14:16.532Z,76.66
2023-01-28T14:18:27.698Z,71.93
2023-01-28T14:22:29.186Z,71.01
2023-01-28T14:27:05.228Z,70.04
2023-01-28T14:31:16.149Z,68.71
2023-01-28T14:35:37.367Z,70.92
2023-01-28T14:39:50.494Z,73.28
2023-01-28T14:43:55.330Z,77.59
2023-01-28T14:48:08.780Z,78.52
2023-01-28T14:52:29.086Z,77.87
2023-01-28T14:56:43.048Z,74.17
2023-01-28T15:00:54.586Z,76.04
2023-01-28T15:05:08.181Z,77.31
2023-01-28T15:09:13.484Z,77.88
2023-01-28T15:13:30.394Z,81.22
2023-01-28T15:17:31.950Z,79.30
2023-01-28T15:21:35.664Z,76.53
2023-01-28T15:25:37.140Z,74.30
2023-01-28T15:29:38.612Z,75.29
2023-01-28T15:33:40.080Z,76.24
2023-01-28T15:37:41.570Z,81.96
2023-01-28T15:41:47.704Z,78.54
2023-01-28T15:45:52.009Z,77.58
2023-01-28T15:49:56.870Z,78.84
2023-01-28T15:54:03.969Z,78.74
2023-01-28T15:58:30.518Z,77.27
2023-01-28T16:02:33.006Z,76.79
2023-01-28T16:06:38.591Z,77.27
2023-01-28T16:10:40.130Z,77.43
2023-01-28T16:14:48.796Z,79.89
2023-01-28T16:18:55.727Z,80.85
2023-01-28T16:23:00.525Z,80.04
2023-01-28T16:27:04.745Z,81.23
2023-01-28T16:31:06.465Z,84.06
2023-01-28T16:35:20.272Z,83.01
2023-01-28T16:39:21.732Z,83.91
2023-01-28T16:43:23.199Z,83.85
2023-01-28T16:47:24.715Z,81.93
2023-01-28T16:51:26.599Z,81.70
2023-01-28T16:55:28.234Z,82.23
2023-01-28T16:59:29.770Z,81.52
2023-01-28T17:03:31.250Z,85.69
2023-01-28T17:07:32.779Z,80.97
2023-01-28T17:11:34.921Z,82.92
2023-01-28T17:15:36.401Z,81.82
2023-01-28T17:19:37.920Z,80.52
2023-01-28T17:23:39.453Z,81.49
2023-01-28T17:27:40.979Z,81.62
2023-01-28T17:31:42.498Z,82.70
2023-01-28T17:35:46.942Z,80.71
2023-01-28T17:39:48.366Z,81.84
2023-01-28T17:43:51.651Z,80.70
2023-01-28T17:47:53.859Z,79.29
2023-01-28T17:51:55.278Z,79.28
2023-01-28T17:55:56.887Z,80.98
2023-01-28T17:59:58.415Z,80.52
2023-01-28T18:04:00.601Z,81.50
2023-01-28T18:08:02.032Z,80.54
2023-01-28T18:12:04.011Z,80.59
2023-01-28T18:16:08.120Z,80.69
2023-01-28T18:20:10.738Z,81.12
2023-01-28T18:24:12.242Z,82.68
2023-01-28T18:28:13.717Z,81.13
2023-01-28T18:32:15.569Z,83.09
2023-01-28T18:36:17.528Z,84.33
2023-01-28T18:40:19.263Z,84.73
2023-01-28T18:44:21.045Z,84.25
2023-01-28T18:48:22.486Z,85.24
2023-01-28T18:52:23.956Z,86.05
2023-01-28T18:56:26.202Z,86.61
2023-01-28T19:00:27.663Z,88.32
2023-01-28T19:04:29.115Z,88.65
2023-01-28T19:08:30.796Z,89.20
2023-01-28T19:12:32.321Z,89.25
2023-01-28T19:16:35.321Z,89.83
2023-01-28T19:20:36.860Z,89.94
2023-01-28T19:24:38.417Z,89.89
2023-01-28T19:28:40.150Z,91.03
2023-01-28T19:32:41.667Z,92.29
2023-01-28T19:36:43.336Z,92.38
2023-01-28T19:40:44.841Z,94.22
2023-01-28T19:44:46.295Z,96.70
2023-01-28T19:48:47.911Z,98.20
2023-01-28T19:52:49.403Z,96.65
2023-01-28T19:56:51.479Z,100.00
2023-01-28T20:00:52.941Z,100.00
2023-01-28T20:05:00.682Z,100.00
2023-01-28T20:09:09.170Z,100.00
2023-01-28T20:13:10.900Z,100.00
2023-01-28T20:17:12.546Z,100.00
2023-01-28T20:21:14.006Z,100.00
2023-01-28T20:25:16.554Z,100.00
2023-01-28T20:29:19.930Z,100.00
2023-01-28T20:33:21.616Z,100.00
2023-01-28T20:37:23.068Z,100.00
2023-01-28T20:41:26.336Z,100.00
2023-01-28T20:45:27.800Z,100.00
2023-01-28T20:49:30.388Z,100.00
2023-01-28T20:53:32.432Z,100.00
2023-01-28T20:57:34.335Z,100.00
2023-01-28T21:01:37.154Z,100.00
2023-01-28T21:05:38.731Z,100.00
2023-01-28T21:09:40.214Z,100.00
2023-01-28T21:13:41.722Z,100.00
2023-01-28T21:17:43.254Z,100.00
2023-01-28T21:21:45.558Z,100.00
2023-01-28T21:25:47.108Z,100.00
2023-01-28T21:29:48.598Z,100.00
2023-01-28T21:33:51.582Z,100.00
2023-01-28T21:37:53.079Z,100.00
2023-01-28T21:41:54.672Z,100.00
2023-01-28T21:45:57.209Z,100.00
2023-01-28T21:50:00.698Z,100.00
2023-01-28T21:54:08.114Z,100.00
2023-01-28T21:58:29.526Z,100.00
2023-01-28T22:02:31.017Z,100.00
2023-01-28T22:06:32.560Z,100.00
2023-01-28T22:10:37.251Z,100.00
2023-01-28T22:14:39.394Z,100.00
2023-01-28T22:18:40.877Z,100.00
2023-01-28T22:22:42.363Z,100.00
2023-01-28T22:26:45.369Z,100.00
2023-01-28T22:30:46.955Z,100.00
2023-01-28T22:34:48.415Z,100.00
2023-01-28T22:38:49.897Z,100.00
2023-01-28T22:42:51.355Z,100.00
2023-01-28T22:46:52.878Z,100.00
2023-01-28T22:50:54.384Z,100.00
2023-01-28T22:54:55.890Z,100.00
2023-01-28T22:58:59.599Z,100.00
2023-01-28T23:03:01.288Z,100.00
2023-01-28T23:07:02.760Z,100.00
2023-01-28T23:11:04.377Z,100.00
2023-01-28T23:15:24.713Z,100.00
2023-01-28T23:19:44.429Z,100.00
2023-01-28T23:24:04.380Z,100.00
2023-01-28T23:28:05.829Z,100.00
2023-01-28T23:32:10.264Z,100.00
2023-01-28T23:36:11.719Z,100.00
2023-01-28T23:40:14.476Z,100.00
2023-01-28T23:44:18.266Z,100.00
2023-01-28T23:48:19.919Z,100.00
2023-01-28T23:52:21.691Z,100.00
2023-01-28T23:56:23.148Z,100.00
