createdAt,value
2023-03-29T00:01:34.923Z,100880.13
2023-03-29T00:06:36.016Z,100868.72
2023-03-29T00:11:37.424Z,100864.38
2023-03-29T00:16:39.281Z,100866.16
2023-03-29T00:21:40.884Z,100862.66
2023-03-29T00:26:42.443Z,100861.88
2023-03-29T00:31:53.667Z,100862.72
2023-03-29T00:36:57.891Z,100861.81
2023-03-29T00:41:59.458Z,100858.19
2023-03-29T00:47:00.983Z,100863.41
2023-03-29T00:52:03.481Z,100856.25
2023-03-29T00:57:06.940Z,100845.78
2023-03-29T01:02:09.356Z,100848.44
2023-03-29T01:07:41.324Z,100847.78
2023-03-29T01:12:51.330Z,100833.81
2023-03-29T01:17:53.909Z,100834.66
2023-03-29T01:23:32.957Z,100826.63
2023-03-29T01:28:43.104Z,100821.47
2023-03-29T01:33:50.404Z,100817.19
2023-03-29T01:39:04.957Z,100811.09
2023-03-29T01:44:13.412Z,100807.75
2023-03-29T01:49:22.519Z,100812.56
2023-03-29T01:54:38.342Z,100808.97
2023-03-29T01:59:43.773Z,100796.84
2023-03-29T02:04:50.218Z,100810.00
2023-03-29T02:09:53.665Z,100799.28
2023-03-29T02:14:57.976Z,100801.06
2023-03-29T02:20:14.927Z,100800.06
2023-03-29T02:25:17.508Z,100801.81
2023-03-29T02:30:21.041Z,100807.47
2023-03-29T02:35:34.548Z,100808.25
2023-03-29T02:40:38.125Z,100795.19
2023-03-29T02:45:41.193Z,100790.97
2023-03-29T02:50:45.981Z,100778.63
2023-03-29T02:55:47.476Z,100776.72
2023-03-29T03:00:49.332Z,100782.75
2023-03-29T03:05:52.424Z,100775.66
2023-03-29T03:10:54.177Z,100766.97
2023-03-29T03:15:56.177Z,100766.81
2023-03-29T03:21:04.716Z,100762.88
2023-03-29T03:26:06.305Z,100756.00
2023-03-29T03:31:07.901Z,100752.44
2023-03-29T03:36:11.279Z,100745.88
2023-03-29T03:41:13.297Z,100730.91
2023-03-29T03:46:16.464Z,100724.44
2023-03-29T03:51:18.398Z,100726.00
2023-03-29T03:56:20.522Z,100720.97
2023-03-29T04:01:21.999Z,100724.38
2023-03-29T04:06:23.434Z,100718.34
2023-03-29T04:11:25.649Z,100720.94
2023-03-29T04:16:28.435Z,100717.13
2023-03-29T04:21:29.886Z,100716.00
2023-03-29T04:26:31.365Z,100706.06
2023-03-29T04:31:32.916Z,100710.44
2023-03-29T04:36:34.529Z,100707.69
2023-03-29T04:41:35.992Z,100705.22
2023-03-29T04:46:40.151Z,100714.31
2023-03-29T04:51:41.746Z,100707.34
2023-03-29T04:56:43.250Z,100718.03
2023-03-29T05:01:45.121Z,100715.47
2023-03-29T05:06:47.220Z,100722.44
2023-03-29T05:11:49.148Z,100708.69
2023-03-29T05:16:50.634Z,100710.34
2023-03-29T05:21:53.097Z,100702.16
2023-03-29T05:26:54.608Z,100703.75
2023-03-29T05:31:56.104Z,100704.47
2023-03-29T05:36:59.028Z,100700.28
2023-03-29T05:42:00.869Z,100704.28
2023-03-29T05:47:02.362Z,100699.53
2023-03-29T05:52:03.988Z,100698.13
2023-03-29T05:57:06.183Z,100695.81
2023-03-29T06:02:07.833Z,100689.72
2023-03-29T06:07:10.377Z,100678.91
2023-03-29T06:12:12.288Z,100683.81
2023-03-29T06:17:13.859Z,100687.56
2023-03-29T06:22:15.355Z,100678.97
2023-03-29T06:27:16.811Z,100683.91
2023-03-29T06:32:18.532Z,100691.69
2023-03-29T06:37:21.496Z,100681.69
2023-03-29T06:42:23.165Z,100687.91
2023-03-29T06:47:30.947Z,100677.75
2023-03-29T06:52:32.478Z,100669.09
2023-03-29T06:57:34.181Z,100662.38
2023-03-29T07:02:35.849Z,100659.88
2023-03-29T07:07:55.094Z,100664.34
2023-03-29T07:12:56.495Z,100656.78
2023-03-29T07:17:58.159Z,100662.06
2023-03-29T07:23:00.589Z,100669.00
2023-03-29T07:28:02.888Z,100658.47
2023-03-29T07:33:04.751Z,100663.66
2023-03-29T07:38:08.212Z,100659.56
2023-03-29T07:43:10.995Z,100656.97
2023-03-29T07:48:13.159Z,100654.06
2023-03-29T07:53:14.615Z,100654.34
2023-03-29T07:58:16.333Z,100648.13
2023-03-29T08:03:17.871Z,100655.53
2023-03-29T08:08:19.419Z,100651.19
2023-03-29T08:13:20.895Z,100654.31
2023-03-29T08:18:22.367Z,100646.97
2023-03-29T08:23:23.826Z,100635.25
2023-03-29T08:28:25.266Z,100629.38
2023-03-29T08:33:26.691Z,100625.56
2023-03-29T08:38:28.784Z,100628.69
2023-03-29T08:43:58.257Z,100619.50
2023-03-29T08:49:03.994Z,100622.13
2023-03-29T08:54:12.467Z,100610.31
2023-03-29T08:59:28.252Z,100600.06
2023-03-29T09:04:36.568Z,100603.59
2023-03-29T09:09:38.357Z,100601.09
2023-03-29T09:14:54.302Z,100605.69
2023-03-29T09:20:37.818Z,100595.56
2023-03-29T09:26:00.894Z,100598.94
2023-03-29T09:31:26.720Z,100599.75
2023-03-29T09:36:52.623Z,100587.16
2023-03-29T09:42:08.051Z,100578.47
2023-03-29T09:47:22.060Z,100572.78
2023-03-29T09:52:23.581Z,100564.53
2023-03-29T09:57:26.069Z,100559.59
2023-03-29T10:02:31.425Z,100561.78
2023-03-29T10:07:41.288Z,100555.94
2023-03-29T10:12:50.293Z,100533.00
2023-03-29T10:17:58.924Z,100534.72
2023-03-29T10:23:00.750Z,100530.06
2023-03-29T10:28:15.824Z,100540.63
2023-03-29T10:33:21.111Z,100526.22
2023-03-29T10:38:27.866Z,100524.09
2023-03-29T10:43:37.293Z,100511.34
2023-03-29T10:48:40.701Z,100509.72
2023-03-29T10:53:42.326Z,100498.00
2023-03-29T10:58:55.949Z,100497.16
2023-03-29T11:04:31.355Z,100485.81
2023-03-29T11:09:43.567Z,100489.25
2023-03-29T11:15:00.404Z,100480.91
2023-03-29T11:20:19.523Z,100467.91
2023-03-29T11:26:06.069Z,100459.63
2023-03-29T11:31:38.382Z,100446.31
2023-03-29T11:37:02.618Z,100444.41
2023-03-29T11:42:24.261Z,100440.75
2023-03-29T11:47:30.596Z,100433.13
2023-03-29T11:52:44.511Z,100421.41
2023-03-29T11:58:22.379Z,100410.91
2023-03-29T12:03:44.745Z,100406.66
2023-03-29T12:09:01.226Z,100395.53
2023-03-29T12:14:14.147Z,100387.28
2023-03-29T12:19:33.110Z,100391.56
2023-03-29T12:24:38.918Z,100386.53
2023-03-29T12:29:46.597Z,100380.56
2023-03-29T12:34:59.731Z,100376.53
2023-03-29T12:40:28.439Z,100366.59
2023-03-29T12:45:37.588Z,100364.88
2023-03-29T12:50:54.284Z,100354.13
2023-03-29T12:56:21.696Z,100337.91
2023-03-29T13:01:31.146Z,100344.31
2023-03-29T13:07:03.436Z,100337.16
2023-03-29T13:12:13.030Z,100322.91
2023-03-29T13:17:26.828Z,100329.34
2023-03-29T13:22:37.133Z,100324.13
2023-03-29T13:27:59.726Z,100308.44
2023-03-29T13:33:33.715Z,100313.34
2023-03-29T13:38:46.281Z,100323.72
2023-03-29T13:43:51.776Z,100312.09
2023-03-29T13:48:58.801Z,100312.41
2023-03-29T13:54:13.572Z,100296.03
2023-03-29T13:59:20.662Z,100297.13
2023-03-29T14:04:26.619Z,100293.69
2023-03-29T14:09:31.555Z,100297.50
2023-03-29T14:14:33.175Z,100279.56
2023-03-29T14:19:37.565Z,100295.63
2023-03-29T14:24:44.965Z,100290.97
2023-03-29T14:29:49.197Z,100305.22
2023-03-29T14:34:50.944Z,100296.13
2023-03-29T14:39:53.364Z,100293.66
2023-03-29T14:45:06.458Z,100291.47
2023-03-29T14:50:19.450Z,100278.94
2023-03-29T14:55:23.919Z,100264.63
2023-03-29T15:00:38.520Z,100262.44
2023-03-29T15:05:48.561Z,100262.47
2023-03-29T15:10:50.281Z,100254.25
2023-03-29T15:15:58.958Z,100249.44
2023-03-29T15:21:01.934Z,100247.72
2023-03-29T15:26:14.060Z,100235.94
2023-03-29T15:31:19.548Z,100243.56
2023-03-29T15:36:21.053Z,100237.91
2023-03-29T15:41:22.990Z,100251.13
2023-03-29T15:46:24.496Z,100261.09
2023-03-29T15:51:26.097Z,100262.38
2023-03-29T15:56:27.617Z,100254.00
2023-03-29T16:01:34.359Z,100251.50
2023-03-29T16:06:36.201Z,100252.25
2023-03-29T16:11:39.239Z,100265.47
2023-03-29T16:16:40.780Z,100268.84
2023-03-29T16:21:43.127Z,100255.59
2023-03-29T16:26:44.599Z,100253.25
2023-03-29T16:31:48.228Z,100257.16
2023-03-29T16:36:50.720Z,100260.59
2023-03-29T16:41:52.187Z,100258.09
2023-03-29T16:46:54.214Z,100253.69
2023-03-29T16:51:56.077Z,100264.53
2023-03-29T16:56:57.855Z,100256.44
2023-03-29T17:01:59.406Z,100241.69
2023-03-29T17:07:01.585Z,100248.56
2023-03-29T17:12:03.083Z,100255.38
2023-03-29T17:17:05.014Z,100254.63
2023-03-29T17:22:06.591Z,100245.16
2023-03-29T17:27:08.066Z,100243.34
2023-03-29T17:32:09.649Z,100236.53
2023-03-29T17:37:11.114Z,100237.19
2023-03-29T17:42:12.703Z,100242.78
2023-03-29T17:47:14.113Z,100240.19
2023-03-29T17:52:15.617Z,100231.38
2023-03-29T17:57:17.243Z,100239.19
2023-03-29T18:02:21.938Z,100226.84
2023-03-29T18:07:23.557Z,100246.50
2023-03-29T18:12:26.132Z,100248.56
2023-03-29T18:17:27.767Z,100247.47
2023-03-29T18:22:29.245Z,100249.28
2023-03-29T18:27:30.833Z,100257.56
2023-03-29T18:32:32.633Z,100257.13
2023-03-29T18:37:34.241Z,100250.69
2023-03-29T18:42:35.888Z,100245.72
2023-03-29T18:47:37.496Z,100245.94
2023-03-29T18:52:39.091Z,100255.44
2023-03-29T18:57:40.953Z,100250.31
2023-03-29T19:02:42.422Z,100246.25
2023-03-29T19:07:44.032Z,100248.59
2023-03-29T19:12:45.450Z,100243.56
2023-03-29T19:17:46.976Z,100235.50
2023-03-29T19:22:48.407Z,100238.28
2023-03-29T19:27:50.305Z,100236.97
2023-03-29T19:32:52.225Z,100222.81
2023-03-29T19:37:53.687Z,100233.13
2023-03-29T19:42:55.119Z,100222.16
2023-03-29T19:47:57.717Z,100224.97
2023-03-29T19:52:59.257Z,100213.25
2023-03-29T19:58:01.003Z,100211.41
2023-03-29T20:03:03.019Z,100202.19
2023-03-29T20:08:04.684Z,100200.97
2023-03-29T20:13:06.887Z,100199.59
2023-03-29T20:18:08.515Z,100203.28
2023-03-29T20:23:10.963Z,100195.09
2023-03-29T20:28:12.744Z,100189.72
2023-03-29T20:33:14.227Z,100199.72
2023-03-29T20:38:16.133Z,100196.13
2023-03-29T20:43:20.547Z,100193.44
2023-03-29T20:48:24.278Z,100190.13
2023-03-29T20:53:34.158Z,100188.69
2023-03-29T20:58:35.577Z,100186.88
2023-03-29T21:03:37.417Z,100178.47
2023-03-29T21:08:39.066Z,100172.25
2023-03-29T21:13:41.501Z,100158.47
2023-03-29T21:18:43.510Z,100147.94
2023-03-29T21:23:44.942Z,100141.06
2023-03-29T21:28:48.501Z,100137.81
2023-03-29T21:33:50.223Z,100132.66
2023-03-29T21:38:51.877Z,100135.44
2023-03-29T21:43:53.319Z,100128.97
2023-03-29T21:48:54.859Z,100129.81
2023-03-29T21:53:56.347Z,100114.34
2023-03-29T21:58:57.764Z,100110.47
2023-03-29T22:03:59.186Z,100113.59
2023-03-29T22:09:00.820Z,100112.72
2023-03-29T22:14:02.268Z,100108.13
2023-03-29T22:19:04.330Z,100096.94
2023-03-29T22:24:06.101Z,100096.53
2023-03-29T22:29:07.531Z,100083.22
2023-03-29T22:34:09.034Z,100075.03
2023-03-29T22:39:11.259Z,100067.28
2023-03-29T22:44:12.755Z,100060.22
2023-03-29T22:49:14.226Z,100054.63
2023-03-29T22:54:15.714Z,100056.03
2023-03-29T22:59:17.133Z,100070.63
2023-03-29T23:04:18.625Z,100066.81
2023-03-29T23:09:20.097Z,100056.78
2023-03-29T23:14:23.089Z,100057.47
2023-03-29T23:19:24.535Z,100054.22
2023-03-29T23:24:25.953Z,100046.03
2023-03-29T23:29:27.487Z,100039.72
2023-03-29T23:34:28.889Z,100045.94
2023-03-29T23:39:30.696Z,100034.00
2023-03-29T23:44:32.136Z,100036.34
2023-03-29T23:49:33.952Z,100036.13
2023-03-29T23:54:35.369Z,100022.38
2023-03-29T23:59:37.814Z,100022.81
