createdAt,value
2018-11-12T00:02:07.930Z,0.40
2018-11-12T00:04:36.788Z,0.50
2018-11-12T00:07:05.880Z,0.30
2018-11-12T00:09:34.768Z,0.60
2018-11-12T00:12:03.611Z,0.80
2018-11-12T00:14:32.542Z,0.60
2018-11-12T00:17:01.477Z,0.67
2018-11-12T00:19:30.333Z,0.60
2018-11-12T00:21:59.636Z,0.50
2018-11-12T00:24:28.640Z,0.60
2018-11-12T00:26:57.825Z,0.95
2018-11-12T00:29:26.862Z,0.60
2018-11-12T00:31:56.000Z,0.72
2018-11-12T00:34:25.204Z,1.00
2018-11-12T00:41:53.792Z,0.53
2018-11-12T00:44:22.994Z,0.57
2018-11-12T00:46:52.148Z,0.53
2018-11-12T00:49:21.270Z,0.65
2018-11-12T00:51:50.312Z,0.67
2018-11-12T00:54:19.429Z,0.60
2018-11-12T00:56:48.694Z,1.20
2018-11-12T00:59:17.951Z,0.70
2018-11-12T01:01:47.087Z,0.70
2018-11-12T01:04:16.244Z,0.63
2018-11-12T01:06:45.296Z,0.70
2018-11-12T01:09:14.376Z,0.73
2018-11-12T01:11:43.426Z,0.83
2018-11-12T01:14:12.544Z,0.50
2018-11-12T01:16:41.441Z,0.70
2018-11-12T01:19:10.303Z,0.60
2018-11-12T01:21:39.177Z,0.60
2018-11-12T01:24:08.097Z,0.60
2018-11-12T01:26:36.982Z,0.90
2018-11-12T01:29:06.051Z,0.60
2018-11-12T01:31:34.916Z,0.60
2018-11-12T01:34:03.841Z,0.30
2018-11-12T01:36:32.707Z,0.30
2018-11-12T01:39:01.696Z,0.40
2018-11-12T01:41:30.502Z,0.30
2018-11-12T01:43:59.337Z,0.40
2018-11-12T01:46:28.285Z,0.40
2018-11-12T01:54:49.233Z,0.40
2018-11-12T01:57:18.069Z,0.30
2018-11-12T01:59:46.859Z,0.30
2018-11-12T02:02:15.771Z,0.40
2018-11-12T02:04:44.673Z,0.40
2018-11-12T02:12:13.234Z,0.50
2018-11-12T02:14:42.142Z,0.40
2018-11-12T02:17:10.821Z,0.50
2018-11-12T02:19:39.656Z,0.40
2018-11-12T02:22:08.513Z,0.67
2018-11-12T02:24:37.384Z,0.60
2018-11-12T02:27:06.269Z,0.40
2018-11-12T02:29:35.051Z,0.43
2018-11-12T02:32:03.940Z,0.40
2018-11-12T02:34:32.803Z,0.30
2018-11-12T02:37:01.667Z,0.20
2018-11-12T02:39:30.558Z,0.30
2018-11-12T02:41:59.796Z,0.30
2018-11-12T02:44:28.832Z,0.47
2018-11-12T02:46:57.860Z,0.40
2018-11-12T02:49:26.960Z,0.37
2018-11-12T02:51:55.837Z,0.28
2018-11-12T02:54:24.698Z,0.33
2018-11-12T03:01:46.849Z,0.50
2018-11-12T03:04:22.523Z,0.60
2018-11-12T03:06:51.301Z,0.47
2018-11-12T03:09:20.154Z,0.55
2018-11-12T03:11:49.025Z,0.30
2018-11-12T03:14:18.023Z,0.40
2018-11-12T03:16:46.986Z,0.50
2018-11-12T03:19:15.873Z,0.30
2018-11-12T03:21:44.739Z,0.40
2018-11-12T03:24:13.658Z,0.40
2018-11-12T03:26:42.622Z,0.53
2018-11-12T03:29:11.630Z,0.30
2018-11-12T03:31:40.522Z,0.40
2018-11-12T03:34:09.349Z,0.50
2018-11-12T03:36:38.202Z,0.40
2018-11-12T03:39:08.465Z,0.53
2018-11-12T03:41:37.461Z,0.40
2018-11-12T03:44:06.717Z,0.40
2018-11-12T03:46:35.710Z,0.60
2018-11-12T03:49:04.745Z,0.50
2018-11-12T03:51:33.669Z,0.53
2018-11-12T03:54:02.847Z,0.50
2018-11-12T03:56:31.710Z,0.20
2018-11-12T03:59:00.617Z,0.50
2018-11-12T04:01:34.848Z,0.33
2018-11-12T04:04:03.624Z,0.30
2018-11-12T04:06:32.483Z,0.23
2018-11-12T04:09:02.837Z,0.47
2018-11-12T04:11:31.708Z,0.30
2018-11-12T04:14:00.676Z,0.40
2018-11-12T04:16:29.553Z,0.40
2018-11-12T04:18:58.397Z,0.40
2018-11-12T04:21:27.277Z,0.40
2018-11-12T04:23:56.127Z,0.53
2018-11-12T04:26:25.118Z,0.33
2018-11-12T04:28:53.995Z,0.20
2018-11-12T04:31:24.034Z,0.27
2018-11-12T04:33:52.846Z,0.30
2018-11-12T04:36:21.805Z,0.33
2018-11-12T04:38:50.741Z,0.60
2018-11-12T04:41:19.609Z,0.30
2018-11-12T04:43:48.459Z,0.40
2018-11-12T04:46:17.290Z,0.30
2018-11-12T04:48:46.202Z,0.40
2018-11-12T04:51:15.069Z,0.40
2018-11-12T04:53:44.063Z,0.40
2018-11-12T04:56:12.791Z,0.40
2018-11-12T04:58:41.637Z,0.33
2018-11-12T05:01:10.476Z,0.33
2018-11-12T05:03:39.413Z,0.40
2018-11-12T05:06:08.234Z,0.30
2018-11-12T05:08:37.101Z,0.37
2018-11-12T05:11:06.143Z,0.20
2018-11-12T05:13:35.056Z,0.30
2018-11-12T05:16:04.541Z,0.37
2018-11-12T05:18:33.385Z,0.40
2018-11-12T05:21:03.161Z,0.27
2018-11-12T05:23:31.885Z,0.50
2018-11-12T05:26:00.845Z,0.20
2018-11-12T05:28:29.668Z,0.50
2018-11-12T05:30:58.601Z,0.20
2018-11-12T05:33:27.457Z,0.30
2018-11-12T05:35:56.301Z,0.50
2018-11-12T05:38:25.266Z,0.43
2018-11-12T05:40:54.153Z,0.50
2018-11-12T05:43:23.304Z,0.40
2018-11-12T05:45:52.205Z,0.30
2018-11-12T05:48:21.093Z,0.60
2018-11-12T05:50:49.919Z,0.50
2018-11-12T05:53:18.728Z,0.40
2018-11-12T05:55:47.549Z,0.60
2018-11-12T05:58:16.529Z,0.40
2018-11-12T06:00:45.425Z,0.42
2018-11-12T06:03:14.286Z,0.37
2018-11-12T06:05:44.483Z,0.40
2018-11-12T06:08:13.338Z,0.42
2018-11-12T06:10:42.241Z,0.80
2018-11-12T06:13:11.110Z,0.40
2018-11-12T06:15:40.005Z,0.77
2018-11-12T06:18:08.980Z,0.60
2018-11-12T06:20:37.814Z,0.90
2018-11-12T06:23:06.597Z,1.00
2018-11-12T06:25:36.261Z,0.80
2018-11-12T06:28:05.173Z,0.73
2018-11-12T06:30:35.478Z,1.07
2018-11-12T06:33:04.459Z,0.90
2018-11-12T06:35:34.209Z,1.17
2018-11-12T06:38:03.069Z,0.70
2018-11-12T06:40:31.897Z,0.50
2018-11-12T06:43:00.854Z,0.50
2018-11-12T06:45:30.662Z,0.50
2018-11-12T06:48:00.174Z,0.60
2018-11-12T06:50:31.456Z,0.50
2018-11-12T06:53:00.896Z,0.47
2018-11-12T06:55:29.776Z,0.60
2018-11-12T06:57:58.697Z,0.80
2018-11-12T07:00:31.847Z,0.47
2018-11-12T07:03:00.830Z,0.53
2018-11-12T07:05:30.391Z,0.67
2018-11-12T07:07:59.334Z,0.67
2018-11-12T07:10:29.097Z,0.80
2018-11-12T07:13:04.001Z,0.83
2018-11-12T07:15:38.397Z,0.90
2018-11-12T07:18:23.022Z,0.90
2018-11-12T07:20:52.185Z,1.30
2018-11-12T07:23:21.033Z,1.13
2018-11-12T07:25:49.949Z,1.30
2018-11-12T07:28:18.794Z,1.10
2018-11-12T07:30:47.776Z,1.50
2018-11-12T07:33:16.568Z,1.43
2018-11-12T07:35:45.426Z,1.73
2018-11-12T07:38:14.320Z,1.30
2018-11-12T07:40:43.165Z,1.37
2018-11-12T07:43:12.175Z,1.77
2018-11-12T07:45:41.178Z,2.20
2018-11-12T07:48:10.271Z,1.80
2018-11-12T07:50:39.092Z,1.50
2018-11-12T07:53:07.927Z,1.77
2018-11-12T07:55:36.837Z,1.80
2018-11-12T07:58:05.778Z,1.73
2018-11-12T08:00:35.359Z,1.47
2018-11-12T08:03:06.377Z,1.30
2018-11-12T08:05:35.597Z,1.35
2018-11-12T08:08:04.493Z,1.40
2018-11-12T08:15:33.241Z,2.00
2018-11-12T08:18:01.954Z,2.60
2018-11-12T08:20:30.800Z,1.60
2018-11-12T08:22:59.697Z,1.60
2018-11-12T08:25:28.551Z,1.40
2018-11-12T08:27:57.477Z,1.17
2018-11-12T08:30:27.500Z,1.10
2018-11-12T08:32:57.747Z,1.10
2018-11-12T08:35:26.865Z,1.10
2018-11-12T08:39:54.120Z,0.80
2018-11-12T08:42:22.949Z,1.10
2018-11-12T08:44:51.809Z,1.17
2018-11-12T08:47:20.677Z,1.23
2018-11-12T08:49:49.729Z,1.77
2018-11-12T08:52:18.457Z,1.47
2018-11-12T08:54:47.281Z,1.77
2018-11-12T09:02:15.572Z,1.80
2018-11-12T09:04:44.464Z,1.80
2018-11-12T09:07:13.495Z,1.77
2018-11-12T09:09:42.174Z,1.77
2018-11-12T09:12:11.018Z,1.80
2018-11-12T09:14:39.873Z,1.70
2018-11-12T09:17:08.802Z,1.60
2018-11-12T09:19:37.862Z,1.50
2018-11-12T09:22:38.068Z,1.50
2018-11-12T09:25:09.163Z,1.50
2018-11-12T09:29:54.081Z,1.30
2018-11-12T09:32:22.924Z,1.33
2018-11-12T09:34:51.717Z,1.70
2018-11-12T09:37:20.659Z,1.60
2018-11-12T09:39:49.578Z,1.60
2018-11-12T09:42:18.492Z,1.70
2018-11-12T09:44:47.372Z,2.00
2018-11-12T09:47:16.195Z,1.70
2018-11-12T09:49:45.065Z,1.90
2018-11-12T09:52:14.214Z,2.37
2018-11-12T09:54:43.360Z,2.03
2018-11-12T09:57:12.270Z,2.00
2018-11-12T09:59:41.159Z,2.20
2018-11-12T10:02:10.809Z,1.60
2018-11-12T10:04:40.371Z,1.60
2018-11-12T10:07:09.250Z,1.47
2018-11-12T10:09:38.539Z,1.73
2018-11-12T10:12:09.151Z,1.60
2018-11-12T10:14:36.825Z,1.40
2018-11-12T10:17:05.927Z,1.40
2018-11-12T10:19:32.477Z,1.40
2018-11-12T10:22:01.369Z,1.40
2018-11-12T10:24:30.326Z,1.40
2018-11-12T10:26:59.218Z,1.17
2018-11-12T10:29:54.637Z,1.30
2018-11-12T10:32:23.481Z,1.20
2018-11-12T10:34:52.510Z,0.90
2018-11-12T10:37:21.881Z,0.90
2018-11-12T10:39:50.750Z,0.93
2018-11-12T10:42:19.584Z,1.20
2018-11-12T10:44:48.507Z,1.00
2018-11-12T10:47:17.417Z,1.10
2018-11-12T10:49:47.133Z,1.10
2018-11-12T10:52:16.177Z,1.50
2018-11-12T10:54:45.163Z,1.00
2018-11-12T10:57:13.918Z,1.10
2018-11-12T10:59:42.915Z,0.80
2018-11-12T11:02:17.169Z,1.20
2018-11-12T11:04:46.009Z,0.90
2018-11-12T11:07:14.893Z,1.00
2018-11-12T11:09:43.705Z,0.80
2018-11-12T11:12:12.590Z,1.00
2018-11-12T11:14:41.444Z,0.90
2018-11-12T11:17:11.199Z,0.90
2018-11-12T11:19:40.105Z,1.20
2018-11-12T11:22:08.872Z,1.00
2018-11-12T11:24:37.773Z,0.90
2018-11-12T11:27:06.853Z,0.80
2018-11-12T11:29:35.828Z,1.00
2018-11-12T11:32:04.704Z,1.07
2018-11-12T11:34:33.645Z,1.00
2018-11-12T11:37:02.521Z,0.90
2018-11-12T11:39:32.294Z,0.93
2018-11-12T11:42:01.105Z,1.00
2018-11-12T11:44:29.943Z,0.77
2018-11-12T11:46:58.757Z,0.87
2018-11-12T11:49:27.607Z,0.97
2018-11-12T11:51:56.430Z,0.50
2018-11-12T11:54:25.324Z,0.90
2018-11-12T11:56:54.288Z,0.83
2018-11-12T11:59:23.141Z,0.50
2018-11-12T12:01:52.947Z,1.30
2018-11-12T12:04:21.789Z,1.00
2018-11-12T12:06:50.672Z,0.77
2018-11-12T12:09:19.528Z,1.13
2018-11-12T12:11:48.425Z,1.00
2018-11-12T12:14:17.653Z,0.85
2018-11-12T12:16:46.645Z,0.97
2018-11-12T12:19:15.599Z,0.90
2018-11-12T12:21:45.124Z,0.90
2018-11-12T12:24:14.097Z,0.80
2018-11-12T12:26:42.981Z,1.00
2018-11-12T12:29:12.822Z,0.90
2018-11-12T12:31:41.801Z,0.90
2018-11-12T12:34:10.623Z,0.70
2018-11-12T12:36:39.733Z,1.00
2018-11-12T12:39:09.804Z,1.10
2018-11-12T12:41:38.640Z,0.75
2018-11-12T12:44:07.797Z,1.00
2018-11-12T12:46:36.751Z,0.87
2018-11-12T12:49:05.575Z,0.73
2018-11-12T12:51:34.899Z,1.47
2018-11-12T12:54:03.813Z,1.00
2018-11-12T12:56:32.947Z,1.37
2018-11-12T12:59:01.841Z,2.20
2018-11-12T13:01:30.952Z,1.30
2018-11-12T13:03:59.820Z,1.07
2018-11-12T13:06:28.699Z,2.13
2018-11-12T13:08:57.592Z,0.73
2018-11-12T13:11:27.340Z,3.10
2018-11-12T13:13:57.629Z,2.07
2018-11-12T13:16:26.500Z,2.70
2018-11-12T13:18:57.167Z,2.98
2018-11-12T13:21:26.273Z,0.77
2018-11-12T13:23:55.001Z,1.90
2018-11-12T13:26:23.894Z,3.73
2018-11-12T13:28:52.880Z,4.77
2018-11-12T13:31:22.482Z,3.77
2018-11-12T13:33:51.567Z,4.37
2018-11-12T13:36:20.660Z,4.10
2018-11-12T13:38:49.649Z,4.70
2018-11-12T13:41:19.313Z,4.47
2018-11-12T13:43:48.253Z,5.00
2018-11-12T13:46:17.110Z,4.80
2018-11-12T13:48:46.426Z,5.17
2018-11-12T13:51:15.301Z,5.10
2018-11-12T13:53:44.239Z,5.92
2018-11-12T13:56:13.170Z,5.33
2018-11-12T13:58:42.107Z,5.50
2018-11-12T14:01:11.036Z,5.87
2018-11-12T14:03:40.202Z,5.80
2018-11-12T14:06:09.166Z,5.73
2018-11-12T14:08:38.130Z,5.10
2018-11-12T14:11:07.169Z,6.20
2018-11-12T14:13:36.149Z,5.60
2018-11-12T14:16:05.550Z,6.13
2018-11-12T14:18:34.679Z,6.00
2018-11-12T14:21:03.590Z,6.15
2018-11-12T14:23:32.574Z,5.90
2018-11-12T14:26:01.458Z,5.70
2018-11-12T14:28:30.494Z,5.57
2018-11-12T14:36:00.000Z,5.60
2018-11-12T14:38:28.873Z,4.93
2018-11-12T14:40:58.197Z,5.67
2018-11-12T14:43:27.141Z,5.45
2018-11-12T14:45:56.068Z,5.70
2018-11-12T14:48:25.529Z,5.08
2018-11-12T14:50:54.537Z,5.33
2018-11-12T14:53:23.412Z,5.97
2018-11-12T14:55:52.269Z,6.80
2018-11-12T14:59:57.829Z,6.60
2018-11-12T15:02:27.068Z,12.07
2018-11-12T15:04:56.341Z,13.53
2018-11-12T15:07:25.347Z,15.10
2018-11-12T15:09:54.298Z,16.37
2018-11-12T15:12:23.268Z,16.87
2018-11-12T15:14:52.534Z,17.23
2018-11-12T15:17:22.353Z,17.73
2018-11-12T15:19:51.293Z,19.27
2018-11-12T15:22:20.126Z,18.97
2018-11-12T15:24:50.909Z,19.77
2018-11-12T15:27:19.745Z,19.70
2018-11-12T15:29:48.632Z,20.57
2018-11-12T15:32:17.523Z,20.73
2018-11-12T15:34:46.400Z,21.10
2018-11-12T15:37:15.339Z,22.33
2018-11-12T15:39:45.358Z,22.77
2018-11-12T15:42:15.482Z,22.20
2018-11-12T15:44:44.350Z,24.10
2018-11-12T15:47:13.267Z,24.25
2018-11-12T15:49:42.457Z,24.73
2018-11-12T15:52:12.311Z,25.33
2018-11-12T15:54:41.203Z,24.30
2018-11-12T15:57:10.203Z,26.20
2018-11-12T15:59:39.055Z,24.27
2018-11-12T16:02:07.761Z,23.47
2018-11-12T16:04:36.753Z,22.53
2018-11-12T16:07:05.701Z,24.27
2018-11-12T16:09:34.561Z,22.27
2018-11-12T16:15:03.021Z,23.10
2018-11-12T16:17:33.073Z,23.33
2018-11-12T16:20:01.892Z,22.57
2018-11-12T16:22:30.893Z,21.10
2018-11-12T16:24:59.918Z,23.03
2018-11-12T16:27:28.739Z,19.63
2018-11-12T16:29:57.621Z,20.90
2018-11-12T16:32:26.477Z,21.00
2018-11-12T16:34:55.340Z,19.10
2018-11-12T16:37:24.249Z,18.70
2018-11-12T16:39:53.341Z,19.23
2018-11-12T16:42:22.182Z,18.73
2018-11-12T16:44:51.259Z,17.53
2018-11-12T16:47:20.570Z,19.87
2018-11-12T16:49:49.853Z,17.17
2018-11-12T16:52:19.141Z,18.23
2018-11-12T16:54:48.025Z,19.40
2018-11-12T16:57:16.946Z,19.90
2018-11-12T16:59:45.923Z,19.33
2018-11-12T17:02:15.042Z,19.92
2018-11-12T17:04:44.183Z,18.60
2018-11-12T17:12:12.689Z,19.63
2018-11-12T17:14:41.592Z,20.20
2018-11-12T17:17:10.585Z,19.87
2018-11-12T17:19:39.488Z,19.15
2018-11-12T17:22:08.467Z,18.02
2018-11-12T17:24:37.459Z,17.95
2018-11-12T17:27:06.325Z,16.73
2018-11-12T17:29:35.424Z,16.73
2018-11-12T17:32:04.295Z,16.50
2018-11-12T17:34:33.376Z,15.37
2018-11-12T17:37:02.358Z,15.60
2018-11-12T17:39:31.263Z,15.37
2018-11-12T17:42:00.154Z,16.80
2018-11-12T17:44:29.070Z,15.67
2018-11-12T17:46:58.201Z,16.48
2018-11-12T17:49:27.138Z,17.83
2018-11-12T17:51:56.102Z,14.50
2018-11-12T17:54:25.400Z,14.13
2018-11-12T17:56:54.454Z,14.80
2018-11-12T17:59:23.270Z,14.07
2018-11-12T18:01:52.179Z,15.10
2018-11-12T18:04:21.095Z,13.97
2018-11-12T18:06:49.997Z,15.33
2018-11-12T18:09:18.821Z,14.33
2018-11-12T18:11:47.637Z,14.10
2018-11-12T18:14:16.963Z,13.70
2018-11-12T18:16:45.955Z,14.40
2018-11-12T18:25:00.353Z,13.27
2018-11-12T18:27:29.154Z,14.83
2018-11-12T18:29:57.949Z,15.07
2018-11-12T18:37:26.662Z,14.60
2018-11-12T18:39:55.585Z,14.90
2018-11-12T18:42:24.469Z,15.00
2018-11-12T18:44:53.502Z,16.37
2018-11-12T18:47:22.483Z,18.20
2018-11-12T18:49:51.553Z,17.10
2018-11-12T18:52:20.540Z,18.27
2018-11-12T18:54:49.417Z,19.02
2018-11-12T18:57:18.331Z,17.73
2018-11-12T19:04:47.160Z,16.57
2018-11-12T19:07:15.989Z,17.27
2018-11-12T19:09:44.820Z,17.23
2018-11-12T19:12:14.162Z,16.07
2018-11-12T19:14:43.063Z,16.37
2018-11-12T19:17:12.231Z,16.23
2018-11-12T19:19:42.432Z,14.73
2018-11-12T19:22:11.335Z,16.00
2018-11-12T19:24:40.373Z,14.80
2018-11-12T19:27:10.294Z,14.43
2018-11-12T19:29:40.231Z,17.00
2018-11-12T19:32:09.094Z,18.93
2018-11-12T19:34:37.933Z,14.20
2018-11-12T19:37:06.853Z,13.43
2018-11-12T19:39:35.754Z,12.90
2018-11-12T19:42:04.645Z,13.37
2018-11-12T19:44:33.615Z,12.63
2018-11-12T19:47:02.596Z,17.03
2018-11-12T19:49:32.342Z,12.40
2018-11-12T19:52:01.236Z,12.00
2018-11-12T19:54:30.309Z,11.93
2018-11-12T20:00:31.610Z,11.37
2018-11-12T20:03:01.513Z,10.93
2018-11-12T20:05:30.346Z,12.57
2018-11-12T20:07:59.238Z,10.67
2018-11-12T20:10:28.076Z,11.47
2018-11-12T20:12:57.219Z,11.57
2018-11-12T20:15:26.531Z,11.00
2018-11-12T20:17:56.632Z,11.22
2018-11-12T20:20:26.758Z,10.70
2018-11-12T20:22:55.586Z,10.50
2018-11-12T20:25:24.510Z,11.23
2018-11-12T20:27:54.306Z,12.47
2018-11-12T20:30:25.935Z,12.23
2018-11-12T20:32:55.035Z,11.33
2018-11-12T20:35:23.926Z,11.90
2018-11-12T20:37:52.795Z,11.60
2018-11-12T20:40:21.741Z,12.10
2018-11-12T20:42:50.855Z,12.10
2018-11-12T20:45:20.716Z,11.80
2018-11-12T20:47:50.719Z,11.77
2018-11-12T20:50:19.561Z,13.43
2018-11-12T20:52:48.581Z,11.87
2018-11-12T20:55:18.115Z,13.13
2018-11-12T20:57:47.147Z,12.73
2018-11-12T21:00:18.166Z,12.83
2018-11-12T21:02:48.860Z,11.83
2018-11-12T21:05:18.891Z,12.00
2018-11-12T21:07:47.866Z,13.48
2018-11-12T21:10:18.441Z,13.03
2018-11-12T21:17:47.446Z,12.70
2018-11-12T21:20:19.021Z,12.63
2018-11-12T21:22:47.897Z,12.67
2018-11-12T21:25:18.089Z,14.67
2018-11-12T21:27:46.993Z,13.27
2018-11-12T21:30:21.393Z,12.50
2018-11-12T21:32:51.441Z,13.15
2018-11-12T21:35:21.359Z,15.93
2018-11-12T21:37:52.691Z,13.80
2018-11-12T21:40:23.062Z,11.87
2018-11-12T21:42:52.626Z,11.93
2018-11-12T21:45:24.533Z,12.07
2018-11-12T21:47:54.028Z,12.23
2018-11-12T21:50:24.015Z,10.70
2018-11-12T21:52:54.131Z,11.40
2018-11-12T21:55:24.722Z,11.75
2018-11-12T21:57:55.220Z,12.53
2018-11-12T22:00:25.311Z,12.93
2018-11-12T22:02:55.614Z,12.10
2018-11-12T22:05:24.989Z,11.47
2018-11-12T22:07:54.124Z,11.53
2018-11-12T22:10:23.120Z,13.00
2018-11-12T22:12:53.159Z,12.70
2018-11-12T22:15:22.082Z,12.53
2018-11-12T22:17:50.952Z,10.90
2018-11-12T22:20:21.533Z,12.77
2018-11-12T22:22:50.412Z,13.57
2018-11-12T22:25:20.441Z,11.67
2018-11-12T22:27:50.951Z,12.07
2018-11-12T22:30:21.257Z,11.47
2018-11-12T22:32:51.298Z,12.17
2018-11-12T22:35:20.342Z,11.87
2018-11-12T22:37:49.664Z,11.87
2018-11-12T22:40:19.333Z,11.20
2018-11-12T22:42:49.142Z,11.90
2018-11-12T22:45:19.525Z,12.77
2018-11-12T22:47:48.825Z,13.40
2018-11-12T22:50:18.789Z,13.30
2018-11-12T22:52:47.839Z,17.23
2018-11-12T22:55:18.741Z,15.70
2018-11-12T22:57:49.865Z,18.73
2018-11-12T23:00:30.318Z,17.10
2018-11-12T23:02:59.976Z,15.90
2018-11-12T23:05:30.901Z,15.70
2018-11-12T23:07:59.729Z,17.60
2018-11-12T23:10:29.577Z,15.97
2018-11-12T23:12:58.446Z,14.37
2018-11-12T23:15:27.303Z,17.77
2018-11-12T23:17:56.097Z,15.87
2018-11-12T23:20:26.577Z,16.53
2018-11-12T23:22:55.490Z,15.90
2018-11-12T23:25:25.093Z,16.57
2018-11-12T23:27:54.379Z,16.43
2018-11-12T23:30:24.467Z,16.13
2018-11-12T23:32:53.321Z,16.60
2018-11-12T23:35:23.381Z,16.67
2018-11-12T23:40:03.861Z,16.23
2018-11-12T23:42:32.801Z,16.53
2018-11-12T23:45:02.067Z,17.43
2018-11-12T23:47:31.110Z,15.73
2018-11-12T23:49:59.973Z,16.40
2018-11-12T23:52:28.788Z,16.13
2018-11-12T23:54:57.661Z,16.00
2018-11-12T23:57:26.573Z,16.07
2018-11-12T23:59:55.405Z,15.80
