createdAt,value
2018-12-29T00:01:08.155Z,5.80
2018-12-29T00:03:38.948Z,5.80
2018-12-29T00:06:09.765Z,5.70
2018-12-29T00:08:40.542Z,5.70
2018-12-29T00:11:11.278Z,5.80
2018-12-29T00:13:42.074Z,5.80
2018-12-29T00:16:13.036Z,5.80
2018-12-29T00:18:43.808Z,5.80
2018-12-29T00:21:14.488Z,5.80
2018-12-29T00:23:45.238Z,5.80
2018-12-29T00:26:15.954Z,5.80
2018-12-29T00:28:46.681Z,5.80
2018-12-29T00:31:17.446Z,5.80
2018-12-29T00:33:48.177Z,5.80
2018-12-29T00:36:18.888Z,5.90
2018-12-29T00:38:49.617Z,5.90
2018-12-29T00:41:20.372Z,5.90
2018-12-29T00:43:51.013Z,5.90
2018-12-29T00:46:21.840Z,5.90
2018-12-29T00:48:52.606Z,5.90
2018-12-29T00:51:23.334Z,6.00
2018-12-29T00:53:54.016Z,6.00
2018-12-29T00:56:24.866Z,6.00
2018-12-29T00:58:55.625Z,6.00
2018-12-29T01:01:26.294Z,6.00
2018-12-29T01:03:57.078Z,6.00
2018-12-29T01:06:27.822Z,6.00
2018-12-29T01:08:58.491Z,6.00
2018-12-29T01:11:29.124Z,6.00
2018-12-29T01:14:00.985Z,6.00
2018-12-29T01:16:31.768Z,6.00
2018-12-29T01:19:02.514Z,6.00
2018-12-29T01:21:36.219Z,6.10
2018-12-29T01:24:06.940Z,6.00
2018-12-29T01:26:37.773Z,6.00
2018-12-29T01:29:09.511Z,6.00
2018-12-29T01:31:40.184Z,6.00
2018-12-29T01:34:10.879Z,6.00
2018-12-29T01:36:41.730Z,6.10
2018-12-29T01:39:12.571Z,6.00
2018-12-29T01:41:43.319Z,6.10
2018-12-29T01:44:14.217Z,6.10
2018-12-29T01:46:44.978Z,6.10
2018-12-29T01:49:15.649Z,6.10
2018-12-29T01:51:46.478Z,6.10
2018-12-29T01:54:17.206Z,6.10
2018-12-29T01:56:48.006Z,6.10
2018-12-29T01:59:18.801Z,6.20
2018-12-29T02:17:08.572Z,6.10
2018-12-29T02:19:39.379Z,6.20
2018-12-29T02:22:10.173Z,6.20
2018-12-29T02:24:40.946Z,6.20
2018-12-29T02:27:11.668Z,6.20
2018-12-29T02:29:42.441Z,6.20
2018-12-29T02:32:13.242Z,6.20
2018-12-29T02:34:44.022Z,6.20
2018-12-29T02:37:14.881Z,6.20
2018-12-29T02:39:45.681Z,6.20
2018-12-29T02:42:16.595Z,6.30
2018-12-29T02:44:48.310Z,6.30
2018-12-29T02:47:19.287Z,6.30
2018-12-29T02:49:49.962Z,6.30
2018-12-29T02:52:20.686Z,6.40
2018-12-29T02:54:51.505Z,6.30
2018-12-29T02:57:22.255Z,6.30
2018-12-29T02:59:53.090Z,6.40
2018-12-29T03:02:24.025Z,6.40
2018-12-29T03:04:54.928Z,6.40
2018-12-29T03:07:25.647Z,6.40
2018-12-29T03:09:56.435Z,6.40
2018-12-29T03:12:27.196Z,6.40
2018-12-29T03:14:57.966Z,6.40
2018-12-29T03:17:28.784Z,6.40
2018-12-29T03:19:59.578Z,6.30
2018-12-29T03:22:30.427Z,6.40
2018-12-29T03:25:02.352Z,6.30
2018-12-29T03:27:33.104Z,6.40
2018-12-29T03:30:03.975Z,6.40
2018-12-29T03:32:34.775Z,6.40
2018-12-29T03:35:05.850Z,6.40
2018-12-29T03:37:36.640Z,6.40
2018-12-29T03:40:07.638Z,6.40
2018-12-29T03:42:38.302Z,6.40
2018-12-29T03:45:09.101Z,6.40
2018-12-29T03:47:39.914Z,6.40
2018-12-29T03:50:10.686Z,6.40
2018-12-29T03:52:41.542Z,6.40
2018-12-29T03:55:13.418Z,6.40
2018-12-29T03:57:44.174Z,6.40
2018-12-29T04:00:14.952Z,6.40
2018-12-29T04:02:45.773Z,6.40
2018-12-29T04:05:16.609Z,6.50
2018-12-29T04:07:47.276Z,6.50
2018-12-29T04:10:18.335Z,6.50
2018-12-29T04:12:53.266Z,6.60
2018-12-29T04:15:25.118Z,6.50
2018-12-29T04:17:55.922Z,6.50
2018-12-29T04:20:26.652Z,6.50
2018-12-29T04:22:57.374Z,6.60
2018-12-29T04:25:28.226Z,6.60
2018-12-29T04:27:58.906Z,6.60
2018-12-29T04:30:29.701Z,6.60
2018-12-29T04:33:00.430Z,6.60
2018-12-29T04:35:31.117Z,6.60
2018-12-29T04:38:01.901Z,6.60
2018-12-29T04:40:32.574Z,6.60
2018-12-29T04:43:03.254Z,6.70
2018-12-29T04:45:33.926Z,6.70
2018-12-29T04:48:04.556Z,6.70
2018-12-29T04:50:35.180Z,6.70
2018-12-29T04:53:05.967Z,6.70
2018-12-29T04:55:36.707Z,6.70
2018-12-29T04:58:07.406Z,6.80
2018-12-29T05:00:38.054Z,6.80
2018-12-29T05:03:08.682Z,6.80
2018-12-29T05:05:39.358Z,6.90
2018-12-29T05:08:10.138Z,6.90
2018-12-29T05:10:40.961Z,7.00
2018-12-29T05:13:11.745Z,6.90
2018-12-29T05:15:42.398Z,6.90
2018-12-29T05:18:13.169Z,7.00
2018-12-29T05:20:43.877Z,7.00
2018-12-29T05:23:14.665Z,7.00
2018-12-29T05:25:45.309Z,7.00
2018-12-29T05:28:15.950Z,7.00
2018-12-29T05:30:46.689Z,7.00
2018-12-29T05:33:17.389Z,7.00
2018-12-29T05:35:48.143Z,7.00
2018-12-29T05:38:18.813Z,7.00
2018-12-29T05:40:49.631Z,7.10
2018-12-29T05:43:20.316Z,7.10
2018-12-29T05:45:50.979Z,7.10
2018-12-29T05:48:21.757Z,7.10
2018-12-29T05:50:52.413Z,7.10
2018-12-29T05:53:23.146Z,7.10
2018-12-29T05:55:53.978Z,7.20
2018-12-29T05:58:24.730Z,7.10
2018-12-29T06:00:55.798Z,7.20
2018-12-29T06:03:26.528Z,7.20
2018-12-29T06:05:57.212Z,7.10
2018-12-29T06:08:27.910Z,7.20
2018-12-29T06:10:58.661Z,7.20
2018-12-29T06:13:29.386Z,7.20
2018-12-29T06:16:00.126Z,7.20
2018-12-29T06:18:30.866Z,7.30
2018-12-29T06:21:01.727Z,7.30
2018-12-29T06:23:32.615Z,7.30
2018-12-29T06:26:03.557Z,7.30
2018-12-29T06:28:34.234Z,7.30
2018-12-29T06:31:04.914Z,7.40
2018-12-29T06:33:35.662Z,7.40
2018-12-29T06:36:06.430Z,7.40
2018-12-29T06:38:37.190Z,7.30
2018-12-29T06:41:07.918Z,7.30
2018-12-29T06:43:38.796Z,7.30
2018-12-29T06:46:09.644Z,7.30
2018-12-29T06:48:40.387Z,7.30
2018-12-29T06:51:11.141Z,7.30
2018-12-29T06:53:41.873Z,7.40
2018-12-29T06:56:12.603Z,7.30
2018-12-29T06:58:44.408Z,7.30
2018-12-29T07:01:15.157Z,7.40
2018-12-29T07:03:46.779Z,7.30
2018-12-29T07:06:17.694Z,7.30
2018-12-29T07:08:48.517Z,7.30
2018-12-29T07:11:19.322Z,7.30
2018-12-29T07:13:50.105Z,7.30
2018-12-29T07:16:20.841Z,7.30
2018-12-29T07:18:51.666Z,7.30
2018-12-29T07:21:22.555Z,7.30
2018-12-29T07:23:53.558Z,7.40
2018-12-29T07:26:24.405Z,7.30
2018-12-29T07:28:55.086Z,7.40
2018-12-29T07:31:25.947Z,7.50
2018-12-29T07:33:56.766Z,7.50
2018-12-29T07:36:27.513Z,7.40
2018-12-29T07:38:58.478Z,7.40
2018-12-29T07:41:29.290Z,7.30
2018-12-29T07:44:00.150Z,7.30
2018-12-29T07:46:30.928Z,7.30
2018-12-29T07:49:01.642Z,7.20
2018-12-29T07:51:32.520Z,7.20
2018-12-29T07:54:03.280Z,7.20
2018-12-29T07:56:33.961Z,7.10
2018-12-29T07:59:04.745Z,7.10
2018-12-29T08:01:35.542Z,7.10
2018-12-29T08:04:06.309Z,7.00
2018-12-29T08:06:37.066Z,7.00
2018-12-29T08:09:08.721Z,7.00
2018-12-29T08:11:39.449Z,7.00
2018-12-29T08:14:10.178Z,7.00
2018-12-29T08:16:40.890Z,7.00
2018-12-29T08:19:11.678Z,7.00
2018-12-29T08:21:42.357Z,7.00
2018-12-29T08:24:13.131Z,7.00
2018-12-29T08:26:43.918Z,7.00
2018-12-29T08:29:14.655Z,7.10
2018-12-29T08:31:45.326Z,7.10
2018-12-29T08:34:16.020Z,7.10
2018-12-29T08:36:46.878Z,7.10
2018-12-29T08:39:17.678Z,7.20
2018-12-29T08:41:50.738Z,7.20
2018-12-29T08:44:24.424Z,7.20
2018-12-29T08:46:55.081Z,7.20
2018-12-29T08:49:25.791Z,7.20
2018-12-29T08:51:57.481Z,7.20
2018-12-29T08:54:28.254Z,7.20
2018-12-29T08:56:59.016Z,7.30
2018-12-29T08:59:29.777Z,7.30
2018-12-29T09:02:18.169Z,7.20
2018-12-29T09:05:13.917Z,7.20
2018-12-29T09:07:44.778Z,7.30
2018-12-29T09:10:15.517Z,7.30
2018-12-29T09:12:46.295Z,7.30
2018-12-29T09:15:17.080Z,7.30
2018-12-29T09:17:47.751Z,7.40
2018-12-29T09:20:18.558Z,7.40
2018-12-29T09:22:49.293Z,7.40
2018-12-29T09:25:20.045Z,7.40
2018-12-29T09:27:50.738Z,7.40
2018-12-29T09:30:21.474Z,7.50
2018-12-29T09:32:52.151Z,7.50
2018-12-29T09:35:23.952Z,7.50
2018-12-29T09:37:54.716Z,7.50
2018-12-29T09:40:25.402Z,7.50
2018-12-29T09:42:56.203Z,7.60
2018-12-29T09:45:26.977Z,7.60
2018-12-29T09:47:58.724Z,7.60
2018-12-29T09:50:29.564Z,7.70
2018-12-29T10:02:08.623Z,7.70
2018-12-29T10:04:39.411Z,7.70
2018-12-29T10:07:10.278Z,7.70
2018-12-29T10:09:41.356Z,7.70
2018-12-29T10:12:12.139Z,7.70
2018-12-29T10:14:42.925Z,7.70
2018-12-29T10:17:13.615Z,7.70
2018-12-29T10:19:44.503Z,7.80
2018-12-29T10:22:15.265Z,8.00
2018-12-29T10:24:46.254Z,7.90
2018-12-29T10:27:22.993Z,7.90
2018-12-29T10:29:55.965Z,7.90
2018-12-29T10:32:38.414Z,8.00
2018-12-29T10:35:09.273Z,8.00
2018-12-29T10:37:40.131Z,8.00
2018-12-29T10:40:11.011Z,8.00
2018-12-29T10:42:41.764Z,8.00
2018-12-29T10:45:12.618Z,8.00
2018-12-29T10:47:46.775Z,7.90
2018-12-29T10:50:16.108Z,7.90
2018-12-29T10:52:46.966Z,7.90
2018-12-29T10:55:17.729Z,7.90
2018-12-29T10:57:48.682Z,7.90
2018-12-29T11:00:19.455Z,7.90
2018-12-29T11:02:50.346Z,7.90
2018-12-29T11:05:23.614Z,7.90
2018-12-29T11:07:54.843Z,7.90
2018-12-29T11:10:25.757Z,7.80
2018-12-29T11:12:56.646Z,7.80
2018-12-29T11:15:27.430Z,7.80
2018-12-29T11:17:58.456Z,7.90
2018-12-29T11:20:29.290Z,7.90
2018-12-29T11:23:01.770Z,8.00
2018-12-29T11:25:32.721Z,7.90
2018-12-29T11:28:03.802Z,8.00
2018-12-29T11:30:34.635Z,7.90
2018-12-29T11:33:07.883Z,7.90
2018-12-29T11:35:38.847Z,7.80
2018-12-29T11:38:09.730Z,7.80
2018-12-29T11:40:40.779Z,7.80
2018-12-29T11:43:11.775Z,7.90
2018-12-29T11:45:42.858Z,7.90
2018-12-29T11:48:13.644Z,7.90
2018-12-29T11:50:44.519Z,8.00
2018-12-29T11:53:27.083Z,8.10
2018-12-29T11:55:57.998Z,8.10
2018-12-29T11:58:28.762Z,8.10
2018-12-29T12:00:59.662Z,8.10
2018-12-29T12:03:30.482Z,8.10
2018-12-29T12:06:01.220Z,8.20
2018-12-29T12:08:32.082Z,8.20
2018-12-29T12:11:02.948Z,8.20
2018-12-29T12:13:33.690Z,8.30
2018-12-29T12:16:04.474Z,8.30
2018-12-29T12:18:35.678Z,8.30
2018-12-29T12:21:06.434Z,8.40
2018-12-29T12:23:37.273Z,8.40
2018-12-29T12:26:08.382Z,8.50
2018-12-29T12:28:39.324Z,8.60
2018-12-29T12:31:10.230Z,8.50
2018-12-29T12:33:41.154Z,8.50
2018-12-29T12:36:12.053Z,8.50
2018-12-29T12:38:43.941Z,8.50
2018-12-29T12:41:31.031Z,8.60
2018-12-29T12:44:05.067Z,8.60
2018-12-29T12:46:38.609Z,8.60
2018-12-29T12:49:09.855Z,8.70
2018-12-29T12:51:41.071Z,8.60
2018-12-29T12:54:12.382Z,8.50
2018-12-29T12:56:43.463Z,8.40
2018-12-29T12:59:14.654Z,8.30
2018-12-29T13:01:45.494Z,8.40
2018-12-29T13:04:16.383Z,8.40
2018-12-29T13:06:47.483Z,8.30
2018-12-29T13:09:18.559Z,8.30
2018-12-29T13:11:49.443Z,8.40
2018-12-29T13:14:20.518Z,8.30
2018-12-29T13:16:51.453Z,8.30
2018-12-29T13:19:28.541Z,8.30
2018-12-29T13:21:59.390Z,8.30
2018-12-29T13:24:30.497Z,8.20
2018-12-29T13:27:01.356Z,8.20
2018-12-29T13:29:32.487Z,8.20
2018-12-29T13:32:03.605Z,8.20
2018-12-29T13:34:34.597Z,8.30
2018-12-29T13:37:05.499Z,8.20
2018-12-29T13:39:36.726Z,8.30
2018-12-29T13:42:07.668Z,8.30
2018-12-29T13:44:39.914Z,8.30
2018-12-29T13:47:11.135Z,8.20
2018-12-29T13:49:42.399Z,8.30
2018-12-29T13:52:13.439Z,8.20
2018-12-29T13:54:44.565Z,8.20
2018-12-29T13:57:15.493Z,8.30
2018-12-29T13:59:46.561Z,8.30
2018-12-29T14:02:17.652Z,8.20
2018-12-29T14:04:51.669Z,8.20
2018-12-29T14:07:22.690Z,8.30
2018-12-29T14:10:33.011Z,8.20
2018-12-29T14:13:04.120Z,8.20
2018-12-29T14:15:36.496Z,8.20
2018-12-29T14:18:07.575Z,8.10
2018-12-29T14:20:38.461Z,8.20
2018-12-29T14:23:09.487Z,8.10
2018-12-29T14:25:41.734Z,8.10
2018-12-29T14:28:12.618Z,8.20
2018-12-29T14:30:43.496Z,8.10
2018-12-29T14:33:14.286Z,8.10
2018-12-29T14:35:45.198Z,8.20
2018-12-29T14:38:16.015Z,8.20
2018-12-29T14:40:46.914Z,8.20
2018-12-29T14:43:17.822Z,8.20
2018-12-29T14:45:48.586Z,8.20
2018-12-29T14:48:19.473Z,8.30
2018-12-29T14:50:50.193Z,8.30
2018-12-29T14:53:21.151Z,8.30
2018-12-29T14:55:52.035Z,8.30
2018-12-29T14:58:22.952Z,8.30
2018-12-29T15:00:53.832Z,8.40
2018-12-29T15:03:24.779Z,8.40
2018-12-29T15:05:55.741Z,8.50
2018-12-29T15:08:26.723Z,8.50
2018-12-29T15:10:57.774Z,8.50
2018-12-29T15:13:29.028Z,8.60
2018-12-29T15:15:59.934Z,8.70
2018-12-29T15:18:30.727Z,8.70
2018-12-29T15:21:01.943Z,8.80
2018-12-29T15:23:38.020Z,8.80
2018-12-29T15:26:19.368Z,8.90
2018-12-29T15:32:28.215Z,9.00
2018-12-29T15:34:59.564Z,9.00
2018-12-29T15:37:30.770Z,9.10
2018-12-29T15:40:01.669Z,9.10
2018-12-29T15:42:32.607Z,9.20
2018-12-29T15:45:03.562Z,9.20
2018-12-29T15:47:38.638Z,9.20
2018-12-29T15:50:10.637Z,9.20
2018-12-29T15:52:41.625Z,9.40
2018-12-29T15:55:18.943Z,9.40
2018-12-29T15:57:50.240Z,9.40
2018-12-29T16:00:21.236Z,9.40
2018-12-29T16:02:56.495Z,9.40
2018-12-29T16:05:29.236Z,9.40
2018-12-29T16:08:00.374Z,9.50
2018-12-29T16:10:31.400Z,9.60
2018-12-29T16:13:02.873Z,9.60
2018-12-29T16:15:33.912Z,9.60
2018-12-29T16:18:05.243Z,9.60
2018-12-29T16:20:37.922Z,9.70
2018-12-29T16:23:09.052Z,9.70
2018-12-29T16:25:40.461Z,9.80
2018-12-29T16:28:11.426Z,9.90
2018-12-29T16:30:42.489Z,9.80
2018-12-29T16:33:13.640Z,9.80
2018-12-29T16:35:47.562Z,9.80
2018-12-29T16:38:18.660Z,9.80
2018-12-29T16:40:49.571Z,9.90
2018-12-29T16:43:20.480Z,9.90
2018-12-29T16:45:51.622Z,10.00
2018-12-29T16:48:26.669Z,9.90
2018-12-29T16:50:57.917Z,10.00
2018-12-29T16:53:32.211Z,10.10
2018-12-29T16:56:06.325Z,10.20
2018-12-29T16:58:39.138Z,10.20
2018-12-29T17:01:14.465Z,10.30
2018-12-29T17:03:45.713Z,10.40
2018-12-29T17:06:16.696Z,10.40
2018-12-29T17:08:50.816Z,10.50
2018-12-29T17:11:22.926Z,10.50
2018-12-29T17:13:55.179Z,10.50
2018-12-29T17:16:27.301Z,10.50
2018-12-29T17:18:58.221Z,10.50
2018-12-29T17:21:29.228Z,10.50
2018-12-29T17:24:00.246Z,10.60
2018-12-29T17:26:38.279Z,10.60
2018-12-29T17:29:09.166Z,10.60
2018-12-29T17:31:40.074Z,10.50
2018-12-29T17:34:11.341Z,10.60
2018-12-29T17:36:42.291Z,10.60
2018-12-29T17:39:14.213Z,10.60
2018-12-29T17:41:45.083Z,10.60
2018-12-29T17:44:15.952Z,10.70
2018-12-29T17:46:46.730Z,10.60
2018-12-29T17:49:22.612Z,10.70
2018-12-29T17:51:51.113Z,10.70
2018-12-29T17:54:22.576Z,10.70
2018-12-29T17:56:53.683Z,10.70
2018-12-29T17:59:24.546Z,10.60
2018-12-29T18:01:55.847Z,10.60
2018-12-29T18:04:28.043Z,10.70
2018-12-29T18:06:58.970Z,10.70
2018-12-29T18:09:29.805Z,10.60
2018-12-29T18:12:05.765Z,10.60
2018-12-29T18:14:42.433Z,10.70
2018-12-29T18:17:14.257Z,10.60
2018-12-29T18:19:45.126Z,10.60
2018-12-29T18:22:16.066Z,10.50
2018-12-29T18:24:47.008Z,10.40
2018-12-29T18:27:18.319Z,10.40
2018-12-29T18:29:49.321Z,10.40
2018-12-29T18:32:22.610Z,10.30
2018-12-29T18:34:53.691Z,10.30
2018-12-29T18:37:25.253Z,10.30
2018-12-29T18:39:56.114Z,10.20
2018-12-29T18:42:26.997Z,10.20
2018-12-29T18:44:58.366Z,10.20
2018-12-29T18:47:29.267Z,10.10
2018-12-29T18:50:00.369Z,10.00
2018-12-29T18:52:31.257Z,10.10
2018-12-29T18:55:02.169Z,10.00
2018-12-29T18:57:32.967Z,10.00
2018-12-29T19:00:03.888Z,10.10
2018-12-29T19:02:35.083Z,10.00
2018-12-29T19:05:06.031Z,10.10
2018-12-29T19:07:37.183Z,10.10
2018-12-29T19:10:08.706Z,10.00
2018-12-29T19:12:39.816Z,10.00
2018-12-29T19:15:10.731Z,10.00
2018-12-29T19:17:42.094Z,10.00
2018-12-29T19:20:13.468Z,10.00
2018-12-29T19:22:44.285Z,9.90
2018-12-29T19:25:16.969Z,9.90
2018-12-29T19:27:47.974Z,9.90
2018-12-29T19:30:19.326Z,9.90
2018-12-29T19:32:50.455Z,9.90
2018-12-29T19:35:21.400Z,9.80
2018-12-29T19:37:53.838Z,9.80
2018-12-29T19:40:26.807Z,9.80
2018-12-29T19:43:01.393Z,9.80
2018-12-29T19:45:32.463Z,9.70
2018-12-29T19:48:04.670Z,9.70
2018-12-29T19:50:35.846Z,9.70
2018-12-29T19:53:06.892Z,9.70
2018-12-29T19:55:37.827Z,9.70
2018-12-29T19:58:08.884Z,9.70
2018-12-29T20:00:40.138Z,9.70
2018-12-29T20:03:11.571Z,9.60
2018-12-29T20:05:43.069Z,9.70
2018-12-29T20:08:14.423Z,9.70
2018-12-29T20:11:18.763Z,9.60
2018-12-29T20:13:59.983Z,9.70
2018-12-29T20:16:33.207Z,9.70
2018-12-29T20:19:11.010Z,9.60
2018-12-29T20:21:43.304Z,9.60
2018-12-29T20:24:14.376Z,9.60
2018-12-29T20:26:45.346Z,9.60
2018-12-29T20:29:16.231Z,9.50
2018-12-29T20:31:48.395Z,9.50
2018-12-29T20:34:19.375Z,9.40
2018-12-29T20:36:50.716Z,9.40
2018-12-29T20:39:21.631Z,9.40
2018-12-29T20:41:52.906Z,9.40
2018-12-29T20:44:23.827Z,9.40
2018-12-29T20:46:56.975Z,9.40
2018-12-29T20:49:29.534Z,9.30
2018-12-29T20:52:00.981Z,9.40
2018-12-29T20:54:36.650Z,9.30
2018-12-29T20:57:07.772Z,9.30
2018-12-29T20:59:38.842Z,9.30
2018-12-29T21:02:10.163Z,9.20
2018-12-29T21:04:41.021Z,9.20
2018-12-29T21:07:11.967Z,9.20
2018-12-29T21:09:43.312Z,9.20
2018-12-29T21:12:14.584Z,9.20
2018-12-29T21:14:46.001Z,9.20
2018-12-29T21:17:17.519Z,9.20
2018-12-29T21:19:48.710Z,9.10
2018-12-29T21:22:19.870Z,9.10
2018-12-29T21:24:50.675Z,9.10
2018-12-29T21:27:21.491Z,9.10
2018-12-29T21:29:52.286Z,9.10
2018-12-29T21:32:23.069Z,9.10
2018-12-29T21:34:53.879Z,9.10
2018-12-29T21:37:24.799Z,9.10
2018-12-29T21:39:56.638Z,9.10
2018-12-29T21:42:27.488Z,9.10
2018-12-29T21:44:58.689Z,9.10
2018-12-29T21:47:29.395Z,9.10
2018-12-29T21:50:00.174Z,9.10
2018-12-29T21:52:30.926Z,9.10
2018-12-29T21:55:02.896Z,9.00
2018-12-29T21:57:33.694Z,9.00
2018-12-29T22:00:07.648Z,9.00
2018-12-29T22:02:38.491Z,9.00
2018-12-29T22:05:09.497Z,9.00
2018-12-29T22:07:40.525Z,9.00
2018-12-29T22:10:11.315Z,9.00
2018-12-29T22:12:42.180Z,9.10
2018-12-29T22:15:13.031Z,9.00
2018-12-29T22:17:43.947Z,9.10
2018-12-29T22:20:15.170Z,9.10
2018-12-29T22:22:45.968Z,9.10
2018-12-29T22:25:17.059Z,9.00
2018-12-29T22:27:47.929Z,9.00
2018-12-29T22:30:18.666Z,9.00
2018-12-29T22:32:49.582Z,9.00
2018-12-29T22:35:20.484Z,9.00
2018-12-29T22:37:51.347Z,9.00
2018-12-29T22:40:22.234Z,9.00
2018-12-29T22:42:53.524Z,9.00
2018-12-29T22:45:25.385Z,9.00
2018-12-29T22:47:56.054Z,9.00
2018-12-29T22:50:26.896Z,9.00
2018-12-29T22:52:57.714Z,9.00
2018-12-29T22:55:28.653Z,9.00
2018-12-29T22:57:59.541Z,9.00
2018-12-29T23:00:40.347Z,9.00
2018-12-29T23:03:11.248Z,9.00
2018-12-29T23:05:42.079Z,8.90
2018-12-29T23:08:13.011Z,8.90
2018-12-29T23:10:43.889Z,8.90
2018-12-29T23:13:14.678Z,9.00
2018-12-29T23:15:45.572Z,9.00
2018-12-29T23:18:16.459Z,9.00
2018-12-29T23:20:49.150Z,8.90
2018-12-29T23:23:20.271Z,8.90
2018-12-29T23:25:51.421Z,8.90
2018-12-29T23:28:22.275Z,8.90
2018-12-29T23:30:53.088Z,8.90
2018-12-29T23:33:24.082Z,8.90
2018-12-29T23:35:55.990Z,8.90
2018-12-29T23:38:26.806Z,8.90
2018-12-29T23:40:57.659Z,8.90
2018-12-29T23:43:28.541Z,8.90
2018-12-29T23:45:59.368Z,8.80
2018-12-29T23:48:30.208Z,8.90
2018-12-29T23:51:05.633Z,8.80
2018-12-29T23:53:33.514Z,8.80
2018-12-29T23:56:04.895Z,8.90
2018-12-29T23:58:35.836Z,8.90
