createdAt,value
2022-08-21T00:01:22.091Z,99.90
2022-08-21T00:03:54.522Z,99.90
2022-08-21T00:06:26.913Z,99.90
2022-08-21T00:08:54.316Z,99.90
2022-08-21T00:11:21.801Z,99.90
2022-08-21T00:13:49.303Z,99.90
2022-08-21T00:16:19.201Z,99.90
2022-08-21T00:18:48.457Z,99.90
2022-08-21T00:21:19.037Z,99.90
2022-08-21T00:23:46.523Z,99.90
2022-08-21T00:26:13.978Z,99.90
2022-08-21T00:28:56.492Z,99.90
2022-08-21T00:31:53.470Z,99.90
2022-08-21T00:34:20.972Z,99.90
2022-08-21T00:36:50.825Z,99.90
2022-08-21T00:39:18.238Z,99.90
2022-08-21T00:41:49.831Z,99.90
2022-08-21T00:44:17.564Z,99.90
2022-08-21T00:46:56.861Z,99.90
2022-08-21T00:49:24.280Z,99.90
2022-08-21T00:51:56.633Z,99.90
2022-08-21T00:54:28.242Z,99.90
2022-08-21T00:57:21.998Z,99.90
2022-08-21T01:00:08.878Z,99.90
2022-08-21T01:02:40.649Z,99.90
2022-08-21T01:05:22.765Z,99.90
2022-08-21T01:07:52.897Z,99.90
2022-08-21T01:10:40.357Z,99.90
2022-08-21T01:13:33.967Z,99.90
2022-08-21T01:16:11.341Z,99.90
2022-08-21T01:18:38.796Z,99.90
2022-08-21T01:21:21.491Z,99.90
2022-08-21T01:23:51.957Z,99.90
2022-08-21T01:26:23.918Z,99.90
2022-08-21T01:29:36.277Z,99.90
2022-08-21T01:32:12.993Z,99.90
2022-08-21T01:34:44.982Z,99.90
2022-08-21T01:37:13.173Z,99.90
2022-08-21T01:39:45.545Z,99.90
2022-08-21T01:42:14.238Z,99.90
2022-08-21T01:44:47.397Z,99.90
2022-08-21T01:47:15.827Z,99.90
2022-08-21T01:49:49.449Z,99.90
2022-08-21T01:52:16.923Z,99.90
2022-08-21T01:54:44.339Z,99.90
2022-08-21T01:57:13.800Z,99.90
2022-08-21T01:59:41.290Z,99.90
2022-08-21T02:02:12.494Z,99.90
2022-08-21T02:04:41.122Z,99.90
2022-08-21T02:07:12.629Z,99.90
2022-08-21T02:09:46.777Z,99.90
2022-08-21T02:12:14.505Z,99.90
2022-08-21T02:14:41.872Z,99.90
2022-08-21T02:17:09.815Z,99.90
2022-08-21T02:19:44.267Z,99.90
2022-08-21T02:22:12.479Z,99.90
2022-08-21T02:24:54.656Z,99.90
2022-08-21T02:27:28.524Z,99.90
2022-08-21T02:29:58.097Z,99.90
2022-08-21T02:33:06.083Z,99.90
2022-08-21T02:35:45.577Z,99.90
2022-08-21T02:38:31.733Z,99.90
2022-08-21T02:41:03.137Z,99.90
2022-08-21T02:43:32.413Z,99.90
2022-08-21T02:46:09.606Z,99.90
2022-08-21T02:48:37.833Z,99.90
2022-08-21T02:51:07.174Z,99.90
2022-08-21T02:53:38.026Z,99.90
2022-08-21T02:56:16.474Z,99.90
2022-08-21T02:58:50.209Z,99.90
2022-08-21T03:01:22.830Z,99.90
2022-08-21T03:03:54.587Z,99.90
2022-08-21T03:06:23.741Z,99.90
2022-08-21T03:08:54.458Z,99.90
2022-08-21T03:11:21.974Z,99.90
2022-08-21T03:13:49.609Z,99.90
2022-08-21T03:16:17.097Z,99.90
2022-08-21T03:18:44.494Z,99.90
2022-08-21T03:21:13.024Z,99.90
2022-08-21T03:23:44.024Z,99.90
2022-08-21T03:26:12.517Z,99.90
2022-08-21T03:28:40.386Z,99.90
2022-08-21T03:31:07.797Z,99.90
2022-08-21T03:33:44.093Z,99.90
2022-08-21T03:36:12.115Z,99.90
2022-08-21T03:38:41.298Z,99.90
2022-08-21T03:41:09.832Z,99.90
2022-08-21T03:43:37.329Z,99.90
2022-08-21T03:46:07.807Z,99.90
2022-08-21T03:48:37.946Z,99.90
2022-08-21T03:51:06.079Z,99.90
2022-08-21T03:53:34.973Z,99.90
2022-08-21T03:56:10.276Z,99.90
2022-08-21T03:58:39.256Z,99.90
2022-08-21T04:01:09.119Z,99.90
2022-08-21T04:03:40.942Z,99.90
2022-08-21T04:06:08.637Z,99.90
2022-08-21T04:08:39.514Z,99.90
2022-08-21T04:11:07.150Z,99.90
2022-08-21T04:13:35.063Z,99.90
2022-08-21T04:16:15.867Z,99.90
2022-08-21T04:18:51.285Z,99.90
2022-08-21T04:21:18.867Z,99.90
2022-08-21T04:23:51.674Z,99.90
2022-08-21T04:26:19.095Z,99.90
2022-08-21T04:28:46.519Z,99.90
2022-08-21T04:31:14.176Z,99.90
2022-08-21T04:33:41.744Z,99.90
2022-08-21T04:36:09.569Z,99.90
2022-08-21T04:38:44.437Z,99.90
2022-08-21T04:41:12.579Z,99.90
2022-08-21T04:43:40.809Z,99.90
2022-08-21T04:46:08.316Z,99.90
2022-08-21T04:48:56.124Z,99.90
2022-08-21T04:51:47.745Z,99.90
2022-08-21T04:54:23.314Z,99.90
2022-08-21T04:56:57.294Z,99.90
2022-08-21T04:59:34.638Z,99.90
2022-08-21T05:02:06.247Z,99.90
2022-08-21T05:04:39.951Z,99.90
2022-08-21T05:07:11.133Z,99.90
2022-08-21T05:09:39.652Z,99.90
2022-08-21T05:12:08.458Z,99.90
2022-08-21T05:14:36.111Z,99.90
2022-08-21T05:17:06.744Z,99.90
2022-08-21T05:19:34.170Z,99.90
2022-08-21T05:22:01.846Z,99.90
2022-08-21T05:24:29.602Z,99.90
2022-08-21T05:26:57.373Z,99.90
2022-08-21T05:29:24.790Z,99.90
2022-08-21T05:32:14.378Z,99.90
2022-08-21T05:34:43.228Z,99.90
2022-08-21T05:37:13.165Z,99.90
2022-08-21T05:40:21.776Z,99.90
2022-08-21T05:42:29.191Z,99.90
2022-08-21T05:44:56.608Z,99.90
2022-08-21T05:47:24.623Z,99.90
2022-08-21T05:49:55.894Z,99.90
2022-08-21T05:52:23.946Z,99.90
2022-08-21T05:54:51.771Z,99.90
2022-08-21T05:57:19.155Z,99.90
2022-08-21T05:59:46.572Z,99.90
2022-08-21T06:02:14.130Z,99.90
2022-08-21T06:04:42.989Z,99.90
2022-08-21T06:07:10.442Z,99.90
2022-08-21T06:09:38.999Z,99.90
2022-08-21T06:12:12.179Z,99.90
2022-08-21T06:14:40.284Z,99.90
2022-08-21T06:17:09.869Z,99.90
2022-08-21T06:19:39.848Z,99.90
2022-08-21T06:22:07.406Z,99.90
2022-08-21T06:24:35.066Z,99.90
2022-08-21T06:27:26.746Z,99.90
2022-08-21T06:29:58.393Z,99.90
2022-08-21T06:32:25.867Z,99.90
2022-08-21T06:34:53.490Z,99.90
2022-08-21T06:37:21.068Z,99.90
2022-08-21T06:39:48.557Z,99.90
2022-08-21T06:42:17.861Z,99.90
2022-08-21T06:44:45.453Z,99.90
2022-08-21T06:47:12.860Z,99.90
2022-08-21T06:49:40.492Z,99.90
2022-08-21T06:52:13.005Z,99.90
2022-08-21T06:55:06.797Z,99.90
2022-08-21T06:57:52.544Z,99.90
2022-08-21T07:00:21.148Z,99.90
2022-08-21T07:02:49.778Z,99.90
2022-08-21T07:05:20.343Z,99.90
2022-08-21T07:07:50.933Z,99.90
2022-08-21T07:10:44.413Z,99.90
2022-08-21T07:16:08.033Z,99.90
2022-08-21T07:18:46.122Z,99.90
2022-08-21T07:21:41.153Z,99.90
2022-08-21T07:24:08.858Z,99.90
2022-08-21T07:26:36.955Z,99.90
2022-08-21T07:29:05.009Z,99.90
2022-08-21T07:31:32.807Z,99.90
2022-08-21T07:34:04.337Z,99.90
2022-08-21T07:36:33.298Z,99.90
2022-08-21T07:39:03.350Z,99.90
2022-08-21T07:41:32.957Z,99.90
2022-08-21T07:44:00.964Z,99.90
2022-08-21T07:46:29.057Z,99.90
2022-08-21T07:48:57.222Z,99.90
2022-08-21T07:51:28.378Z,99.90
2022-08-21T07:54:00.332Z,99.90
2022-08-21T07:56:31.378Z,99.90
2022-08-21T07:58:59.054Z,99.90
2022-08-21T08:01:26.682Z,99.90
2022-08-21T08:03:57.833Z,99.90
2022-08-21T08:06:25.234Z,99.90
2022-08-21T08:08:53.078Z,99.90
2022-08-21T08:11:20.519Z,99.90
2022-08-21T08:13:50.523Z,99.90
2022-08-21T08:16:18.767Z,99.90
2022-08-21T08:18:58.366Z,99.90
2022-08-21T08:21:25.824Z,99.90
2022-08-21T08:23:53.296Z,99.90
2022-08-21T08:26:20.906Z,99.90
2022-08-21T08:28:49.128Z,99.90
2022-08-21T08:31:16.809Z,99.90
2022-08-21T08:33:44.270Z,99.90
2022-08-21T08:36:19.961Z,99.90
2022-08-21T08:38:48.934Z,99.90
2022-08-21T08:41:30.774Z,99.90
2022-08-21T08:44:05.640Z,99.90
2022-08-21T08:46:41.860Z,99.90
2022-08-21T08:49:21.675Z,99.90
2022-08-21T08:51:58.411Z,99.90
2022-08-21T08:54:40.438Z,99.90
2022-08-21T08:57:25.598Z,99.90
2022-08-21T09:00:23.304Z,99.90
2022-08-21T09:03:03.198Z,99.90
2022-08-21T09:05:44.080Z,99.90
2022-08-21T09:08:19.097Z,99.10
2022-08-21T09:11:29.624Z,99.90
2022-08-21T09:14:38.152Z,99.60
2022-08-21T09:17:37.896Z,99.00
2022-08-21T09:20:20.379Z,98.00
2022-08-21T09:23:14.638Z,98.60
2022-08-21T09:26:11.370Z,98.70
2022-08-21T09:28:39.328Z,98.90
2022-08-21T09:31:29.825Z,98.80
2022-08-21T09:34:10.079Z,99.30
2022-08-21T09:36:40.109Z,99.20
2022-08-21T09:39:08.974Z,98.70
2022-08-21T09:41:39.054Z,99.40
2022-08-21T09:50:20.813Z,99.00
2022-08-21T09:53:45.041Z,99.00
2022-08-21T09:57:13.704Z,99.60
2022-08-21T10:03:44.974Z,98.90
2022-08-21T10:06:32.235Z,98.10
2022-08-21T10:09:38.390Z,97.10
2022-08-21T10:12:26.274Z,98.70
2022-08-21T10:15:23.802Z,97.80
2022-08-21T10:18:09.129Z,97.00
2022-08-21T10:20:46.290Z,96.10
2022-08-21T10:23:34.843Z,95.90
2022-08-21T10:26:31.256Z,96.80
2022-08-21T10:29:36.671Z,96.40
2022-08-21T10:35:19.083Z,95.60
2022-08-21T10:37:54.209Z,95.60
2022-08-21T10:40:27.694Z,95.50
2022-08-21T10:43:21.500Z,94.70
2022-08-21T10:46:03.689Z,93.90
2022-08-21T10:48:39.244Z,94.40
2022-08-21T10:51:29.083Z,94.50
2022-08-21T10:54:23.201Z,93.60
2022-08-21T10:57:06.411Z,89.00
2022-08-21T10:59:48.152Z,87.20
2022-08-21T11:02:38.232Z,90.70
2022-08-21T11:05:28.939Z,92.00
2022-08-21T11:08:07.655Z,92.30
2022-08-21T11:10:55.184Z,91.50
2022-08-21T11:13:49.848Z,91.70
2022-08-21T11:16:56.754Z,92.90
2022-08-21T11:19:36.561Z,92.40
2022-08-21T11:23:00.016Z,92.60
2022-08-21T11:25:50.320Z,91.50
2022-08-21T11:28:53.471Z,92.20
2022-08-21T11:31:36.140Z,90.90
2022-08-21T11:34:25.062Z,91.40
2022-08-21T11:37:16.901Z,92.00
2022-08-21T11:40:29.229Z,91.80
2022-08-21T11:43:20.247Z,91.60
2022-08-21T11:46:16.234Z,91.20
2022-08-21T11:48:49.226Z,91.40
2022-08-21T11:51:44.290Z,90.90
2022-08-21T11:54:28.002Z,89.40
2022-08-21T11:57:20.580Z,90.00
2022-08-21T12:00:23.382Z,88.60
2022-08-21T12:03:02.147Z,88.70
2022-08-21T12:05:41.973Z,89.60
2022-08-21T12:08:53.236Z,86.90
2022-08-21T12:12:26.251Z,85.10
2022-08-21T12:15:08.278Z,84.10
2022-08-21T12:17:54.907Z,82.40
2022-08-21T12:23:49.728Z,84.00
2022-08-21T12:26:54.964Z,81.70
2022-08-21T12:29:29.513Z,80.00
2022-08-21T12:31:58.920Z,78.90
2022-08-21T12:35:03.384Z,81.50
2022-08-21T12:37:44.148Z,78.40
2022-08-21T12:40:24.545Z,79.80
2022-08-21T12:43:07.832Z,82.70
2022-08-21T12:46:03.260Z,78.20
2022-08-21T12:48:50.862Z,74.00
2022-08-21T12:51:58.554Z,76.80
2022-08-21T12:55:00.387Z,81.50
2022-08-21T12:57:30.821Z,80.00
2022-08-21T13:00:21.976Z,80.70
2022-08-21T13:03:03.957Z,80.50
2022-08-21T13:06:11.218Z,82.20
2022-08-21T13:08:41.654Z,75.20
2022-08-21T13:11:17.791Z,78.70
2022-08-21T13:14:05.710Z,79.50
2022-08-21T13:16:38.645Z,78.50
2022-08-21T13:19:26.823Z,77.90
2022-08-21T13:21:59.206Z,76.30
2022-08-21T13:24:47.954Z,75.10
2022-08-21T13:27:29.133Z,75.90
2022-08-21T13:30:43.326Z,73.10
2022-08-21T13:33:36.423Z,72.80
2022-08-21T13:36:45.898Z,68.10
2022-08-21T13:39:34.983Z,70.20
2022-08-21T13:42:23.785Z,70.20
2022-08-21T13:45:01.106Z,71.10
2022-08-21T13:47:43.222Z,68.70
2022-08-21T13:50:31.000Z,67.80
2022-08-21T13:53:14.591Z,72.20
2022-08-21T13:55:47.630Z,69.90
2022-08-21T13:58:34.819Z,72.10
2022-08-21T14:01:06.567Z,75.20
2022-08-21T14:04:26.300Z,72.90
2022-08-21T14:06:55.356Z,73.40
2022-08-21T14:09:51.785Z,76.50
2022-08-21T14:12:25.093Z,71.30
2022-08-21T14:15:15.182Z,72.90
2022-08-21T14:17:47.496Z,72.60
2022-08-21T14:20:34.907Z,72.90
2022-08-21T14:23:04.893Z,70.90
2022-08-21T14:25:49.695Z,71.40
2022-08-21T14:28:35.999Z,73.20
2022-08-21T14:31:53.302Z,71.50
2022-08-21T14:34:25.073Z,71.40
2022-08-21T14:37:16.180Z,70.40
2022-08-21T14:39:45.347Z,73.80
2022-08-21T14:42:14.372Z,73.80
2022-08-21T14:44:42.066Z,69.60
2022-08-21T14:47:10.578Z,69.90
2022-08-21T14:49:42.683Z,70.90
2022-08-21T14:52:10.374Z,70.70
2022-08-21T14:54:42.128Z,71.20
2022-08-21T14:57:13.452Z,72.30
2022-08-21T14:59:42.152Z,73.10
2022-08-21T15:02:10.565Z,70.70
2022-08-21T15:04:39.623Z,70.20
2022-08-21T15:07:07.081Z,71.70
2022-08-21T15:09:35.176Z,72.30
2022-08-21T15:12:03.768Z,73.60
2022-08-21T15:14:35.784Z,71.40
2022-08-21T15:17:05.122Z,71.10
2022-08-21T15:19:32.592Z,71.60
2022-08-21T15:22:00.715Z,71.90
2022-08-21T15:24:28.921Z,72.80
2022-08-21T15:27:00.137Z,71.70
2022-08-21T15:29:28.990Z,71.70
2022-08-21T15:32:47.073Z,72.10
2022-08-21T15:35:14.616Z,74.10
2022-08-21T15:37:42.368Z,71.30
2022-08-21T15:40:10.575Z,73.70
2022-08-21T15:42:56.143Z,70.80
2022-08-21T15:45:43.537Z,71.50
2022-08-21T15:48:14.025Z,72.00
2022-08-21T15:53:44.010Z,72.10
2022-08-21T15:56:30.404Z,72.70
2022-08-21T15:59:03.782Z,72.50
2022-08-21T16:02:34.443Z,72.70
2022-08-21T16:05:02.344Z,74.10
2022-08-21T16:07:33.099Z,75.40
2022-08-21T16:10:00.512Z,73.90
2022-08-21T16:12:48.917Z,76.30
2022-08-21T16:15:38.299Z,76.60
2022-08-21T16:18:45.745Z,75.80
2022-08-21T16:21:13.672Z,76.00
2022-08-21T16:23:41.587Z,75.50
2022-08-21T16:26:33.858Z,76.00
2022-08-21T16:29:18.842Z,76.20
2022-08-21T16:34:32.203Z,76.10
2022-08-21T16:36:59.829Z,76.40
2022-08-21T16:39:27.565Z,77.40
2022-08-21T16:41:58.876Z,76.40
2022-08-21T16:44:26.886Z,76.70
2022-08-21T16:46:58.412Z,78.30
2022-08-21T16:49:25.984Z,78.50
2022-08-21T16:51:55.124Z,78.30
2022-08-21T16:54:22.588Z,78.10
2022-08-21T16:56:54.415Z,77.80
2022-08-21T16:59:22.018Z,77.40
2022-08-21T17:01:58.938Z,77.40
2022-08-21T17:04:36.566Z,79.00
2022-08-21T17:07:03.984Z,78.70
2022-08-21T17:12:56.057Z,78.50
2022-08-21T17:15:44.773Z,80.30
2022-08-21T17:18:36.756Z,80.60
2022-08-21T17:21:09.055Z,80.80
2022-08-21T17:23:36.637Z,79.80
2022-08-21T17:26:08.702Z,78.50
2022-08-21T17:28:40.508Z,78.70
2022-08-21T17:31:10.584Z,79.00
2022-08-21T17:33:59.328Z,81.70
2022-08-21T17:36:31.539Z,81.10
2022-08-21T17:39:01.421Z,80.80
2022-08-21T17:41:48.851Z,80.80
2022-08-21T17:44:22.680Z,80.40
2022-08-21T17:46:50.343Z,80.30
2022-08-21T17:49:17.807Z,80.40
2022-08-21T17:51:45.939Z,80.80
2022-08-21T17:54:13.404Z,80.60
2022-08-21T17:56:42.553Z,83.70
2022-08-21T17:59:13.499Z,82.80
2022-08-21T18:02:01.670Z,83.60
2022-08-21T18:04:30.724Z,85.70
2022-08-21T18:06:58.444Z,85.90
2022-08-21T18:09:28.544Z,85.50
2022-08-21T18:12:00.341Z,86.90
2022-08-21T18:14:33.968Z,87.50
2022-08-21T18:17:02.372Z,89.30
2022-08-21T18:19:29.754Z,90.60
2022-08-21T18:21:58.827Z,90.80
2022-08-21T18:24:49.317Z,91.00
2022-08-21T18:27:18.031Z,91.60
2022-08-21T18:29:48.954Z,90.70
2022-08-21T18:32:43.136Z,92.20
2022-08-21T18:35:17.150Z,92.80
2022-08-21T18:37:44.755Z,92.50
2022-08-21T18:40:12.429Z,92.80
2022-08-21T18:42:55.155Z,92.60
2022-08-21T18:45:23.962Z,93.00
2022-08-21T18:47:55.485Z,93.30
2022-08-21T18:50:35.884Z,93.60
2022-08-21T18:55:52.167Z,92.70
2022-08-21T18:58:19.631Z,94.00
2022-08-21T19:01:09.168Z,93.70
2022-08-21T19:03:36.967Z,93.50
2022-08-21T19:06:04.680Z,93.70
2022-08-21T19:08:32.086Z,94.10
2022-08-21T19:11:03.706Z,95.50
2022-08-21T19:13:33.907Z,95.70
2022-08-21T19:16:19.349Z,95.00
2022-08-21T19:18:47.326Z,96.20
2022-08-21T19:21:15.075Z,96.30
2022-08-21T19:23:45.217Z,96.40
2022-08-21T19:26:18.601Z,96.70
2022-08-21T19:28:50.193Z,96.70
2022-08-21T19:31:24.937Z,96.90
2022-08-21T19:34:08.344Z,97.00
2022-08-21T19:36:35.963Z,97.00
2022-08-21T19:39:08.203Z,96.70
2022-08-21T19:41:46.146Z,96.40
2022-08-21T19:44:21.713Z,95.60
2022-08-21T19:46:52.065Z,95.40
2022-08-21T19:49:33.310Z,95.40
2022-08-21T19:52:14.106Z,95.20
2022-08-21T19:54:44.750Z,95.20
2022-08-21T19:57:12.968Z,96.90
2022-08-21T19:59:41.301Z,96.20
2022-08-21T20:02:28.656Z,96.40
2022-08-21T20:04:56.162Z,96.40
2022-08-21T20:07:26.578Z,96.50
2022-08-21T20:10:04.419Z,96.50
2022-08-21T20:12:35.393Z,96.70
2022-08-21T20:15:04.118Z,96.90
2022-08-21T20:17:43.253Z,96.60
2022-08-21T20:20:13.779Z,97.20
2022-08-21T20:22:41.973Z,97.50
2022-08-21T20:27:57.079Z,98.00
2022-08-21T20:30:24.515Z,98.40
2022-08-21T20:33:03.048Z,98.20
2022-08-21T20:35:35.288Z,98.20
2022-08-21T20:38:04.613Z,98.50
2022-08-21T22:47:20.850Z,98.40
2022-08-21T22:49:50.525Z,98.50
2022-08-21T22:52:25.342Z,98.50
2022-08-21T22:55:47.632Z,98.60
2022-08-21T22:58:18.043Z,99.20
2022-08-21T23:00:53.721Z,99.50
2022-08-21T23:03:47.202Z,99.70
2022-08-21T23:06:52.652Z,99.90
2022-08-21T23:09:57.261Z,99.90
2022-08-21T23:12:33.932Z,99.90
2022-08-21T23:15:13.132Z,99.90
2022-08-21T23:18:21.127Z,99.90
2022-08-21T23:21:13.662Z,99.90
2022-08-21T23:24:19.642Z,99.90
2022-08-21T23:27:18.444Z,99.90
2022-08-21T23:30:19.062Z,99.90
2022-08-21T23:33:24.091Z,99.90
2022-08-21T23:36:25.976Z,99.90
2022-08-21T23:39:08.329Z,99.90
2022-08-21T23:42:01.293Z,99.90
2022-08-21T23:44:57.796Z,99.90
2022-08-21T23:52:00.180Z,99.90
2022-08-21T23:54:47.525Z,99.90
2022-08-21T23:57:37.725Z,99.90
